STRAATNAAM;BUURT;WIJK;STADSDEEL;FOTO;ID;COUNTER
Blaricumseplein;Rustenburg;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Blaricumseplein.jpg;1198084;88
Voorthuizenstraat;Oostbroek-noord;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Voorthuizenstraat2.jpg;1198085;89
Hengelolaan;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hengelolaan1.jpg;1198086;90
De Bruijnvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\DeBruijnvaart.jpg;1198087;91
Van Pomerenvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanPomerenvaart.jpg;1198088;92
Van der Voortvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanderVoortvaart.jpg;1198089;93
Henri Duparcplantsoen;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HenriDuparcplantsoen.jpg;1198090;94
Visdiefjestraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Visdiefjesstraat3.jpg;1198026;95
Eendenplein;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Eendenplein1.jpg;1198027;96
Faberlaan;Singels;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Faberlaan.jpg;1198028;97
Ganzenplantsoen;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Ganzenplantsoen.jpg;1198029;98
Van Diesenstraat;Laakhaven-west;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanDiessenstraat.jpg;1198030;99
Laakweg;Laakhaven-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakweg5.jpg;1198031;100
Boerhaavestraat;Laakhaven-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanLeeuwenhoekstraat.jpg;1198032;101
Sinjeur Semeynsweg;Spoorwijk;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Schimmelweg.jpg;1198033;102
Schoeplaan;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Schoeplaan.jpg;1198034;103
Stuwstraat;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Stuwstraat.jpg;1198035;104
Havenkade;Scheveningen Badplaats;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Havenkade.jpg;1198036;105
Laakkade;Laakkwartier-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LaakkadeVoetbalkooi-205649.JPG;1198037;106
Laakweg;Laakhaven-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakweg4.jpg;1198038;107
Van der Wyckstraat;Bezuidenhout-oost;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanderWyckstraat.jpg;1198039;108
's-Gravenzandelaan;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\sGravenzandelaan.jpg;1198040;109
Hannemanplantsoen;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hannemanplantsoen.jpg;1198041;110
Hekkelaan;Uilebomen;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hekkelaan.jpg;1198042;111
Huijgenspark;Huygenspark;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\huijgenspark1198043.jpg;1198043;112
Jacob van Campenplein;Schildersbuurt-oost;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JacobvanCampenplein.jpg;1198044;113
Jan Blankenstraat;Huygenspark;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanBlankenstraat.jpg;1198045;114
Joubertstraat;Transvaalkwartier-noord;Transvaalkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Joubertstraat.jpg;1198046;115
Vlierboomplein;Heesterbuurt;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vlierboomplein.jpg;1198113;116
Westduinweg;Vissershaven;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Menninckstraat.jpg;1198114;117
Burgemeester Patijnlaan;Archipelbuurt;Archipelbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Bonistraat.jpg;1198171;193
Wagenstraat;Zuidwal;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wagenstraat.jpg;1198172;194
Lamgroen;Uilebomen;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Lamgroen1198173.jpg;1198173;195
Bentelostraat;Morgenstond-west;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bentelostraat.jpg;1198195;196
Hendrick Hamelplantsoen;Bezuidenhout-west;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HendrickHamelplantsoen.jpg;1198196;197
Graafschapplantsoen;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Graafschapplantsoen.jpg;1198197;198
Slangenwortel;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Slangenwortel.jpg;1198198;199
Simon Vestdijkstraat;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\SimonVestdijkstraat.jpg;1198199;200
H. Marsmanplantsoen;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\H.marsmanplantsoen.jpg;1198200;201
Quitoplantsoen;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Quitoplantsoen.jpg;1198201;202
Hans Lodeizenstraat;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HansLodeizenstraat.jpg;1198203;203
Van der Woudendijk;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanderWoudendijk.jpg;1198204;204
Brasserhoutweg;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Brasserhoutweg.jpg;1198205;205
Wilgenroos;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wilgenroos.jpg;1198206;206
Lindoduin;Geuzenkwartier;Geuzen- en Statenkwartier;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Lindoduin.jpg;1198207;207
Biesvaren;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Biesvaren.jpg;1198208;208
Noorderbeekstraat;Valkenboskwartier;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Noorderbeekstraat.jpg;1198228;226
Eerbeeklaan;Oostbroek-noord;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Eerbeeklaan.jpg;1198229;227
Damloperhof;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Damloperhof.jpg;1198230;228
Pinashof;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pinashof.jpg;1198231;229
Clingendael;;;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Clingendael1198232.jpg;1198232;230
Pieter van der Meulenlaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\PietervanderMeulenlaan.jpg;1198233;231
Vuursteen;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vuursteen.jpg;1198234;232
Sandersdijk;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Sandersdijk1.JPG;1198235;233
Weidevogellaan;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Weidevogellaan.jpg;1198238;234
Van Veendijk;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanVeendijk.jpg;1198239;235
Henk Gottlieblaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HenkGottlieblaan.jpg;1198240;236
Frans Robbelaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\FransRobbelaan.jpg;1198241;237
Kiekendiefstraat;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kiekendiefstraat.jpg;1198194;266
Van Ruysbroekstraat;Moerwijk-noord;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanRyusbroekstraat.jpg;1198272;267
Epicurushof;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Epicurushof.jpg;1198273;268
Park Marlot;Marlot;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\ParkMarlot.jpg;1198274;269
Zuiderpark;Zuiderpark;Zuiderpark;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zuiderparkbasketbalveld.jpg;1198275;270
Westmaasstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Westmaasstraat.jpg;1198276;271
Zeezwaluwhof;Duindorp;Duindorp;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zeezwaluwhof.jpg;1198277;272
Zuiderpark;Zuiderpark;Zuiderpark;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zuiderparknatuurspeeltuin.jpg;1198279;273
Eendenplein;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Eendenplein.jpg;1198280;274
Van Essendijk;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanEssendijk3.jpg;1198281;275
Lisdoddeveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Lisdoddeveld2.jpg;1198282;276
Fintplantsoen;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Fintplantsoen.jpg;1198283;277
Hendrinaland;Landen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hendrinaland.jpg;1198284;278
Vrouw Avenweg;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VrouwAvenweg2.jpg;1198285;279
Laakkade;Laakkwartier-west;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakkade.jpg;1198286;280
Blauw Glidkruid;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\BlauwGlidkruid.jpg;1198242;238
Veenwortel;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Veenwortel1.jpg;1198243;239
Biesvaren;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Biesvaren1.jpg;1198244;240
Washingtonplantsoen;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Washingtonplantsoen.jpg;1198245;241
Noordweg;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Noordweg.jpg;1198246;242
Beemsterhof;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Beemsterhof.jpg;1198247;243
Bergermeerstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bergermeerstraat.jpg;1198248;244
Hertenrade;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Hertenrade.jpg;1198249;245
Hertenrade;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Hertenrade(2).jpg;1198250;246
Simon Vestdijkstraat;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\SimonVesdijkstraat1.JPG;1198251;247
Van Berckenrodepad;De Uithof;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\vanberkenrodepad.jpg;1198174;248
Luchtenburgplein;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Luchtenburgplein.jpg;1198176;249
Watervogelstraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Watervogelstraat.jpg;1198177;250
Laakkade;Laakkwartier-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakkade2.jpg;1198178;251
Nunspeetlaan;Oostbroek-zuid;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Nunspeetlaan.jpg;1198179;252
Laan van Meerdervoort;Sweelinckplein e.o.;Duinoord;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LaanvanMeerdervoort.jpg;1198180;253
Graskarpersingel;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Graskarpersingel.jpg;1198181;254
Klaverveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Klaverveld.jpg;1198182;255
Kepplerplein;Koningsplein e.o.;Regentessekwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kepplerstraat.jpg;1198184;256
Lauwersstraat;Rivierenbuurt-zuid;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Eemstraat.jpg;1198185;257
Stephanus Cousijnsstraat;Waldeck-zuid;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\StephanusCousijnsstraat.jpg;1198186;258
Stephanus Cousijnsstraat;Waldeck-zuid;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\AlbertusFreesestraat.jpg;1198187;259
Baltimorehof;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Baltimorehog.jpg;1198188;260
Rijswijkse Landingslaan;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\RijswijkseLandingslaan3.jpg;1198189;261
De Bockstraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\DeBockstraat.jpg;1198190;262
Zeesluisweg;Vissershaven;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zeesluisweg.jpg;1198191;263
Tom Navislaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\TomNavislaan.jpg;1198192;264
Adrianus van Driellaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\AdrianusvanDriellaan.jpg;1198193;265
Veenwortel;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Veenwortel.jpg;1198209;209
Paulus Potterstraat;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\PaulusPotterstraat.jpg;1198210;210
Roerstraat;Oud Scheveningen;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Roerstraat.jpg;1198211;211
Bitterzoetpad;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Bitterzoetpad.jpg;1198212;212
Pythagorasplantsoen;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pythagorasplantsoen.jpg;1198213;213
Henk Kompagnelaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HenkKompagnelaan.jpg;1198214;214
Santiagosingel;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Santiogosingel2.jpg;1198215;215
Goudslagersgaarde;Dreven en Gaarden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Goudslagersgaarde.jpg;1198217;216
Overbergplein;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Overbergplein.jpg;1198218;217
Sportzicht;Zijden, Steden en Zichten;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Sportzicht.jpg;1198219;218
Tasmanstraat;Sweelinckplein e.o.;Duinoord;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tasmanstraat.jpg;1198220;219
Wijkermeerhof;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wijkermeerhof.jpg;1198221;220
Hongarenburg;Burgen en Hosten;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hongarenburg(2).JPG;1198222;221
Carry van Bruggenhof;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\CarryvanBruggenhof.jpg;1198223;222
Laantje van Salland;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Zevenwoudelaan.jpg;1198224;223
Nederhoflaan;Kraayenstein;Kraayenstein en Vroondaal;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Nederhoflaan.jpg;1198226;224
Drebbelstraat;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Drebbelstraat.jpg;1198227;225
Tallinnhof;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tallinnhof.jpg;1198106;178
Kalmoesplantsoen;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kalmoesplantsoen.jpg;1198107;179
Diepenheimplantsoen;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Diepenheimplantsoen.jpg;1198108;180
Welgelegenstraat;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Welgelegenstraat.jpg;1198109;181
Waterskistraat;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Waterskistraat.jpg;1198110;182
Wielerbaan;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wielerbaan.jpg;1198111;183
Middenstip;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Middenstip.jpg;1198112;184
Volendamlaan;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Volendamlaan.jpg;1198163;185
Heeswijkplein;Moerwijk-oost;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Heeswijkplein.jpg;1198164;186
Max Havelaarstraat;Spoorwijk;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MaxHavelaarstraat.jpg;1198165;187
Beatrijsstraat;Moerwijk-noord;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Beatrijsstraat.jpg;1198166;188
Anna Blamanplein;Groente- en Fruitmarkt;Groente- en Fruitmarkt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\AnnaBlamanplein.jpg;1198167;189
Fruitweg;Groente- en Fruitmarkt;Groente- en Fruitmarkt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Fruitweg.jpg;1198168;190
Frans Halsstraat;Schildersbuurt-oost;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\FransHalsstraat.jpg;1198169;191
Van Brakelstraat;Zeeheldenkwartier;Zeeheldenkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanBrakelstraat.jpg;1198170;192
Tom Mandersstraat;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\TomMandersstraat.jpg;1198327;335
Laan van Wateringse Veld;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laanvanwateringseveld.jpg;1198328;336
Tiranahof;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tiranahof.jpg;1198329;337
Elsenburgstraat;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Elsenburgstraat.jpg;1198330;338
Kaatsbaan;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tennisbaan.jpg;1198331;339
Gooilaan;Rustenburg;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Gooilaan.jpg;1198332;340
Mimi Knagelaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MimiKnagelaan.jpg;1198351;341
Spireaveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Spireaveld.jpg;1198352;342
Zaagbekstraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zaagbekstraat.jpg;1198353;343
Waterspinhof;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Waterspinhof.jpg;1198354;344
Drebbelstraat;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Drebbelstraat3.jpg;1198355;345
Heliotrooplaan;Bohemen en Meer en Bos;Bohemen en Meer en Bos;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Heliotrooplaan.jpg;1198356;346
Margaretha van Hennebergweg;Kraayenstein;Kraayenstein en Vroondaal;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MargarethavanHennebergweg.jpg;1198357;347
