﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
345,345,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86836,450848,Pijnacker-Nootdorp,101261,86836,450848,4.39365329983404,52.0417599358272
346,346,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85541,447821,Delft,101262,85541,447821,4.37539509555995,52.0143955308973
347,347,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85286,451411,Den Haag,101263,85286,451411,4.3709493107965,52.0466268977585
348,348,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85300,451416,Den Haag,101264,85300,451416,4.37115234412441,52.0466735928607
349,349,tram,Loosduinseweg,HTM,79888,454455,Den Haag,102121,79888,454455,4.29160401394453,52.0732774015913
350,350,tram,Loosduinseweg,HTM,79892,454429,Den Haag,102122,79892,454429,4.29166807093771,52.0730442890471
351,351,tram,Monstersestraat,HTM,79941,454420,Den Haag,102123,79941,454420,4.29238464590221,52.0729700524622
352,352,tram,Monstersestraat,HTM,79988,454433,Den Haag,102124,79988,454433,4.29306721566898,52.0730932488358
353,353,tram,Delftselaan,HTM,80177,453874,Den Haag,102125,80177,453874,4.29594606586503,52.068095226956
354,354,bus,Vaillantplein,HTM,80451,454029,Den Haag,102126,80451,454029,4.29990767978414,52.0695251253543
355,355,bus,Vaillantplein,HTM,80468,454044,Den Haag,102127,80468,454044,4.300152306037,52.0696622147211
356,356,tram,Haagse Markt,HTM,80305,453747,Den Haag,102128,80305,453747,4.29784035017369,52.0669711873415
357,357,tram,Haagse Markt,HTM,80323,453763,Den Haag,102129,80323,453763,4.29809931924782,52.067117402822
358,358,bus,Haagse Markt,HTM,80223,453737,Den Haag,102130,80223,453737,4.29664684796956,52.0668702544777
359,359,bus,Haagse Markt,HTM,80198,453690,Den Haag,102131,80198,453690,4.29629260707032,52.066444501025
360,360,tram,Vaillantlaan,HTM,80660,453953,Den Haag,102132,80660,453953,4.30297196694242,52.068870223435
361,361,tram,Vaillantlaan,HTM,80628,453939,Den Haag,102133,80628,453939,4.30250838537299,52.0687401126777
362,362,tram,Om en Bij,HTM,80958,454112,Den Haag,102134,80958,454112,4.30728299059633,52.070339038908
363,363,tram,Om en Bij,HTM,80929,454100,Den Haag,102135,80929,454100,4.30686269523639,52.0702273198588
364,364,tram,Hoefkade,HTM,80505,453340,Den Haag,102136,80505,453340,4.30084548526068,52.0633405096971
365,365,tram,Hoefkade,HTM,80533,453289,Den Haag,102137,80533,453289,4.30126486069335,52.0628859491016
366,366,tram,Wouwermanstraat,HTM,81020,453123,Den Haag,102138,81020,453123,4.30840144134708,52.0614593945409
367,367,tram,Wouwermanstraat,HTM,81081,453137,Den Haag,102139,81081,453137,4.30928778213407,52.0615933525008
368,368,tram,Wouwermanstraat,HTM,81031,453091,Den Haag,102140,81031,453091,4.30856875143786,52.0611732858526
369,369,tram,Wouwermanstraat,HTM,81084,453129,Den Haag,102141,81084,453129,4.309333253578,52.0615218584496
370,370,bus,Jacob Catsstraat,HTM,81412,453572,Den Haag,102142,81412,453572,4.31401998006394,52.0655466787722
371,371,bus,Jacob Catsstraat,HTM,81464,453638,Den Haag,102143,81464,453638,4.31476398654915,52.0661467133776
372,372,tram,Jacob Catsstraat,HTM,81466,453626,Den Haag,102144,81466,453626,4.31479573415916,52.0660391373027
373,373,tram,Jacob Catsstraat,HTM,81460,453615,Den Haag,102145,81460,453615,4.31471061549393,52.0659394859441
374,374,tram,Haagse Markt,HTM,80301,453701,Den Haag,102146,80301,453701,4.29779208943168,52.0665572569801
375,375,tram,Haagse Markt,HTM,80332,453639,Den Haag,102147,80332,453639,4.29825767650247,52.0660042581138
376,376,tram,Delftselaan,HTM,80063,454054,Den Haag,102148,80063,454054,4.29424420308179,52.0696974278255
377,377,tram,Delftselaan,HTM,80054,453919,Den Haag,102149,80054,453919,4.29414260263933,52.0684829991418
378,378,tram,Monstersestraat,HTM,79978,454174,Den Haag,102150,79978,454174,4.29297831445852,52.070764328523
379,379,bus,Weidevogellaan,HTM,86265,452137,Den Haag,102151,86265,452137,4.38507244963546,52.0532736950966
380,380,bus,Weidevogellaan,HTM,86271,452124,Den Haag,102152,86271,452124,4.3851625295513,52.0531576081713
381,381,bus,Stalling Leidschendam Noord,HTM,87369,457350,Leidschendam-Voorburg,102153,87369,457350,4.4001329050176,52.100258691301
382,382,tram,Loosduinseweg,HTM,79409,454220,Den Haag,102154,79409,454220,4.28467050690976,52.0711003411915
383,383,tram,Loosduinseweg,HTM,79444,454166,Den Haag,102155,79444,454166,4.28519286347603,52.0706198345969
384,384,tram,De la Reyweg,HTM,79454,454202,Den Haag,102156,79454,454202,4.28533072257285,52.0709447209345
385,385,tram,De la Reyweg,HTM,79520,454227,Den Haag,102157,79520,454227,4.28628766316849,52.0711783888775
386,386,tram,Paul Krugerplein,HTM,79753,453951,Den Haag,102158,79753,453951,4.28974634059805,52.0687297593398
387,387,tram,Paul Krugerplein,HTM,79733,453969,Den Haag,102159,79733,453969,4.28945072819688,52.0688888027874
388,388,tram,Paul Krugerplein,HTM,79740,453924,Den Haag,102160,79740,453924,4.28956272557571,52.0684853509616
389,389,tram,Paul Krugerplein,HTM,79785,453936,Den Haag,102161,79785,453936,4.29021627520519,52.0685993052505
390,390,bus,Schalk Burgerstraat,HTM,79926,453511,Den Haag,102162,79926,453511,4.29236582103115,52.0647990701488
391,391,bus,Cremerweg,HTM,80117,458062,Den Haag,102163,80117,458062,4.29415147667926,52.1057234843863
392,392,bus,Schalk Burgerstraat,HTM,79976,453539,Den Haag,102164,79976,453539,4.29308871275386,52.0650574741462
393,393,bus,Cremerweg,HTM,80138,458045,Den Haag,102165,80138,458045,4.29446169194267,52.105573552943
394,394,tram,Wagenaarweg,HTM,80320,457617,Den Haag,102166,80320,457617,4.29721165668303,52.101751847311
395,395,tram,Wagenaarweg,HTM,80335,457596,Den Haag,102167,80335,457596,4.2974351530321,52.1015651511502
396,396,bus,Badhuisweg,HTM,80581,457726,Den Haag,102168,80581,457726,4.30099661779338,52.1027665643858
397,397,bus,Badhuisweg,HTM,80604,457769,Den Haag,102169,80604,457769,4.30132287467749,52.1031560856131
398,398,bus,Maurits de Brauwweg,HTM,80976,458455,Den Haag,102170,80976,458455,4.30660257358414,52.1093708634323
399,399,bus,Maurits de Brauwweg,HTM,81101,458386,Den Haag,102171,81101,458386,4.30844198153579,52.1087674924833
400,400,tram,Kamperfoeliestraat,HTM,78446,453763,Den Haag,102172,78446,453763,4.2707296961407,52.066861128633
401,401,tram,Kamperfoeliestraat,HTM,78469,453770,Den Haag,102173,78469,453770,4.27106350107763,52.0669272144081
402,402,tram,Valkenboslaan,HTM,78782,453929,Den Haag,102174,78782,453929,4.27559201743686,52.0683992664726
403,403,tram,Valkenboslaan,HTM,78885,453976,Den Haag,102175,78885,453976,4.27708348438474,52.0688358083773
404,404,tram,Fahrenheitstraat,HTM,79019,454031,Den Haag,102176,79019,454031,4.27902525123269,52.0693484794608
405,405,tram,Fahrenheitstraat,HTM,79104,454064,Den Haag,102177,79104,454064,4.28025741166423,52.0696566969209
406,406,tram,Tienhovenselaan,HTM,78894,453518,Den Haag,102178,78894,453518,4.27731683177435,52.0647211319324
407,407,bus,Plesmanweg,HTM,80598,457457,Den Haag,102179,80598,457457,4.30130344238297,52.1003514268065
408,408,tram,Tienhovenselaan,HTM,78864,453505,Den Haag,102180,78864,453505,4.27688230637998,52.0646001813482
409,409,tram,Nunspeetlaan,HTM,79406,453720,Den Haag,102181,79406,453720,4.28473749148848,52.06660656916
410,410,tram,Nunspeetlaan,HTM,79428,453734,Den Haag,102182,79428,453734,4.28505518417361,52.066735385725
411,411,bus,Soestdijkseplein,HTM,79345,453228,Den Haag,102183,79345,453228,4.28395704756767,52.0621767689344
412,412,bus,Plesmanweg,HTM,80608,457495,Den Haag,102184,80608,457495,4.30144107158126,52.1006942661729
413,413,bus,Soestdijkseplein,HTM,79333,453210,Den Haag,102185,79333,453210,4.28378607637459,52.0620133686074
414,414,bus,De la Reyweg,HTM,79690,453374,Den Haag,102186,79690,453374,4.28895495270985,52.0635358476509
415,415,bus,De la Reyweg,HTM,79690,453366,Den Haag,102187,79690,453366,4.28895671729917,52.0634639537114
416,416,bus,Barneveldstraat,HTM,79826,453155,Den Haag,102188,79826,453155,4.29098611336221,52.0615862245148
417,417,bus,Barneveldstraat,HTM,79826,453204,Den Haag,102189,79826,453204,4.29097532571477,52.0620265752394
418,418,tram,Dierenselaan,HTM,79221,453766,Den Haag,102190,79221,453766,4.28202971331729,52.0669946766886
419,419,tram,Dierenselaan,HTM,79209,453733,Den Haag,102191,79209,453733,4.2818620612034,52.0666964728397
420,420,bus,Volendamlaan,HTM,77697,453263,Den Haag,102192,77697,453263,4.25992140204475,52.0622637489804
421,421,bus,Volendamlaan,HTM,77760,453255,Den Haag,102193,77760,453255,4.26084174859229,52.062200644798
422,422,tram,Nieuwendamlaan,HTM,77876,453433,Den Haag,102194,77876,453433,4.26249281424945,52.0638164385162
423,423,tram,Nieuwendamlaan,HTM,77890,453445,Den Haag,102195,77890,453445,4.26269423053675,52.0639262280163
424,424,tram,Laan van Eik en Duinen,HTM,78149,453606,Den Haag,102196,78149,453606,4.26643434213709,52.0654090838732
425,425,tram,Laan van Eik en Duinen,HTM,78160,453617,Den Haag,102197,78160,453617,4.26659225726269,52.0655094637315
426,426,bus,Escamplaan,HTM,77941,452954,Den Haag,102198,77941,452954,4.26354864071366,52.0595208622721
427,427,bus,Escamplaan,HTM,77949,452924,Den Haag,102199,77949,452924,4.26367204170095,52.0592523742639
428,428,tram,Monnickendamplein,HTM,78402,453219,Den Haag,102200,78402,453219,4.27021016099056,52.0619662814857
429,429,tram,Monnickendamplein,HTM,78441,453249,Den Haag,102201,78441,453249,4.27077205034796,52.062241274652
430,430,tram,Leyenburg,HTM,78139,452621,Den Haag,102202,78139,452621,4.26651023755533,52.056555799408
431,431,tram,Leyenburg,HTM,78098,452683,Den Haag,102203,78098,452683,4.26589857572076,52.0571072849296
432,432,bus,Leyenburg,HTM,78060,452720,Den Haag,102204,78060,452720,4.26533626590303,52.057434516311
433,433,bus,Leyenburg,HTM,78135,452644,Den Haag,102205,78135,452644,4.26644674921212,52.0567619386572
434,434,bus,Zuiderpark,HTM,78994,452898,Den Haag,102206,78994,452898,4.27891292021753,52.0591630954374
435,435,bus,Zuiderpark,HTM,79025,452948,Den Haag,102207,79025,452948,4.27935374644647,52.0596166849362
436,436,bus,Monnickendamplein,HTM,78431,453226,Den Haag,102208,78431,453226,4.27063140817522,52.0620331981808
437,437,bus,Monnickendamplein,HTM,78332,453166,Den Haag,102209,78332,453166,4.26920146893386,52.0614803013859
438,438,bus,Volendamlaan,HTM,77774,453358,Den Haag,102210,77774,453358,4.2610225714739,52.0631282247607
439,439,bus,Leyenburg,HTM,78138,452609,Den Haag,102211,78138,452609,4.26649835977576,52.0564478201721
440,440,bus,Leyenburg,HTM,78154,452615,Den Haag,102212,78154,452615,4.2667302591742,52.0565039601873
441,441,bus,Leyenburg,HTM,78110,452647,Den Haag,102213,78110,452647,4.26608161936954,52.0567854292958
442,442,bus,Drapeniersgaarde,HTM,78245,450627,Den Haag,102214,78245,450627,4.26850337905264,52.0386509588431
443,443,bus,Drapeniersgaarde,HTM,78250,450613,Den Haag,102215,78250,450613,4.26857938325205,52.0385258368083
444,444,tram,Beresteinlaan,HTM,76975,451084,Den Haag,102216,76975,451084,4.24989233944671,52.0425805463003
445,445,tram,Beresteinlaan,HTM,76943,451058,Den Haag,102217,76943,451058,4.24943192425766,52.04234238597
446,446,tram,Bouwlustlaan,HTM,77331,451444,Den Haag,102218,77331,451444,4.25499871121184,52.0458657682566
447,447,tram,Bouwlustlaan,HTM,77358,451466,Den Haag,102219,77358,451466,4.25538722757543,52.0460672595376
448,448,bus,"Den Haag, Station Moerwijk",Veolia (incl. Connexxion),81009,452426,Den Haag,101468,81009,452426,4.30839206494245,52.0551941241748
449,449,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87277,455937,Leidschendam-Voorburg,101469,87277,455937,4.39907099935894,52.0875488580959
450,450,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88053,453465,Den Haag,101470,88053,453465,4.4108767551457,52.0654273113666
451,451,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88019,453497,Den Haag,101471,88019,453497,4.41037470729103,52.0657107875559
452,452,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76365,451161,Den Haag,101472,76365,451161,4.24098480585089,52.0431862995384
453,453,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76438,451245,Den Haag,101473,76438,451245,4.24202937761419,52.04395153359
454,454,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76477,451248,Den Haag,101474,76477,451248,4.24259707147216,52.0439840212365
455,455,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73491,451160,Westland,101475,73491,451160,4.19910071112265,52.0427620584326
456,456,bus,"Den Haag, Vrederustlaan",Veolia (incl. Connexxion),78081,450053,Den Haag,101476,78081,450053,4.26624263730172,52.0334698293159
457,457,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73461,451138,Westland,101477,73461,451138,4.19866875724188,52.042559941236
458,458,bus,"Delft, van der Lelijstraat",Veolia (incl. Connexxion),82990,447340,Delft,101478,82990,447340,4.33834179437789,52.0097475942081
459,459,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86095,449814,Den Haag,101479,86095,449814,4.3830625973684,52.0323757757026
460,460,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84852,451040,Den Haag,101480,84852,451040,4.36469982230565,52.0432379921407
461,461,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84867,451030,Den Haag,101481,84867,451030,4.36492048573158,52.043150019998
462,462,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86395,455087,Leidschendam-Voorburg,101482,86395,455087,4.38637474271772,52.0798013761506
463,463,bus,"Den Haag, Brouwersgracht",Veolia (incl. Connexxion),80681,454467,Den Haag,101483,80681,454467,4.3031662673424,52.0734922387739
464,464,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74651,449305,Westland,101484,74651,449305,4.21644174433208,52.0262612880226
465,465,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74699,449371,Westland,101485,74699,449371,4.21712552138302,52.026861358816
466,466,bus,"Rijswijk, TNO / Lange Kleiweg",Veolia (incl. Connexxion),83160,449271,Rijswijk,101486,83160,449271,4.34041221786372,52.0271234577848
467,467,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84552,451239,Den Haag,101487,84552,451239,4.36028657825419,52.0449883604993
468,468,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83847,447947,Delft,101488,83847,447947,4.35069629845517,52.0153132498856
469,469,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77231,447989,Westland,101489,77231,447989,4.25432674721977,52.0148026058519
470,470,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77221,447984,Westland,101490,77221,447984,4.2541822382589,52.0147562698961
471,471,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85454,454611,Leidschendam-Voorburg,101491,85454,454611,4.37274626600472,52.0754062407641
472,472,bus,"Den Haag, De La Reyweg",Veolia (incl. Connexxion),79461,454181,Den Haag,101492,79461,454181,4.28543745054825,52.070756954629
473,473,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83048,454894,Den Haag,101493,83048,454894,4.33759624886824,52.0776421971178
474,474,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83068,454889,Den Haag,101494,83068,454889,4.33788900772377,52.077599861121
475,475,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80490,448373,Den Haag,101495,80490,448373,4.3017093719641,52.0187009412731
476,476,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84615,447610,Delft,101496,84615,447610,4.36195153563073,52.0123825825513
477,477,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80515,448325,Den Haag,101497,80515,448325,4.30208396558548,52.0182729291618
478,478,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84833,448048,Delft,101498,84833,448048,4.36503672367244,52.0163465063473
479,479,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84897,447943,Delft,101499,84897,447943,4.36599041293885,52.0154109589814
480,480,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82472,450038,Rijswijk,101500,82472,450038,4.33022626489973,52.0339268764699
481,481,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82893,450926,Rijswijk,101501,82893,450926,4.33617336979215,52.0419621617293
482,482,trein,Den Haag HS,NS,82010,454090,Den Haag,101502,82010,454090,4.32262879723981,52.0702809681332
483,483,trein,Den Haag HS,NS,82010,454090,Den Haag,101503,82010,454090,4.32262879723981,52.0702809681332
484,484,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101504,83450,455080,4.34342051282446,52.0793658327816
485,485,trein,Den Haag HS,NS,82010,454090,Den Haag,101505,82010,454090,4.32262879723981,52.0702809681332
486,486,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79935,448822,Den Haag,101506,79935,448822,4.29352681453604,52.0226611967142
487,487,bus,"Voorburg, Stat. Voorburg (Perron G)",Veolia (incl. Connexxion),84433,453700,Leidschendam-Voorburg,101507,84433,453700,4.35804376310411,52.0670900468782
488,488,bus,"Voorburg, Stat. Voorburg (Perron F)",Veolia (incl. Connexxion),84442,453708,Leidschendam-Voorburg,101508,84442,453708,4.35817334638583,52.0671630883767
489,489,bus,"Voorburg, Rozenboomlaan",Veolia (incl. Connexxion),84972,454102,Leidschendam-Voorburg,101509,84972,454102,4.36582092772877,52.0707711758356
490,490,bus,"Pijnacker, Raadhuisplein",Veolia (incl. Connexxion),89403,448317,Pijnacker-Nootdorp,101510,89403,448317,4.43154979458449,52.0193231884129
491,491,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85595,448030,Delft,101511,85595,448030,4.37613921383061,52.0162805792559
492,492,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84252,454000,Leidschendam-Voorburg,101512,84252,454000,4.35534227182738,52.0697630315091
493,493,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88439,452753,Den Haag,101513,88439,452753,4.41664398577845,52.0590750334843
494,494,bus,"Delft, Camping",Veolia (incl. Connexxion),85831,448189,Delft,101514,85831,448189,4.37954451392422,52.0177389894479
495,495,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75293,449994,Westland,101515,75293,449994,4.22563392732049,52.0325457485999
496,496,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75207,449896,Westland,101516,75207,449896,4.22440375706649,52.0316526858748
497,497,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85025,447717,Delft,101517,85025,447717,4.3679009427756,52.0133960481694
498,498,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85028,447695,Delft,101518,85028,447695,4.36794913294174,52.013198711871
499,499,bus,"Den Haag, Den Haag CS",Veolia (incl. Connexxion),82093,455275,Den Haag,101519,82093,455275,4.32358597152765,52.0809412636617
500,500,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79779,449397,Den Haag,101520,79779,449397,4.29112792396865,52.0278074860364
501,501,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80343,452032,Den Haag,101521,80343,452032,4.2987693649513,52.0515639909102
502,502,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),81050,454648,Den Haag,101522,81050,454648,4.3085084557985,52.0751682418031
503,503,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84251,454012,Leidschendam-Voorburg,101523,84251,454012,4.35532520184183,52.0698707465118
504,504,bus,"Den Haag, Hobbemastraat",Veolia (incl. Connexxion),80562,454012,Den Haag,101524,80562,454012,4.30153004003452,52.0693872800689
505,505,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85584,448032,Delft,101525,85584,448032,4.37597858891183,52.0162971772728
506,506,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82664,455371,Den Haag,101526,82664,455371,4.33189438414742,52.0818788845238
507,507,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85448,447939,Delft,101527,85448,447939,4.37401659437746,52.0154443518526
508,508,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85449,447929,Delft,101528,85449,447929,4.37403319148917,52.0153546068405
509,509,bus,"Rijswijk, Station Rijswijk (Perron D)",Veolia (incl. Connexxion),81956,450463,Rijswijk,101529,81956,450463,4.32261687051588,52.0376785700239
510,510,bus,"Rijswijk, Station Rijswijk (Perron A)",Veolia (incl. Connexxion),81924,450438,Rijswijk,101530,81924,450438,4.32215590469862,52.0374496813211
511,511,bus,"Delfgauw, van Vuren",RET,87649,447620,Pijnacker-Nootdorp,101531,87649,447620,4.40613736802153,52.0128490082455
512,512,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101532,81040,452350,4.30886043253419,52.0545152656158
513,513,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101533,81040,452350,4.30886043253419,52.0545152656158
514,514,trein,Den Haag HS,NS,82010,454090,Den Haag,101534,82010,454090,4.32262879723981,52.0702809681332
515,515,trein,Den Haag HS,NS,82010,454090,Den Haag,101535,82010,454090,4.32262879723981,52.0702809681332
516,516,bus,"Delfgauw, Delfgauwseplein",RET,86930,447326,Pijnacker-Nootdorp,101536,86930,447326,4.39572407289784,52.01011906691
517,517,bus,"Pijnacker, B.V. Mol",RET,88388,447912,Pijnacker-Nootdorp,101537,88388,447912,4.41684362554291,52.0155624578427
518,518,bus,"Pijnacker, Rijskade",RET,88827,448097,Pijnacker-Nootdorp,101538,88827,448097,4.42320201943961,52.0172776107433
519,519,bus,"Pijnacker, Nootdorpseweg",RET,89105,448210,Pijnacker-Nootdorp,101539,89105,448210,4.42722957156573,52.0183262472826
520,520,bus,"Krimpen aan den IJssel, Raadhuisplein",RET,89422,448337,Pijnacker-Nootdorp,101540,89422,448337,4.4318227261157,52.0195051773939
521,521,trein,Rijswijk,NS,81760,450680,Rijswijk,101541,81760,450680,4.31971424218963,52.0396028633758
522,522,trein,Rijswijk,NS,81760,450680,Rijswijk,101542,81760,450680,4.31971424218963,52.0396028633758
523,523,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101543,85280,456370,4.36984902927598,52.0911923409451
524,524,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101544,85280,456370,4.36984902927598,52.0911923409451
525,525,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101545,85280,456370,4.36984902927598,52.0911923409451
526,526,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101546,85280,456370,4.36984902927598,52.0911923409451
527,527,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,101547,84530,453610,4.35947678175764,52.0662935717683
528,528,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,101548,84530,453610,4.35947678175764,52.0662935717683
529,529,trein,Rijswijk,NS,81760,450680,Rijswijk,101549,81760,450680,4.31971424218963,52.0396028633758
530,530,trein,Rijswijk,NS,81760,450680,Rijswijk,101550,81760,450680,4.31971424218963,52.0396028633758
531,531,trein,Rijswijk,NS,81760,450680,Rijswijk,101551,81760,450680,4.31971424218963,52.0396028633758
532,532,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101552,83450,455080,4.34342051282446,52.0793658327816
533,533,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101553,83450,455080,4.34342051282446,52.0793658327816
534,534,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101554,83450,455080,4.34342051282446,52.0793658327816
535,535,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101555,82120,455310,4.32397232281674,52.0812593558776
536,536,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101556,81040,452350,4.30886043253419,52.0545152656158
537,537,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101557,81040,452350,4.30886043253419,52.0545152656158
538,538,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101558,81040,452350,4.30886043253419,52.0545152656158
539,539,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,101559,86810,452340,4.39297664435443,52.055165368734
540,540,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,101560,86810,452340,4.39297664435443,52.055165368734
541,541,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101561,82120,455310,4.32397232281674,52.0812593558776
542,542,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101562,82120,455310,4.32397232281674,52.0812593558776
543,543,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101563,82120,455310,4.32397232281674,52.0812593558776
544,544,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101564,82120,455310,4.32397232281674,52.0812593558776
545,545,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101565,82120,455310,4.32397232281674,52.0812593558776
546,546,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101566,82120,455310,4.32397232281674,52.0812593558776
547,547,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101567,82120,455310,4.32397232281674,52.0812593558776
548,548,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101568,82120,455310,4.32397232281674,52.0812593558776
549,549,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101569,82120,455310,4.32397232281674,52.0812593558776
550,550,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101570,82120,455310,4.32397232281674,52.0812593558776
551,551,tram,Adriaan Goekooplaan,HTM,79785,456687,Den Haag,101571,79785,456687,4.28960967857412,52.0933217591967
552,552,tram,Adriaan Goekooplaan,HTM,79795,456678,Den Haag,101572,79795,456678,4.28975756600665,52.093242237963
553,553,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,101573,82079,458312,4.32273207734965,52.1082322497962
554,554,bus,Kurhaus,HTM,79532,459009,Den Haag,101574,79532,459009,4.28540401243601,52.1141543487847
555,555,bus,Kurhaus,HTM,79532,459038,Den Haag,101575,79532,459038,4.28539758491432,52.1144149613685
556,556,bus,Zwarte Pad (Fake Halte),HTM,79767,459287,Den Haag,101576,79767,459287,4.28877287774558,52.1166846530766
557,557,bus,Harstenhoekplein,HTM,79735,458800,Den Haag,101577,79735,458800,4.28841339637663,52.1123038013798
558,558,bus,Harstenhoekplein,HTM,79710,458769,Den Haag,101578,79710,458769,4.28805534062539,52.1120218127186
559,559,bus,Stevinstraat,HTM,79591,458501,Den Haag,101579,79591,458501,4.28637772373335,52.1095971785226
560,560,bus,Stevinstraat,HTM,79630,458485,Den Haag,101580,79630,458485,4.2869504886762,52.1094587073551
561,561,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,101581,82079,458312,4.32273207734965,52.1082322497962
562,562,bus,Borweg,HTM,80534,457715,Den Haag,101582,80534,457715,4.30031313640485,52.1026613872747
563,563,bus,Wagenaarweg,HTM,80337,457602,Den Haag,101583,80337,457602,4.29746302410493,52.1016193412184
564,564,bus,Madurodam,HTM,80540,457391,Den Haag,101584,80540,457391,4.30047149794544,52.0997505026668
565,565,bus,Madurodam,HTM,80540,457391,Den Haag,101585,80540,457391,4.30047149794544,52.0997505026668
566,566,bus,Circustheater,HTM,79545,458652,Den Haag,101586,79545,458652,4.28567287716214,52.1109478902381
