﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18
303,303,,,19,Laakhaven-Oost,1,,,0.56999999999999995,0.56999999999999995,#N/A,57,57,67,DSB scanauto,2018,,,
304,304,,,22,Laakhaven-West,1,,,0.31,0.31,#N/A,31,31,32,DSB scanauto,2018,,,
305,305,,,23,Spoorwijk,1,,,0.75,0.75,#N/A,75,75,85,DSB scanauto,2018,,,
306,306,,,24,Laakkwartier-West,1,,1,0.8,0.8,#N/A,80,80,80,DSB scanauto,2017,,,
307,307,,,25,Laakkwartier-Oost,,1,,1.03,1.03,#N/A,103,89,103,DSO,2015,Parkeervakkenkaart niet goed in deze buurt,"200217: We zijn al een half jaar bezig om een nieuwe telling te doen, is nog niet uitgevoerd. Inschatting Stanley is dat parkeerdruk nog zeker >90% is",
308,308,,,26,Noordpolderbuurt,1,,,0.67,0.67,#N/A,67,67,81,DSB scanauto,2018,,,
309,309,,39,,,,,,,,,,,,,,,,
310,310,,,60,Binckhorst,1,,1,0.89559164733178598,0.89559164733178598,0.89559164733178598,98,98,98,DSO,2019,,,
311,311,,,,,,,,,,,,,,,,,,
312,312,,,,,,,,,,,,,,,,,,
313,313,HAAGSE HOUT,4,,,,,,,,,,,,,,,,
314,314,,,48,Nassaubuurt,1,,,0.57999999999999996,0.57999999999999996,#N/A,58,58,71,DSB scanauto,2018,,,
315,315,,,75,Uilennest,1,,,0.69,0.69,#N/A,69,69,50,DSB scanauto,2018,,,
316,316,,,76,Duinzigt,1,,1,0.87,0.87,#N/A,87,55,87,DSO,2016,Nachttelling 2018 niet maatgevend,,
317,317,,,77,Waalsdorp,1,,,0.7,0.7,#N/A,70,70,55,DSB scanauto,2018,,,
318,318,,,78,Arendsdorp,1,,,0.49,0.49,#N/A,49,49,47,DSB scanauto,2018,,,
319,319,,,79,van Hoytemastraat e.o.,1,,,0.77,0.77,#N/A,77,77,65,DSB scanauto,2018,,,
320,320,,24,,,,,,,,,,,,,,,,
321,321,,,49,Haagse Bos,1,,,0.47,0.47,#N/A,47,47,47,DSB scanauto,2017,,,
322,322,,25,,,,,,,,,,,,,,,,
323,323,,,61,Landen,1,,,0.67012313674659796,0.67012313674659796,0.67012313674659796,67,67,56,DSO,2019,,,
324,324,,,67,Kampen,1,,,0.75171065493646105,0.75171065493646105,0.75171065493646105,67,67,84,DSO,2019,,,
325,325,,,68,Marlot,1,,,0.48167539267015702,0.48167539267015702,0.48167539267015702,48,48,54,DSO,2019,,,
326,326,,,69,Burgen en Horsten,1,,,0.57068903962870399,0.57068903962870399,0.57068903962870399,57,57,56,DSO,2019,,,
327,327,,26,,,,,,,,,,,,,,,,
328,328,,,64,Bezuidenhout West,1,,,0.79,0.79,#N/A,79,79,79,DSB scanauto,2017,,,
329,329,,,65,Bezuidenhout-Midden,1,,,0.79042725797728497,0.79042725797728497,0.79042725797728497,72,72,72,DSB scanauto,2019,,,
330,330,,,66,Bezuidenhout-Oost,,1,,0.91,0.89973301690892904,0.89973301690892904,92,92,92,DSB scanauto,2019,Aangepast na controle capaciteit,,
331,331,,,,,,,,,,,,,,,,,,
332,332,,,,,,,,,,,,,,,,,,
333,333,LEIDSCHENVEEN /,41,,,,,,,,,,,,,,,,
334,334,         YPENBURG,,106,Vlietbuurt,1,,,0.23,0.23,#N/A,23,23,79,DSO,2018,,,
335,335,,,107,Vliegeniersbuurt,1,,,0.53,0.53,#N/A,53,53,240,DSO,2018,,,
336,336,,,110,De Reef,1,,,0.65416666666666701,0.65416666666666701,0.65416666666666701,3,3,Onbekend,DSO,2019,,,
337,337,,42,,,,,,,,,,,,,,,,
338,338,,,108,Bosweide,1,,,0.55862068965517198,0.55862068965517198,0.55862068965517198,43,43,49,DSO,2019,,,
339,339,,,109,Tedingerbroek,1,,,,,#N/A,,,Onbekend,,,,,
340,340,,,111,De Venen,1,,,0.68990384615384603,0.68990384615384603,0.68990384615384603,84,84,84,DSO,2019,,,
341,341,,,112,Morgenweide,1,,1,0.89546783625730997,0.89546783625730997,0.89546783625730997,97,97,89,DSO,2019,,,
342,342,,,113,Singels,,1,,0.90875745071068303,0.90875745071068303,0.90875745071068303,91,91,89,DSO,2019,,,
343,343,,,114,Waterbuurt,1,,1,0.88055972013993,0.88055972013993,0.88055972013993,88,88,81,DSO,2019,,,
344,344,,,115,De Bras,1,,1,0.81779884149552395,0.81779884149552395,0.81779884149552395,82,82,82,DSO,2019,,,
345,345,,43,,,,,,,,,,,,,,,,
346,346,,,116,Westvliet,1,,,#VALUE!,#VALUE!,#N/A,Onbekend,Onbekend,Onbekend,,,,,
347,347,,,117,De Rivieren,1,,,0.27777777777777801,0.27777777777777801,0.27777777777777801,28,28,Onbekend,DSO,2019,,,
348,348,,44,,,,,,,,,,,,,,,,
349,349,,,118,De Lanen,1,,1,0.84033203125,0.84033203125,0.84033203125,84,84,83,DSO,2019,,,
350,350,,,119,De Velden,1,,,0.71428571428571397,0.71428571428571397,0.71428571428571397,71,71,85,DSO,2019,,,
351,351,,,120,De Vissen,1,,1,0.80990456538560696,0.80990456538560696,0.80990456538560696,81,81,84,DSO,2019,,,
352,352,,,121,Rietbuurt,1,,1,0.83576287657920301,0.83576287657920301,0.83576287657920301,84,84,80,DSO,2019,,,
353,353,,,,,,,,,,,,,,,,,,
354,354,,,,totaal,93,21,32,,,,,,,,,,,
355,355,,,,,,,,,,,,,,,,,,
356,356,,,,,,,,,,,,,,,,,,
