﻿_id,ogc_fid,automaat_nr,x,y,lat,long
427,427,36224,138284.85,455398.89,52.0866016554179,5.14332609558353
428,428,36225,138239.9,455349.61,52.086157370333,5.14267269285623
429,429,36226,138169.65,455261.12,52.0853598954071,5.14165211580855
430,430,36227,138068.62,455154.4,52.0843976210233,5.14018341811862
431,431,36228,138052.57,455185.99,52.0846810600097,5.13994769044096
432,432,36229,137996.87,455095.3,52.0838642346192,5.13913957770631
433,433,36230,138024.97,455081.83,52.0837440285285,5.13955020321326
434,434,36231,138136,455042.31,52.0833922153153,5.14117198671942
435,435,36232,138143.48,455036.93,52.083344087715,5.1412813782525
436,436,36233,138228.57,455152.11,52.0843819043864,5.14251709564975
437,437,36234,138188.34,455193.86,52.0847559324611,5.14192810996536
438,438,36235,138338.17,455300.23,52.0857165093156,5.14410885498861
439,439,36236,138308.15,455255.14,52.0853103381778,5.1436730755777
440,440,36237,138459.71,455307.7,52.0857872919371,5.14588173400376
441,441,36238,138523.79,455370.23,52.0863512191569,5.14681362908324
442,442,36239,138590.75,455329.11,52.0859836216431,5.147792551653
443,443,36240,138534.43,455280.78,52.0855475619747,5.14697318261095
444,444,36241,138622.25,455214.47,52.0849541732986,5.14825763426073
445,445,36242,138773.71,455128.19,52.0841831485473,5.1504714666304
446,446,36243,138477.24,455279.73,52.0855364216953,5.14613884741997
447,447,36244,138411.61,455176.35,52.0846052842246,5.14518634972789
448,448,36245,138348.28,455113.84,52.0840415463184,5.14426545247998
449,449,36246,138301.52,455053.93,52.0835016696247,5.1435861916517
450,450,36247,138230,455055.58,52.0835143392694,5.1425427018292
451,451,36248,138214.14,454918.94,52.0822857429763,5.14231803986388
452,452,36249,138279.81,454914.24,52.0822454854611,5.1432763069048
453,453,36250,138390.31,454968.65,52.0827378449722,5.14488570377161
454,454,36251,138468.72,455084.05,52.083777402033,5.1460240220279
455,455,36252,138533.91,455178.72,52.0846302345759,5.14697052046983
456,456,36253,138179.15,454850.77,52.0816719718107,5.14181094262101
457,457,36254,138217.72,454776.65,52.081006953225,5.14237726358049
458,458,36255,138268.68,454851.5,52.0816812442061,5.14311701092993
459,459,36256,138255.77,454703.56,52.0803511737315,5.14293593139101
460,460,36257,138195.63,454668.04,52.0800301000623,5.14206035652285
461,461,36258,138112.06,454856.41,52.0817206228234,5.14083192444205
462,462,36259,138124.42,454746.69,52.0807348394476,5.141017662667
463,463,36302,137983.81,454961.04,52.0826571093399,5.13895573737352
464,464,36303,137920.63,454959.33,52.0826397956186,5.13803410452803
465,465,36304,137929.6,455113.52,52.0840259264269,5.13815725335542
466,466,36305,137838.34,454986.47,52.0828811857911,5.13683223055761
467,467,36306,137667.98,455020.89,52.0831852475441,5.13434512795574
468,468,36307,137514.57,455016.42,52.0831402502235,5.13210726831363
469,469,36308,137587.8,455118.58,52.0840607670649,5.13317040270115
470,470,36309,137503.39,455131.51,52.0841743216541,5.13193826360522
471,471,36310,137582.64,455224.64,52.0850138679303,5.13308970910229
472,472,36311,137671.67,455143.65,52.0842887252413,5.13439272787473
473,473,36312,137772.59,455137.11,52.0842330917702,5.13586541007459
474,474,36313,137415.78,454974.69,52.0827620554786,5.13066817902701
475,475,36314,137311.16,454905.28,52.0821348702458,5.12914549677997
476,476,36315,137228.11,454815.21,52.0813226664116,5.12793860448809
477,477,36316,137353.69,454839.01,52.0815405943867,5.12976937592568
478,478,36317,137404.51,454839.54,52.0815469744999,5.13051073097143
479,479,36318,137440.31,454667.28,52.079999843636,5.13104185787831
480,480,36319,137379.7,454717.8,52.0804519912008,5.13015507758363
481,481,36320,137300.99,454823.41,52.0813987009521,5.12900137640066
482,482,36401,136498.59,454560.89,52.0790129648747,5.11730992224803
483,483,36402,136496.07,454523.27,52.0786747536779,5.11727520095046
484,484,36403,136435.43,454386.06,52.077439486964,5.11639808015372
485,485,36404,136573.43,454313.07,52.0767880625891,5.11841503267863
486,486,36405,136720.93,454259.84,52.0763145192723,5.12056944143755
487,487,36406,136758.18,454383.91,52.0774308837278,5.12110616567867
488,488,36407,136629.06,454242.74,52.0761577864823,5.11923028308135
489,489,36408,136480.16,454303.66,52.076700375952,5.11705502906372
490,490,36409,136351.39,454341.22,52.0770336443647,5.11517463439697
491,491,36410,136344.45,454227.79,52.07601390626,5.11507959986002
492,492,36411,136438.74,454185.75,52.0756392191616,5.11645725432293
493,493,36412,136596.05,454123.47,52.0750846963879,5.11875520791422
494,494,36413,136669.11,454109.7,52.0749633540614,5.11982162101233
495,495,36414,136624.09,453985.57,52.0738461864485,5.11917162929109
496,496,36415,136585.24,454002.22,52.0739945462962,5.11860406995595
497,497,36416,136543.35,454023.05,52.0741803718474,5.11799193954021
498,498,36417,136482.05,454049.64,52.0744173165185,5.11709637649375
499,499,36418,136429.07,454090.13,52.074779466004,5.11632140456246
500,500,36419,136409.08,454140.76,52.0752338562485,5.11602706985978
501,501,36420,136341.26,454097.56,52.0748432964271,5.11504018619846
502,502,36421,136347.64,454030.54,52.0742411378818,5.11513690760706
503,503,36422,136441.47,453997.28,52.0739453489041,5.11650732022052
504,504,36423,136555.78,453924.2,52.0732923252009,5.11817858322894
505,505,36424,136567.09,453829.92,52.0724453158913,5.11834863711658
506,506,36425,136388.35,453906.14,52.0731244039064,5.11573748491307
507,507,36426,136335.48,453867.74,52.0727774875914,5.11496844129219
508,508,36427,136489.54,453790.63,52.0720895933799,5.117219667775
509,509,36500,138214.59,454599.96,52.0794187736657,5.14234029116554
510,510,36501,138082.11,454476.08,52.0783013139898,5.14041385020405
511,511,36502,138073.71,454552.41,52.0789871093995,5.14028753170458
512,512,36503,137989.02,454482.96,52.0783603008674,5.13905557103143
513,513,36504,137881.06,454534.11,52.0788167103121,5.13747815378404
514,514,36505,137986.8,454611.42,52.0795148275562,5.13901678466964
515,515,36506,137772.31,454587.9,52.0792968022577,5.13588904687936
516,516,36507,137853.77,454673.02,52.0800643853153,5.1370730829105
517,517,36508,137858.22,454783.19,52.0810547275038,5.13713246634039
518,518,36509,137610.92,454977.84,52.0827965275129,5.13351487669657
519,519,36510,137643.57,454759.84,52.0808381751122,5.13400228739495
520,520,36511,137658,454653.9,52.0798864417822,5.13421817723682
521,521,36601,137489.55,454406.61,52.0776585085813,5.13177353748715
522,522,37101,135808.23,456638.93,52.0976667771035,5.1071223635506
523,523,37102,135794.58,456709.41,52.0982997727902,5.10691919088463
524,524,37103,135742.68,456729.91,52.0984822225442,5.10616061269156
525,525,37104,135708.65,456748.62,52.0986492019516,5.10566292367969
526,526,37105,135646.22,456770.75,52.0988459259309,5.10475056694342
527,527,37106,135671.65,456854.1,52.0995959576195,5.10511696814247
528,528,37107,135722.77,456811.77,52.0992172811182,5.10586542018653
529,529,37108,135789.92,456774.88,52.09888805055,5.10684749521293
530,530,37109,135862.7,456726.99,52.0984601392171,5.1079123369578
531,531,37110,135874.07,456847.85,52.0995468126787,5.10807149042593
532,532,37111,135798.67,456891.32,52.0999349078792,5.1069686359034
533,533,37112,135674.62,456938.39,52.1003536531994,5.10515553563733
534,534,37113,135711.06,457033.07,52.1012059003027,5.10568200323064
535,535,37114,135742.08,456974.05,52.1006765131217,5.10613806735123
536,536,37115,135848.84,456955.45,52.1005130410551,5.10769723378594
537,537,37116,135818.92,457067.61,52.1015200905265,5.10725425438458
538,538,37117,135881.57,457104.41,52.1018530130651,5.10816656102765
539,539,37118,135904.79,457037.48,52.101252252874,5.10850920567953
540,540,37119,135890.84,457005.67,52.1009658657567,5.10830739096941
541,541,37120,135956.49,457037.94,52.1012581680843,5.10926373166959
542,542,37121,135981.73,457045.65,52.101328332583,5.10963167466064
543,543,37122,135988.85,457132.89,52.1021126834211,5.10973072522273
544,544,37123,136021.25,457254.87,52.1032101416532,5.1101968156402
545,545,37124,136064.9,457283.84,52.1034720164038,5.11083229798754
546,546,37125,136092.84,457164.25,52.1023981058844,5.11124672977158
547,547,37127,136042.96,457026.57,52.101158942995,5.1105263773629
548,548,37201,136924.09,457237.19,52.1030814499912,5.12337511989808
549,549,37202,137094.87,457268.12,52.1033649963328,5.12586610186364
550,550,37203,137171.28,457332.87,52.103949430734,5.12697795911057
551,551,37204,137278.05,457295.19,52.1036141937042,5.12853830175857
552,552,37205,137357.85,457258.4,52.1032860764566,5.1297049345613
553,553,37206,137214.06,457250.11,52.1032069657221,5.12760668120626
554,554,37207,137264.72,457174.03,52.1025247891231,5.12835004527733
555,555,37208,137090.29,457153.43,52.1023340225211,5.12580527933854
556,556,37209,136964.67,457173.41,52.102509523361,5.12397077613663
557,557,37210,137017.62,457198.78,52.1027392695283,5.124742255728
558,558,37211,136423.3,457032.24,52.1012227970884,5.11607704929108
559,559,37212,136447.42,457172.84,52.102487308231,5.11642142510149
560,560,37213,136479.19,457356.68,52.1041407118931,5.11687512774598
561,561,37214,136490.8,457487.08,52.1053131252012,5.11703750418384
562,562,37215,136546.57,457465.99,52.1051254318359,5.11785267287711
563,563,37216,136683.83,457504.69,52.1054778229488,5.11985405209888
564,564,37217,136627.99,457371.5,52.1042788711095,5.11904617855918
565,565,37218,136602.52,457438.48,52.1048800363416,5.11867080850214
566,566,37219,136616.4,457238.65,52.1030844405851,5.11888417715617
567,567,37220,136583.07,457126.11,52.1020718316345,5.11840379133659
568,568,37221,136566.61,457279.33,52.1034484137639,5.11815527173624
569,569,37222,136643.73,457167,52.1024413625435,5.11928692777574
570,570,37223,136763.95,457205.84,52.1027944266636,5.12103948637082
571,571,37224,136694.77,457156.28,52.102346701923,5.12003244282134
572,572,37225,136695.8,457303.44,52.1036693991923,5.12003957473768
573,573,37226,136755.03,457432.28,52.10482935862,5.12089717722011
574,574,37227,136846.18,457464.96,52.1051260805806,5.12222586142459
575,575,37228,136954.28,457428.07,52.104798050395,5.12380565153139
576,576,37229,136928.38,457304.39,52.1036855787808,5.12343417204744
577,577,37230,136844.75,457277.74,52.1034433142577,5.12221495979203
578,578,37231,136869.74,457382.47,52.1043854387457,5.12257413248758
579,579,37232,136766.39,457382.31,52.1043806063188,5.12106566045434
580,580,37233,136557.76,457056.03,52.1014411151871,5.11803818048633
581,581,37234,136506.35,457034.12,52.1012424748012,5.11728904615375
582,582,37235,136388.72,457102.02,52.1018488131684,5.11556855173095
583,583,37236,136408.25,457262.12,52.1032884360412,5.11584486150921
584,584,37237,136428.25,457444.24,52.1049259877339,5.11612684942865
585,585,37238,136440.54,457552.75,52.1059016791514,5.11630032647417
586,586,37239,136557.61,457543.99,52.1058268576065,5.11800959359604
587,587,37240,136279.55,457080.14,52.1016484766564,5.11397641590725
588,588,37241,136258.4,457175.82,52.1025077256242,5.11366247313879
589,589,37243,136126.82,457315.59,52.1037594973047,5.11173429590907
590,590,37245,136224.94,457076.37,52.1016127429045,5.1131795936473
591,591,37246,136170.51,457032.88,52.101220009551,5.11238759340611
592,592,37247,136150.31,457157.08,52.102335622224,5.11208591160196
593,593,37248,136172.39,457371.13,52.1042602380886,5.11239635139876
594,594,37249,136297.75,457371.92,52.1042715878706,5.11422603719211
595,595,37250,136243.38,457426.74,52.1047624661535,5.1134294471739
596,596,37251,136330.38,457549.96,52.1058728985361,5.11469254712129
597,597,37252,136333.6,457189.28,52.1026312437178,5.11475929712769
598,598,37301,137968.28,456434.94,52.0959039815509,5.13865559588042
599,599,37302,137968.6,456525.76,52.096720276701,5.13865573032775
600,600,37303,137900.55,456780.4,52.09900686951,5.13764988433527
601,601,37304,137965.92,456684.08,52.0981431657067,5.13860871228884
602,602,37306,137844.28,456916.82,52.1002312637999,5.13682181070271
603,603,37307,137907.66,456864.58,52.0997636939596,5.13774942894079
604,604,37308,138005.58,456877.68,52.0998844501005,5.13917785505021
605,605,37309,137875.43,456964.54,52.1006611325848,5.13727403290365
606,606,37310,137756.58,456904.4,52.1001169092833,5.13554250094602
607,607,37311,137754.43,456991.82,52.1009025679246,5.13550670140383
608,608,37312,137678.79,457023.62,52.1011860231476,5.13440114131302
609,609,37313,137385.54,457157.11,52.1023765704906,5.1301143170278
610,610,37314,137342.62,456993.74,52.1009068445692,5.12949635187253
611,611,37315,137427.49,456958.26,52.1005906527761,5.13073683412667
612,612,37316,137568.93,457012.66,52.1010840675239,5.13279831564465
613,613,37317,137621.31,457055.8,52.1014734537127,5.13356059131068
614,614,37318,137546.38,457054.41,52.1014586034434,5.13246706624361
615,615,37319,137488.82,457228.08,52.1030177204142,5.13161806396774
616,616,37320,137825.35,457091.03,52.1017964657124,5.13653676176958
617,617,37321,137913.9,457122.2,52.1020793595044,5.13782758833064
618,618,37322,138026.57,457084.13,52.1017406542597,5.13947391443584
619,619,37323,137940.67,457029.48,52.1012468233318,5.13822293846687
620,620,37324,138225.04,457015.61,52.1011308493574,5.14237395527698
621,621,37325,138150.05,456921.62,52.1002837956408,5.14128413581144
622,622,37326,138018.68,456967.06,52.1006881942061,5.13936459037727
623,623,37327,138209.44,456794.6,52.0991439512308,5.14215715907526
624,624,37328,138114.44,456680.57,52.0981161670144,5.14077636093056
625,625,37329,138107.54,456546.63,52.0969121110789,5.14068229806542
626,626,37330,138205.81,456566,52.0970891967223,5.1421154400045
627,627,37331,138208.53,456661.37,52.0979464596901,5.14215043856219
628,628,37332,138046.11,456512.09,52.0965997900107,5.13978754116858
629,629,37333,138060.63,456679.82,52.0981077825245,5.13999110497263
630,630,37334,138082.87,456848.08,52.0996207738604,5.14030732416957
631,631,37335,138124.29,456402.48,52.0956170091122,5.14093387055807
632,632,37701,136570.14,457682.19,52.1070694054554,5.11818501305226
633,633,37702,136618.53,457630.6,52.1066073276519,5.11889413045087
634,634,37704,136628.24,457747.86,52.1076615734416,5.11902954276985
635,635,37707,136786.59,457670.21,52.106968894315,5.1213451135579
636,636,37709,136823.98,457733.3,52.1075371712218,5.12188751943038
637,637,37711,136948.67,457867.77,52.1087498571569,5.12370048210809
638,638,37712,136883.69,457530.68,52.1057179957643,5.1227698679575
639,639,37713,136989.35,457803.74,52.1081756857317,5.12429768278735
640,640,37715,136986.25,457604.71,52.1063867186634,5.12426295051933
641,641,37716,137108.25,457551.17,52.1059094617328,5.12604653413363
642,642,37717,137006.93,457483.61,52.1052989535508,5.12457119846384
643,643,37718,137230.67,457669.59,52.1069777549951,5.12782724592572
644,644,37720,137367.97,457697.88,52.1072364137065,5.1298299093793
645,645,37721,137307.28,457593.3,52.106294519991,5.12894945891054
646,646,37723,137185.91,457414.1,52.1046799911196,5.12718724959433
647,647,37726,137349.55,457475.5,52.1052370914804,5.12957255156121
648,648,37728,137465.19,457733.05,52.1075556071843,5.13124719957588
649,649,37730,137583.17,457844.46,52.108560676671,5.13296364781723
650,650,37731,137456.57,457527.36,52.1057066072971,5.13113196071026
651,651,37733,137484.89,457306.35,52.1037210815586,5.1315566828452
652,652,37734,137564.83,457501.66,52.1054790377204,5.13271346923384
653,653,37735,137708.6,457877.51,52.1088616599748,5.13479290055448
654,654,37736,137750.36,458014.34,52.1100927807395,5.13539555935964
655,655,76701,136330,453812,52.0722804,5.11489419
656,656,76702,136457.742434762,453746.99247195,52.0716962,5.11675786
657,657,76703,136316.575663047,453692.672353368,52.0712032,5.11470189
658,658,76704,136489.879280101,453611.933043746,52.0704834,5.1172339
659,659,76705,136378.734914499,453522.505297129,52.0696759,5.11561777
660,660,77603,137895.83,457446.65,52.1049949372146,5.1375475771227
661,661,77605,137965.6,457302.81,52.1037042638735,5.13857313151995
662,662,77608,138001.75,457451.58,52.1050425100778,5.13909334603249
663,663,77609,138095.15,457565.3,52.1060674778525,5.14045098027747
664,664,77610,137867.23,457578.59,52.1061799206303,5.13712349864451
665,665,77611,137820.77,457649.11,52.1068123096666,5.1364417937324
666,666,77613,137660.26,457587.32,52.10625194111,5.1341020286471
667,667,77614,137694.87,457454.93,52.1050631119632,5.13461393318979
668,668,77615,137606.13,457348.27,52.104101678131,5.13332411934502
669,669,77616,137660.32,457263.45,52.1033410215558,5.13411937790112
670,670,77618,137750.5,457248.98,52.103213783232,5.13543633375892
671,671,77619,137787.45,457842.23,52.1085470233889,5.13594568098144
672,672,77621,137821.29,457968.56,52.1096835193808,5.13643328342162
673,673,77622,137930.53,457887.59,52.1089591463669,5.13803197947913
674,674,77624,137850.28,457738.39,52.10761566703,5.13686804898428
675,675,77625,137931.78,457744.69,52.1076748098966,5.13805738213344
676,676,77626,137996.03,457716.26,52.1074212603416,5.13899665351963
677,677,77627,138059.09,457765.53,52.1078660291019,5.139914682341
678,678,77628,137895.63,458130.26,52.1111391690407,5.1375103528643
679,679,77801,137093.18,457730.18,52.1075179027609,5.1258171630049
680,680,77803,136996.25,457954.42,52.1095302100069,5.12439044304969
681,681,77804,137198.33,458017.81,52.1101064902533,5.12733700098429
682,682,77805,137212.76,457836.1,52.1084737589633,5.12755712957037
683,683,77806,137368.01,457815.41,52.1082927657946,5.12982441337988
684,684,77809,137524.47,458139.1,52.1112070282651,5.1320916829075
685,685,77810,137496.22,457904.07,52.109093704197,5.13169135826961
686,686,77813,137764.31,458133.73,52.1111662835344,5.13559315951273
687,687,310101,135068.64,455021.06,52.0830993452904,5.0964235919741
688,688,310102,135125.19,454986.56,52.0827912932842,5.09725060204786
689,689,311101,135021.49,455243.2,52.0850942273213,5.09572272086728
690,690,311102,134976.4,455189.74,52.0846121039606,5.09506801647347
691,691,311103,134806.45,455169.89,52.0844275234192,5.09258972906338
692,692,311104,134715.26,455257.58,52.0852123432605,5.09125411776327
693,693,311105,134895.53,455368.81,52.0862186440743,5.09387762364695
694,694,311106,134562.61,455074.79,52.083563827206,5.08903797035269
695,695,311107,134650.21,455018.89,52.0830646268951,5.09031930182136
696,696,311108,134787.4,454934.39,52.0823101693368,5.09232575198649
697,697,311109,134799.92,455077.5,52.0835968898592,5.09249993015011
698,698,312101,135584.89,456821.25,52.0992976687529,5.10385264029377
699,699,312102,135584.87,456957.83,52.1005252382704,5.10384457124562
700,700,312103,135548.7,456903.12,52.1000322395665,5.10331980693544
701,701,312104,135562.13,456880.87,52.0998327300114,5.1035170782583
702,702,312105,135506.16,456792.06,52.0990325449004,5.10270531046313
703,703,312106,135515.34,456734.16,52.0985124673722,5.10284259268066
704,704,312107,135571.03,456665.91,52.097900998659,5.10365921625864
705,705,312108,135436.4,456732.95,52.0984988083,5.10169061899547
706,706,312109,135421.77,456747.09,52.098625380367,5.10147629831575
707,707,312110,135449.22,456845.88,52.0995142670421,5.10187123770627
708,708,312111,135352.38,456809.18,52.0991809822603,5.10046004684595
709,709,312112,135312.65,456829.06,52.0993582507615,5.09987907442798
710,710,312113,135337.46,456951.75,52.100461860147,5.10023408078224
711,711,312114,135475.85,456973.48,52.1006620653028,5.10225257548687
712,712,312115,135385.98,457032.74,52.1011915126764,5.10093754879845
713,713,312116,135524.79,457042.05,52.1012800906184,5.10296291892131
714,714,312117,135365.52,456925.65,52.100228271337,5.10064510669299
715,715,312118,135415.86,457078.22,52.1016013409411,5.10137102840595
716,716,312119,135354.84,457115.7,52.1019360460861,5.10047828697031
717,717,312120,135333.66,457052.61,52.1013682464819,5.10017280367545
718,718,312121,135200.62,456863.03,52.0996595752943,5.09824211576908
719,719,312122,135139.71,456927.38,52.1002357661138,5.09734942998907
720,720,312123,135217.08,457065.51,52.101480037003,5.0984705890119
721,721,312124,135087.19,457012.05,52.1009948863635,5.09657798353272
722,722,312125,135285.19,457190.03,52.1026016418205,5.09945744517265
723,723,312126,135187.77,457212.81,52.102802908567,5.09803425305968
724,724,312127,135365.52,456925.65,52.1022794,5.09436001
725,725,312201,135642.23,457017.51,52.1010636458864,5.10467832725327
726,726,312202,135584.23,457138.5,52.1021490630945,5.10382494188118
727,727,312203,135683.55,457135.44,52.1021250344218,5.10527470047556
728,728,312204,135714.12,457184.14,52.1025638118417,5.10571811746622
729,729,312205,135607.8,457215.41,52.1028411499329,5.10416457350611
730,730,312206,135544.63,457195.42,52.1026592650795,5.10324372775103
731,731,313101,134750.29,455729.08,52.0894514346423,5.09173720507336
732,732,313102,134758.12,455846.04,52.0905029488854,5.09184451196609
733,733,313103,134647.63,455816.4,52.0902324971114,5.09023408965846
734,734,313104,134515.78,455927.98,52.0912305083135,5.08830354055606
735,735,313105,134664.1,456003.27,52.0919126756978,5.09046326596895
736,736,313106,134667.93,456079.56,52.0925985050023,5.09051460473202
737,737,313107,134670.72,456173.51,52.0934430227269,5.09054971655246
738,738,313108,134647.6,456249.66,52.0941266036142,5.09020779977463
739,739,313109,134624.61,456138.58,52.0931273798768,5.08987895503694
740,740,313110,134607.58,456040.35,52.0922438693936,5.08963632389631
741,741,313111,134558.69,455972.55,52.0916326856627,5.08892699160999
742,742,313112,134511.29,456030.85,52.0921549298044,5.08823184552764
743,743,313113,134470.39,456053.51,52.0923570813047,5.0876336762894
744,744,313114,134402.43,456070.74,52.0925094194668,5.08664097142364
745,745,313115,134439.14,456102.08,52.0927924651704,5.08717475205264
746,746,313116,134532.43,456128.94,52.0930373367921,5.08853443039086
747,747,313117,134563.52,456214.29,52.0938056041026,5.08898298488877
748,748,313118,134501.04,456285.69,52.0944450320358,5.08806696292149
749,749,313119,134430.5,456210.56,52.0937671538011,5.08704213461567
750,750,313120,134393.29,456314.81,52.0947027607216,5.08649285461459
751,751,313121,134353.9,456189.74,52.0935771745535,5.08592562152754
752,752,313122,134276.31,456087.43,52.0926547222108,5.08479962304115
753,753,314101,134796.23,456508.17,52.0964555138502,5.09236136327891
754,754,314102,134853.06,456440.08,52.0958455971921,5.09319471903837
755,755,314103,134763.34,456461.57,52.0960354757393,5.09188415739583
756,756,314104,134709.6,456468.59,52.0960966042058,5.09109950714523
757,757,314105,134781.73,456315.23,52.0947208553686,5.09216120010716
758,758,314106,134684.51,456316.85,52.0947318573926,5.09074240530496
759,759,314107,134733.39,456263.44,52.0942536037709,5.09145886852674
760,760,314108,134516.04,456497.45,52.0963488685004,5.08827313209543
761,761,314109,134457.01,456444.74,52.0958729284686,5.08741487154416
762,762,314110,134352.89,456414.37,52.0955960926553,5.08589728401975
763,763,314111,134505.79,456543.59,52.0967631916205,5.08812077898297
764,764,316102,136881.2,454274.67,52.0764530752523,5.12290646250267
765,765,316103,136865.66,454110.59,52.0749778211968,5.12268850019918
766,766,316104,136756.26,454031.47,52.0742631017902,5.12109699236726
767,767,316105,136744.94,453931.55,52.0733646511121,5.12093722099191
768,768,316106,136960.16,454243.23,52.0761730701465,5.12405989223838
769,769,316107,137040.18,454194.05,52.0757336415274,5.12522970252728
770,770,316108,137077.04,454182.51,52.0756311139536,5.12576796671838
771,771,316109,137136.94,454149.7,52.0753381530886,5.1266434127491
772,772,316110,137306.3,454143.32,52.0752862440663,5.12911409158087
773,773,316111,136983.65,454102.52,52.0749091374559,5.12440995786378
774,774,316112,137212.48,454089.52,52.0747996872405,5.12774840263227
775,775,316113,137297.27,453990.73,52.0739144809335,5.12899028847808
776,776,316114,137129.96,453994.37,52.0739418264979,5.12654972982411
777,777,316115,137065.45,454003.18,52.0740189262477,5.12560832967547
778,778,316116,136903.2,454025.94,52.0742182170111,5.12324055485742
779,779,316117,136989.91,453902.19,52.0731087808289,5.1245118347808
780,780,316118,137215.34,453901.48,52.0731096806891,5.12779991373861
781,781,316119,137450.52,454098.95,52.0748920344358,5.13122001687695
782,782,515101,137689.86,454446.82,52.0780262094844,5.13469344758256
783,783,515102,137638.64,454332.41,52.0769962930518,5.13395210689096
784,784,515103,137714.1,454285.21,52.0765744201601,5.13505522574856
785,785,515104,137873.16,454212.64,52.0759271024391,5.13737904015967
786,786,515105,137992.48,454172.16,52.0755669445699,5.13912152674689
787,787,515106,137941.81,454282.77,52.0765595469123,5.13837690444719
788,788,515107,137812.88,454341.94,52.0770873808769,5.13649325219214
789,789,515108,137778.24,454408.77,52.0776869714273,5.13598458885632
790,790,610201,134962,454683.86,52.0800647639003,5.09488763331313
791,791,610202,134992.12,454771.77,52.0808559827039,5.095321866766
792,792,610203,135012.6,454839.25,52.0814632284086,5.09561667990792
793,793,610204,134926.9,454886.82,52.0818876858429,5.09436366147995
794,794,610205,134940.46,454746.04,52.0806228546226,5.09456975579472
795,795,712301,135700.624771173,457347.79916612,52.1040342,5.10551159
796,796,712302,135812.771796435,457486.975949276,52.105289,5.10714063
797,797,712303,135767.799138555,457347.231614385,52.1040314,5.10649208
798,798,712304,135884.672606965,457464.291259298,52.1050876,5.10819137
799,799,712305,135816.809728806,457299.236952557,52.1036018,5.10721012
800,800,716301,136920.13,453783.38,52.072038647401,5.12350033960487
801,801,716302,137021.37,453731.07,52.071571780512,5.12497970888611
802,802,716303,137171.71,453868.83,52.0728148212772,5.12716524679029
803,803,716304,137281.8,453849.78,52.0726471315224,5.12877195852815
804,804,716305,136754.27,453882.38,52.0729230199444,5.12107593326886
805,805,716306,136842.74,453830.76,52.0724619669981,5.12236906445708
806,806,716307,136773.93,453727.88,52.0715350254138,5.12137093243871
807,807,716308,136790.67,453634.91,52.0706999639217,5.12162004503815
808,808,716309,136722.5,453555.06,52.0699800299257,5.12063006932227
809,809,716310,136631.27,453545.38,52.0698900097771,5.11930003533865
810,810,716311,136656.81,453770.19,52.0719114417961,5.11966044979101
811,811,716312,136587.77,453575.02,52.0701549696524,5.11866400771271
812,812,717101,135830.59,453280.79,52.0674847637641,5.10763730713667
813,813,717102,135964.49,453254.52,52.0672532653363,5.10959154132867
814,814,717103,136043.42,453261.75,52.0673209539283,5.11074223305845
815,815,718101,134618.51,455342.84,52.0859751025769,5.08983748539306
816,816,718102,134553.89,455518.63,52.0875527090685,5.08888415775456
817,817,718103,134588.56,455723.55,52.0893957941265,5.0893777435766
818,818,718104,134635.89,455243.29,52.0850809931763,5.09009699760871
819,819,720101,138204.73,457582.91,52.1062290907107,5.14204958762235
820,820,720102,138209.68,457744.98,52.1076859151577,5.1421138569875
821,821,720103,138271.43,457645.99,52.1067980691556,5.1430200763324
822,822,720104,138328.33,457473.34,52.1052480186402,5.14385906967472
823,823,720105,138316.61,457330.41,52.1039630197055,5.14369499746918
824,824,720106,138365,457398,52.104572,5.144405
825,825,720107,138458,457523,52.105702,5.145752
826,826,720108,138474,457388,52.104485,5.145985
827,827,720109,138586,457218,52.102964,5.147641
828,828,720110,138351,457242,52.103168,5.144199
829,829,720111,138340,457718,52.107448,5.144021
830,830,720112,138423,457802,52.108206,5.145225
831,831,720113,138469,457797,52.108161,5.145902
832,832,720114,138731,457838,52.108541,5.149718
833,833,721101,138744.63,455275,52.0855018197598,5.15004021749984
834,834,721102,138813.61,455431.45,52.0869100072503,5.15103919456195
835,835,721103,138890.84,455564.54,52.0881084671156,5.1521597100432
836,836,721104,138958.87,455617.09,52.088582759064,5.15314983533862
837,837,721105,138731.32,455394,52.0865709971446,5.14984035521797
838,838,721106,138738.79,455539.69,52.0878806732251,5.14994239998895
839,839,721107,138899.65,455662.8,52.0889918807202,5.15228361627042
840,840,721108,139070.71,455630.12,52.0887030999175,5.1547810527558
841,841,721109,139206.42,455496.88,52.0875094292485,5.15676733162878
842,842,721110,139308.49,455405.09,52.086687324312,5.15826079153466
843,843,721111,139399.42,455289,52.085646478948,5.15959277665206
844,844,721112,139470.77,455201.62,52.084863114547,5.16063773243637
845,845,721113,139190.21,455296.13,52.0857046318237,5.15654012257039
846,846,721114,139184.48,455184.78,52.0847036575661,5.15646168351261
847,847,721115,139045.22,455234.79,52.0851491526603,5.15442761854256
848,848,721116,139004.07,455293.15,52.0856725038951,5.15382452116047
849,849,721117,139018.47,455119.13,52.0841088327648,5.15404276311644
850,850,721118,139217.17,454910.48,52.0822391883984,5.15695129738522
851,851,721119,139391.88,454923.57,52.0823617907184,5.15949948195972
852,852,721120,138839.47,455279,52.0855405465936,5.15142371602094
853,853,721121,138920.49,455364.38,52.0863102971182,5.15260175223104
854,854,721122,139018.95,455490.14,52.0874434733702,5.15403239137018
