﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,buurtcode,buurtnaam,wijkcode,wijknaam,straat
1292,1292,60622724,G0518.1E0A6F18-942C-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82541.882,453238.509,4.33056585589097,52.0626985901903,6,Laak,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,Drebbelstraat
1293,1293,60621885,G0518.1E0A6F18-9682-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80391.689,453275.699,4.29920741190299,52.0627474013978,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Stellenboschplein
1294,1294,60621891,G0518.1E0A6F18-9688-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80378.77,453298.511,4.29901406411176,52.062950667215,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Stellenboschplein
1295,1295,60622742,G0518.1E0A6F18-96B2-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82391.392,453042.33,4.32841337813263,52.0609158588572,6,Laak,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,Van Musschenbroekstraat
1296,1296,60621919,G0518.1E0A6F18-9912-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80447.65,454640.426,4.29972526023521,52.0750194097673,5,Centrum,11,Kortenbos,28,Centrum,Westeinde
1297,1297,60621921,G0518.1E0A6F18-9914-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80448.771,453956.766,4.29989095248049,52.0688756757278,5,Centrum,15,Schildersbuurt-West,29,Schildersbuurt,Netscherstraat
1298,1298,60622767,G0518.1E0A6F18-96CB-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82189.046,453415.057,4.32538374692679,52.0642389394279,6,Laak,25,Laakkwartier-Oost,38,Laakkwartier en Spoorwijk,Laakkade
1299,1299,62450162,G0518.22229738-34C0-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85418.838,451085.272,4.37295177372053,52.0437162741551,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Veldleeuwerikhof
1300,1300,62450301,G0518.22229738-0B5B-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87347.061,452652.437,4.40074409556861,52.0580390567807,8,Leidschenveen-Ypenburg,121,Rietbuurt,44,Leidschenveen,Westmaasstraat
1301,1301,62450316,G0518.22229738-0B6A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87547.091,452737.988,4.40364344935573,52.0588322863355,8,Leidschenveen-Ypenburg,121,Rietbuurt,44,Leidschenveen,Boekelermeerstraat
1302,1302,62450332,G0518.22229738-0E82-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87605.495,453224.533,4.4043989275626,52.0632119827529,8,Leidschenveen-Ypenburg,120,De Vissen,44,Leidschenveen,Harriët Freezerhof
1303,1303,62450340,G0518.22229738-0E8A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87621.74,452878.668,4.40470402786912,52.0601056613598,8,Leidschenveen-Ypenburg,121,Rietbuurt,44,Leidschenveen,Bellemeerstraat
1304,1304,62450352,G0518.22229738-0E96-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87584.163,452682.959,4.40419479560429,52.0583422499727,8,Leidschenveen-Ypenburg,121,Rietbuurt,44,Leidschenveen,Grietpolderstraat
1305,1305,62450373,G0518.22229738-0EAB-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87697.205,453577.252,4.4056666108562,52.066393022049,8,Leidschenveen-Ypenburg,120,De Vissen,44,Leidschenveen,Venusschelppad
1306,1306,62450173,G0518.22229738-04FA-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85378.222,450107.421,4.37255897251724,52.034923239358,8,Leidschenveen-Ypenburg,114,Waterbuurt,42,Ypenburg,De Voswater
1307,1307,62450185,G0518.22229738-0506-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85592.112,451561.966,4.37538030251173,52.0480220336322,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Knobbelzwaansingel
1308,1308,62450197,G0518.22229738-0512-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85803.892,449442.089,4.37889622390212,52.0289971614909,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Zomereik
1309,1309,62450208,G0518.22229738-051D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85787.747,451415.668,4.37826145216598,52.04673171326,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Patrijsplantsoen
1310,1310,62450216,G0518.22229738-0525-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85898.553,450137.313,4.38013490718651,52.0352569553065,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Bitterzoetpad
1311,1311,62450245,G0518.22229738-0832-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86329.008,450309.751,4.38637267763861,52.0368601271925,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Wilgenroos
1312,1312,62450246,G0518.22229738-0833-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86263.263,451722.304,4.38513055795172,52.0495466094978,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Nootdorpse Landingslaan
1313,1313,62450260,G0518.22229738-0841-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86482.739,450189.323,4.38863699516206,52.0357968519068,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Slangenwortel
1314,1314,62450280,G0518.22229738-0B46-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86952.246,452684.079,4.39498177273805,52.0582750906574,8,Leidschenveen-Ypenburg,118,De Lanen,44,Leidschenveen,Marcus Aureliuslaan
1315,1315,5350342,G0518.08D6E6F3-8385-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78481.467,456930.672,4.27053626960733,52.0953328493397,4,Scheveningen,07,Statenkwartier,9,Geuzen- en Statenkwartier,Van Boetzelaerlaan
1316,1316,5350346,G0518.08D6E6F3-8389-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78473.946,458202.08,4.270140990017,52.1067574819327,4,Scheveningen,01,Oud Scheveningen,7,Scheveningen,Strandweg
1317,1317,5350362,G0518.08D6E6F3-8399-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78531.641,458261.674,4.27096964196232,52.1073010092807,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Strandweg
1318,1318,5350275,G0518.08D6E6F3-8163-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78309.314,457782.944,4.26783262328505,52.1029680675854,4,Scheveningen,02,Vissershaven,7,Scheveningen,Vissershavenstraat
1319,1319,5350276,G0518.08D6E6F3-8164-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78311.608,457785.386,4.26786555055433,52.1029903309091,4,Scheveningen,02,Vissershaven,7,Scheveningen,Vissershavenstraat
1320,1320,5350277,G0518.08D6E6F3-8165-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78313.079,457786.884,4.26788668007222,52.1030039967733,4,Scheveningen,02,Vissershaven,7,Scheveningen,Vissershavenstraat
1321,1321,5350283,G0518.08D6E6F3-816B-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78260.96,457942.488,4.26709104455353,52.1043951230526,4,Scheveningen,02,Vissershaven,7,Scheveningen,Strandweg
1322,1322,5350293,G0518.08D6E6F3-8175-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78392.708,458091.517,4.26898022623299,52.1057526499743,4,Scheveningen,01,Oud Scheveningen,7,Scheveningen,Strandweg
1323,1323,5350297,G0518.08D6E6F3-8179-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78416.339,458123.911,4.26931781850571,52.1060470345289,4,Scheveningen,01,Oud Scheveningen,7,Scheveningen,Strandweg
1324,1324,5350304,G0518.08D6E6F3-8180-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78438.86,458153.139,4.26963992704118,52.1063128128546,4,Scheveningen,01,Oud Scheveningen,7,Scheveningen,Strandweg
1325,1325,5350309,G0518.08D6E6F3-8185-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78375.195,457990.312,4.26874740236915,52.1048407337661,4,Scheveningen,01,Oud Scheveningen,7,Scheveningen,Zeekant
1326,1326,5350322,G0518.08D6E6F3-8371-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78373.591,456559.638,4.26904568162687,52.0919835721602,4,Scheveningen,08,Geuzenkwartier,9,Geuzen- en Statenkwartier,Van St. Aldegondeplein
1327,1327,5350758,G0518.08D6E6F3-72BD-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79778.647,458009.529,4.28922505788503,52.1052060420749,4,Scheveningen,73,Westbroekpark,3,Westbroekpark en Duttendel,Westbroekpark Rosarium
1328,1328,5350761,G0518.08D6E6F3-72C0-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79754.293,456696.166,4.28915963445259,52.0933999569838,4,Scheveningen,41,Zorgvliet,10,Zorgvliet,Scheveningseweg
1329,1329,5350776,G0518.08D6E6F3-72CF-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79914.444,458111.626,4.29118438610858,52.1061420020665,4,Scheveningen,73,Westbroekpark,3,Westbroekpark en Duttendel,Westbroekpark Speelweiden
1330,1330,5350784,G0518.08D6E6F3-74C7-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79924.452,457912.129,4.2913744114478,52.1043505456398,4,Scheveningen,73,Westbroekpark,3,Westbroekpark en Duttendel,Westbroekpark Speelweiden
1331,1331,5350829,G0518.08D6E6F3-74F4-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80074.14,456808.291,4.29380162943367,52.0944509867316,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
1332,1332,5350830,G0518.08D6E6F3-74F5-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80111.983,457054.979,4.2942995802662,52.0966730204411,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
1333,1333,60621958,G0518.1E0A6F18-9939-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80468.107,454913.925,4.29996386602914,52.0774800297357,5,Centrum,11,Kortenbos,28,Centrum,Bakkersstraat
1334,1334,60622793,G0518.1E0A6F18-9953-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82222.367,454611.18,4.32561455548433,52.0749926602701,5,Centrum,63,Rivierenbuurt-Noord,27,Stationsbuurt,Grevelingenveld
1335,1335,63364491,G0518.759CD39D-2D2B-4887-BB4C-FCC5E977E08E,2016-02-18,bank,'s-Gravenhage (G),Straatmeubilair,77897.031,452354.718,4.26304289385597,52.0541291771539,2,Escamp,84,Leyenburg,32,Leyenburg,Florence Nightingaleweg
1336,1336,63364492,G0518.E5070013-231A-4F35-AB67-4A83DDFC432D,2016-02-18,bank,'s-Gravenhage (G),Straatmeubilair,77896.904,452353.729,4.26304126576076,52.0541202716301,2,Escamp,84,Leyenburg,32,Leyenburg,Florence Nightingaleweg
1337,1337,63335705,G0518.3F09B2AB-6322-4123-A34E-63ECC2AC272D,2016-01-28,bank,'s-Gravenhage (G),Straatmeubilair,82164.09,458109.235,4.32401733656282,52.1064212589847,7,Haagse Hout,76,Duinzigt,4,Benoordenhout,Else Mauhspad
1338,1338,63335707,G0518.7C9E4EFA-A2CB-466D-9386-89E34DD303E9,2016-01-28,bank,'s-Gravenhage (G),Straatmeubilair,82228.02,458155.074,4.32494057679809,52.1068416149701,7,Haagse Hout,76,Duinzigt,4,Benoordenhout,Else Mauhspad
1339,1339,63336068,G0518.62919DB1-965C-4D13-9D1D-2CF30D890ED6,2016-01-29,bank,'s-Gravenhage (G),Straatmeubilair,78015.02,451968.683,4.2648498461532,52.0506764016697,2,Escamp,88,Morgenstond-West,34,Morgenstond,Gietenstraat
1340,1340,63017861,G0518.FC843374-5E86-4F3C-AA8D-56C334B57283,2016-01-04,bank,'s-Gravenhage (G),Straatmeubilair,82100.147,457711.102,4.32316930602602,52.1028349138234,7,Haagse Hout,76,Duinzigt,4,Benoordenhout,Le Grandweg
1341,1341,63021905,G0518.D5AFD65E-9EE9-436C-BB82-908919EC9C38,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,85124.864,456542.746,4.36755022814105,52.0927252321099,7,Haagse Hout,61,Landen,25,Mariahoeve en Marlot,Hendrinaland
1342,1342,63019818,G0518.AE8C0736-ECE7-4097-8024-51C6671CD233,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,81626.809,456644.62,4.31649130231453,52.0931881429269,7,Haagse Hout,78,Arendsdorp,4,Benoordenhout,Oostduin
1343,1343,63020915,G0518.13417BCA-EB2E-4234-AB56-DC528815F886,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,83075.884,456966.341,4.33756587079798,52.0962695790501,7,Haagse Hout,75,Uilennest,4,Benoordenhout,Thérèse Schwartzestraat
1344,1344,63020917,G0518.0D3DB841-02B9-46B4-B139-76F9349D09E4,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,83068.247,456968.571,4.33745396626203,52.0962886271458,7,Haagse Hout,75,Uilennest,4,Benoordenhout,Thérèse Schwartzestraat
1345,1345,63658747,G0518.14280CBE-5377-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76627.889,450084.749,4.24506276156693,52.0335516095767,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
1346,1346,63685273,G0518.0512F75A-3100-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77118.951,455697.766,4.25093782313365,52.0840631205727,3,Segbroek,09,Vogelwijk,13,Vogelwijk,Westduinpark
1347,1347,63693343,G0518.25B1AC39-8E36-40D7-9573-6D0B4782BFAB,2016-10-10,bank,'s-Gravenhage (G),Straatmeubilair,82595.094,457554.04,4.33042566035081,52.1014884156886,,,,,,,Clingendael
1348,1348,55611905,G0518.14280CBE-5364-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76675.31,450737.754,4.24560413882007,52.0394266673971,2,Escamp,99,De Uithof,33,Bouwlust,Jaap Edenweg
1349,1349,55611913,G0518.14280CBE-536C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76368.516,450062.778,4.2412886089723,52.0333174317385,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
1350,1350,55611931,G0518.14280CBE-537E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76524.658,450764.058,4.24340273140253,52.0396417421405,2,Escamp,99,De Uithof,33,Bouwlust,Jaap Edenweg
1351,1351,55611934,G0518.14280CBE-5381-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76502.721,450242.23,4.24320284980922,52.0349491322172,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
1352,1352,55611939,G0518.14280CBE-5386-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76889.396,450599.985,4.24875537672562,52.0382187931342,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
1353,1353,55612501,G0518.14280CBE-CA8F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78771.706,451807.552,4.2759154257441,52.0493329841169,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
1354,1354,55612508,G0518.14280CBE-CA96-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78756.362,450632.035,4.27595398841836,52.0387667881733,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,Barbiersgaarde
1355,1355,55612513,G0518.14280CBE-CA9B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78792.56,453036.053,4.27594531939156,52.0603760625748,2,Escamp,84,Leyenburg,32,Leyenburg,Overbergplein
1356,1356,55612517,G0518.14280CBE-CA9F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78807.537,453033.57,4.27616422901506,52.0603558089229,2,Escamp,84,Leyenburg,32,Leyenburg,Overbergplein
1357,1357,55612526,G0518.14280CBE-CAA8-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78935.547,451719.89,4.27832305446027,52.0485677043074,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Tubbergenstraat
1358,1358,55612539,G0518.14280CBE-CAB5-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79009.613,451808.877,4.2793828190546,52.0493775714407,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Maartensdijklaan
1359,1359,55612566,G0518.14280CBE-CB9E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79065.422,450891.389,4.28040012216705,52.0411399730666,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Erasmusweg
1360,1360,55612577,G0518.14280CBE-CBA9-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79082.828,452208.023,4.280361297398,52.0529746321239,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Zuiderpark
1361,1361,55612578,G0518.14280CBE-CBAA-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79081.616,452212.034,4.28034273873332,52.0530105118855,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Zuiderpark
1362,1362,55612585,G0518.14280CBE-CBB1-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79122.637,451237.164,4.28115717119602,52.0442552100833,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Leyweg
1363,1363,55612595,G0518.14280CBE-CBBB-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79099.97,451610.134,4.28074398999512,52.0476039002698,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Genemuidenstraat
1364,1364,55612604,G0518.14280CBE-CC92-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79140.529,451270.886,4.28141044774615,52.044560711391,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Leyweg
1365,1365,55612609,G0518.14280CBE-CC97-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79111.192,451635.614,4.28090189518872,52.0478344200056,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Genemuidenstraat
1366,1366,55612631,G0518.14280CBE-CCAD-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79200.54,452325.296,4.28205116433755,52.0540446518748,2,Escamp,36,Zuiderpark,35,Zuiderpark,Henriëtte Roland Holstweg
1367,1367,55612654,G0518.14280CBE-CD92-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79329.489,452067.517,4.28398799775087,52.0517456826184,2,Escamp,36,Zuiderpark,35,Zuiderpark,Zuiderpark
1368,1368,55612666,G0518.14280CBE-CD9E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79333.781,451908.399,4.28408579970377,52.0503163140359,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Zuiderpark
1369,1369,55612673,G0518.14280CBE-CDA5-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79288.946,449792.918,4.28390078350427,52.0312988225886,2,Escamp,102,Hoge Veld,40,Wateringse Veld,Dallashof
1370,1370,55612690,G0518.14280CBE-CDB6-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79260.942,453056.799,4.28276945438956,52.0606267434028,2,Escamp,36,Zuiderpark,35,Zuiderpark,De Villierskopje
1371,1371,62450182,G0518.22229738-0503-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85586.611,451555.034,4.37530152978141,52.0479590471444,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Knobbelzwaansingel
1372,1372,62450046,G0518.22229738-2E81-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,84582.501,451334.44,4.36071145439539,52.0458499499778,8,Leidschenveen-Ypenburg,108,Bosweide,42,Ypenburg,Laan van Kans
1373,1373,62450100,G0518.22229738-319D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85196.921,450149.912,4.36990848601873,52.0352823164242,8,Leidschenveen-Ypenburg,114,Waterbuurt,42,Ypenburg,Stiemensvaart
1374,1374,62450104,G0518.22229738-31A1-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85236.676,450547.834,4.37040658159942,52.0388634394653,8,Leidschenveen-Ypenburg,114,Waterbuurt,42,Ypenburg,Böttgerwater
1375,1375,62450308,G0518.22229738-0B62-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87432.04,453770.612,4.40176176650101,52.0680984790406,8,Leidschenveen-Ypenburg,119,De Velden,44,Leidschenveen,Fluitekruidveld
1376,1376,62450235,G0518.22229738-0828-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86040.359,454546.086,4.38131122510805,52.0748961695668,8,Leidschenveen-Ypenburg,116,Westvliet-Oost,43,Forepark,Westvlietweg
1377,1377,62450296,G0518.22229738-0B56-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87340.381,453850.544,4.40040932325238,52.068805643086,8,Leidschenveen-Ypenburg,119,De Velden,44,Leidschenveen,Lisdoddeveld
1378,1378,62449992,G0518.22229738-2B64-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,83406.024,452915.44,4.34323310264739,52.0599075464793,8,Leidschenveen-Ypenburg,106,Vlietzoom-West,41,Hoornwijk,Cromvlietkade
1379,1379,62450127,G0518.22229738-349D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85275.887,450664.847,4.37095412591448,52.0399199649797,8,Leidschenveen-Ypenburg,114,Waterbuurt,42,Ypenburg,Rijswijkse Landingslaan
1380,1380,62450346,G0518.22229738-0E90-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87640.192,452316.852,4.40508384689495,52.0550588477548,8,Leidschenveen-Ypenburg,121,Rietbuurt,44,Leidschenveen,Oranjepolderhof
1381,1381,5350465,G0518.08D6E6F3-661D-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78868.905,458270.172,4.27589001069524,52.1074238984807,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Ankerstraat
1382,1382,5350466,G0518.08D6E6F3-661E-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78903.842,458296.846,4.27639394836848,52.1076684152712,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Ankerstraat
1383,1383,5350476,G0518.08D6E6F3-6628-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79036.102,456453.612,4.27873515072332,52.0911220891884,4,Scheveningen,07,Statenkwartier,9,Geuzen- en Statenkwartier,Statenplein
1384,1384,5350840,G0518.08D6E6F3-76EE-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80084.441,456322.474,4.29405868787529,52.0900864870897,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg
1385,1385,5350852,G0518.08D6E6F3-76FA-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80023.262,457172.369,4.29297920112864,52.0977159547288,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
1386,1386,5350854,G0518.08D6E6F3-76FC-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80011.415,457167.479,4.2928074099724,52.0976704044371,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
1387,1387,5350872,G0518.08D6E6F3-770E-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80199.437,457176.856,4.29554889945128,52.0977801211443,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
1388,1388,5350477,G0518.08D6E6F3-67FA-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79029.312,456474.862,4.2786313530977,52.0913121238328,4,Scheveningen,07,Statenkwartier,9,Geuzen- en Statenkwartier,Statenplein
1389,1389,5350480,G0518.08D6E6F3-67FD-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78992.579,456445.519,4.27810197919649,52.0910433842623,4,Scheveningen,07,Statenkwartier,9,Geuzen- en Statenkwartier,Statenplein
1390,1390,5350484,G0518.08D6E6F3-6801-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79039.057,455995.005,4.27888043447941,52.0870011440767,4,Scheveningen,42,Stadhoudersplantsoen,11,Duinoord,Stadhoudersplantsoen
