﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
825,5239057,2014-11-18,Mast,bovenleidingmast,01010000E04071000025068195372AF340A8C64B37EFE31B4100000000000000000000000000000000
826,5239058,2014-11-18,Mast,bovenleidingmast,01010000E04071000083C0CAA1A12AF340F853E3A541E41B4100000000000000000000000000000000
827,5239059,2014-11-18,Mast,bovenleidingmast,01010000E040710000D34D6210302BF340BE9F1A2F92E41B4100000000000000000000000000000000
828,5239060,2014-11-18,Mast,bovenleidingmast,01010000E04071000046B6F3FDCE2BF340FCA9F15292E41B4100000000000000000000000000000000
829,5239061,2014-11-18,Mast,bovenleidingmast,01010000E040710000CBA145B6E52BF340894160E550E51B4100000000000000000000000000000000
830,5239062,2014-11-18,Mast,bovenleidingmast,01010000E0407100005C8FC2F5442DF340B072681151E51B4100000000000000000000000000000000
831,5239063,2014-11-18,Mast,bovenleidingmast,01010000E040710000508D976E5A2DF3407D3F355E19E51B4100000000000000000000000000000000
832,5239064,2014-11-18,Mast,bovenleidingmast,01010000E0407100005A643BDFF12CF340E17A14AEEEE41B4100000000000000000000000000000000
833,5239065,2014-11-18,Mast,bovenleidingmast,01010000E0407100008716D9CE152CF340DBF97E6A0FE51B4100000000000000000000000000000000
834,5239066,2014-11-18,Mast,bovenleidingmast,01010000E040710000EC51B81EE72BF340C74B3789E0E41B4100000000000000000000000000000000
835,5239067,2014-11-18,Mast,bovenleidingmast,01010000E040710000508D976E782CF340FED478E9C3E41B4100000000000000000000000000000000
836,5239068,2014-11-18,Mast,bovenleidingmast,01010000E04071000014AE47E1CC2CF340E9263188C9E41B4100000000000000000000000000000000
837,5239069,2014-11-18,Mast,bovenleidingmast,01010000E040710000B6F3FDD4F22CF340F0A7C64B86E41B4100000000000000000000000000000000
838,5239070,2014-11-18,Mast,bovenleidingmast,01010000E040710000FCA9F1D2FB2AF340105839B44ADD1B4100000000000000000000000000000000
839,5239073,2014-11-18,Mast,bovenleidingmast,01010000E040710000F6285C8FCE29F340986E128341E31B4100000000000000000000000000000000
840,5239074,2014-11-18,Mast,bovenleidingmast,01010000E04071000023DBF97EF029F3404260E55098E31B4100000000000000000000000000000000
841,5239075,2014-11-18,Mast,bovenleidingmast,01010000E040710000FCA9F1D2D329F34017D9CEF7DDE21B4100000000000000000000000000000000
842,5239076,2014-11-18,Mast,bovenleidingmast,01010000E0407100005C8FC2F5802AF3408716D94EA2DF1B4100000000000000000000000000000000
843,5239077,2014-11-18,Mast,bovenleidingmast,01010000E0407100005C8FC2F5562AF3407B14AEC768E01B4100000000000000000000000000000000
844,5239079,2014-11-18,Mast,bovenleidingmast,01010000E040710000F0A7C64B7131F3404A0C02AB35E61B4100000000000000000000000000000000
845,5239080,2014-11-18,Mast,bovenleidingmast,01010000E040710000FA7E6ABCB632F340E7FBA9F11AE61B4100000000000000000000000000000000
846,5239083,2014-11-18,Mast,bovenleidingmast,01010000E040710000E7FBA9F10030F340E3A59B44DCE51B4100000000000000000000000000000000
847,5239084,2014-11-18,Mast,bovenleidingmast,01010000E04071000046B6F3FD8231F3407D3F355E9BE61B4100000000000000000000000000000000
848,5239085,2014-11-18,Mast,bovenleidingmast,01010000E040710000A69BC420562FF3407B14AE47F2E51B4100000000000000000000000000000000
849,5239086,2014-11-18,Mast,bovenleidingmast,01010000E040710000931804560630F340A01A2FDD55E31B4100000000000000000000000000000000
850,5239087,2014-11-18,Mast,bovenleidingmast,01010000E040710000F2D24D624C2FF340F2D24DE2A7E31B4100000000000000000000000000000000
851,5239088,2014-11-18,Mast,bovenleidingmast,01010000E040710000C3F5285C7B30F340E5D0225B2AE31B4100000000000000000000000000000000
852,5239089,2014-11-18,Mast,bovenleidingmast,01010000E040710000BA490C028131F3409CC420B0B4E21B4100000000000000000000000000000000
853,5239090,2014-11-18,Mast,bovenleidingmast,01010000E040710000AAF1D24DDA2DF340FA7E6A3C49E41B4100000000000000000000000000000000
854,5239091,2014-11-18,Mast,bovenleidingmast,01010000E0407100003108AC1C922EF340EE7C3FB5F6E31B4100000000000000000000000000000000
855,5239092,2014-11-18,Mast,bovenleidingmast,01010000E0407100001904560E652DF3408716D9CEB9E41B4100000000000000000000000000000000
856,5239093,2014-11-18,Mast,bovenleidingmast,01010000E0407100007D3F355E1433F340A01A2FDD16E71B4100000000000000000000000000000000
857,5239094,2014-11-18,Mast,bovenleidingmast,01010000E0407100001904560EA132F340D122DBF93FE21B4100000000000000000000000000000000
858,5239095,2014-11-18,Mast,bovenleidingmast,01010000E04071000083C0CAA1FD32F3407593180412E21B4100000000000000000000000000000000
859,5239096,2014-11-18,Mast,bovenleidingmast,01010000E040710000E92631088232F340105839B487D41B4100000000000000000000000000000000
860,5239097,2014-11-18,Mast,bovenleidingmast,01010000E040710000C976BE9FD031F340B072681107D51B4100000000000000000000000000000000
861,5239098,2014-11-18,Mast,bovenleidingmast,01010000E040710000643BDF4F3331F3407F6ABCF48ED51B4100000000000000000000000000000000
862,5239099,2014-11-18,Mast,bovenleidingmast,01010000E040710000AAF1D24DA42DF340AAF1D24DAED91B4100000000000000000000000000000000
863,5239100,2014-11-18,Mast,bovenleidingmast,01010000E040710000022B8716F92DF340666666E64CD91B4100000000000000000000000000000000
864,5239101,2014-11-18,Mast,bovenleidingmast,01010000E0407100006DE7FBA9D12AF3401B2FDDA42BF71B4100000000000000000000000000000000
865,5239102,2014-11-18,Mast,bovenleidingmast,01010000E0407100008195438BEC2FF340DD24060104D71B4100000000000000000000000000000000
866,5239103,2014-11-18,Mast,bovenleidingmast,01010000E0407100001283C0CA9330F340B29DEF2741D61B4100000000000000000000000000000000
867,5239104,2014-11-18,Mast,bovenleidingmast,01010000E04071000085EB51B8E62CF340BC74931838F71B4100000000000000000000000000000000
868,5239105,2014-11-18,Mast,bovenleidingmast,01010000E04071000006819543312CF340CFF753E347F71B4100000000000000000000000000000000
869,5239106,2014-11-18,Mast,bovenleidingmast,01010000E0407100004260E5D0902AF34048E17A14E2F61B4100000000000000000000000000000000
870,5239107,2014-11-18,Mast,bovenleidingmast,01010000E040710000F2D24D62762BF340D34D629044F71B4100000000000000000000000000000000
871,5239109,2014-11-18,Mast,bovenleidingmast,01010000E040710000F2D24D629E2EF340C520B0F28AD81B4100000000000000000000000000000000
872,5239110,2014-11-18,Mast,bovenleidingmast,01010000E0407100001283C0CA452FF3401F85EB51C7D71B4100000000000000000000000000000000
873,5239112,2014-11-18,Mast,bovenleidingmast,01010000E040710000B0726891F72DF3408D976E9295F61B4100000000000000000000000000000000
874,5239113,2014-11-18,Mast,bovenleidingmast,01010000E040710000D9CEF753CD2DF3401B2FDDA46DF61B4100000000000000000000000000000000
875,5239114,2014-11-18,Mast,bovenleidingmast,01010000E0407100006F1283C06637F34000000080D6D11B4100000000000000000000000000000000
876,5239115,2014-11-18,Mast,bovenleidingmast,01010000E040710000BA490C02D938F3400000000024D11B4100000000000000000000000000000000
877,5239116,2014-11-18,Mast,bovenleidingmast,01010000E040710000931804562636F340508D976E76D21B4100000000000000000000000000000000
878,5239117,2014-11-18,Mast,bovenleidingmast,01010000E04071000008AC1C5A6A2DF3406891ED7C18F71B4100000000000000000000000000000000
879,5239118,2014-11-18,Mast,bovenleidingmast,01010000E0407100004C378941FA2DF3408D976E12C3F61B4100000000000000000000000000000000
880,5239119,2014-11-18,Mast,bovenleidingmast,01010000E04071000093180456C62DF340713D0AD7EFF61B4100000000000000000000000000000000
881,5239120,2014-11-18,Mast,bovenleidingmast,01010000E0407100009EEFA7C61930F3403F355EBA27F01B4100000000000000000000000000000000
882,5239121,2014-11-18,Mast,bovenleidingmast,01010000E04071000060E5D0228130F34079E92631C8EF1B4100000000000000000000000000000000
883,5239122,2014-11-18,Mast,bovenleidingmast,01010000E0407100007F6ABC743731F340EE7C3F356FEF1B4100000000000000000000000000000000
884,5239123,2014-11-18,Mast,bovenleidingmast,01010000E040710000508D976E3A32F340DF4F8D971FEF1B4100000000000000000000000000000000
885,5239124,2014-11-18,Mast,bovenleidingmast,01010000E0407100007F6ABC747D33F34006819543E0EE1B4100000000000000000000000000000000
886,5239125,2014-11-18,Mast,bovenleidingmast,01010000E040710000DBF97E6AA82DF340C74B3709BAF11B4100000000000000000000000000000000
887,5239126,2014-11-18,Mast,bovenleidingmast,01010000E040710000CDCCCCCC862EF3405839B4C85FF11B4100000000000000000000000000000000
888,5239127,2014-11-18,Mast,bovenleidingmast,01010000E04071000021B072684D2FF3408195438B0DF11B4100000000000000000000000000000000
889,5239128,2014-11-18,Mast,bovenleidingmast,01010000E0407100004260E5D0D02FF3409EEFA746ACF01B4100000000000000000000000000000000
890,5239130,2014-11-18,Mast,bovenleidingmast,01010000E040710000B29DEFA7DC39F34060E5D0A24EEE1B4100000000000000000000000000000000
891,5239131,2014-11-18,Mast,bovenleidingmast,01010000E040710000378941609B37F340EE7C3FB5FFE51B4100000000000000000000000000000000
892,5239132,2014-11-18,Mast,bovenleidingmast,01010000E040710000EE7C3F356E36F3403108AC1C11E61B4100000000000000000000000000000000
893,5239133,2014-11-18,Mast,bovenleidingmast,01010000E040710000355EBA490A34F34008AC1C5A1DE61B4100000000000000000000000000000000
894,5239136,2014-11-18,Mast,bovenleidingmast,01010000E040710000C1CAA1453E35F340AAF1D2CD1CE61B4100000000000000000000000000000000
895,5239137,2014-11-18,Mast,bovenleidingmast,01010000E040710000CDCCCCCC9E34F34085EB5138BBEE1B4100000000000000000000000000000000
896,5239138,2014-11-18,Mast,bovenleidingmast,01010000E0407100005A643BDFA738F3406F1283404DEE1B4100000000000000000000000000000000
897,5239139,2014-11-18,Mast,bovenleidingmast,01010000E040710000273108AC7C37F340F853E3256DEE1B4100000000000000000000000000000000
898,5239140,2014-11-18,Mast,bovenleidingmast,01010000E040710000560E2DB2A339F340AC1C5A641DE91B4100000000000000000000000000000000
899,5239141,2014-11-18,Mast,bovenleidingmast,01010000E0407100000AD7A370CF38F3401F85EBD1D6E81B4100000000000000000000000000000000
900,5239142,2014-11-18,Mast,bovenleidingmast,01010000E040710000C1CAA145D437F340AAF1D2CD89E81B4100000000000000000000000000000000
901,5239144,2014-11-18,Mast,bovenleidingmast,01010000E040710000EC51B81EC535F3407F6ABCF4E7E71B4100000000000000000000000000000000
902,5239145,2014-11-18,Mast,bovenleidingmast,01010000E040710000022B87169D34F340DD2406818DE71B4100000000000000000000000000000000
903,5239146,2014-11-18,Mast,bovenleidingmast,01010000E04071000008AC1C5A5836F3405EBA490CB4E01B4100000000000000000000000000000000
904,5239147,2014-11-18,Mast,bovenleidingmast,01010000E040710000736891ED1038F340C1CAA1C571E01B4100000000000000000000000000000000
905,5239148,2014-11-18,Mast,bovenleidingmast,01010000E0407100008D976E12A539F3404260E55020E01B4100000000000000000000000000000000
906,5239149,2014-11-18,Mast,bovenleidingmast,01010000E04071000085EB51B8EA34F34093180456A0E01B4100000000000000000000000000000000
907,5239150,2014-11-18,Mast,bovenleidingmast,01010000E04071000054E3A59B5434F340D122DB7980E11B4100000000000000000000000000000000
908,5239151,2014-11-18,Mast,bovenleidingmast,01010000E0407100002B8716D95035F3408716D9CE19E11B4100000000000000000000000000000000
909,5239152,2014-11-18,Mast,bovenleidingmast,01010000E040710000BA490C02A73AF3406F1283C046D01B4100000000000000000000000000000000
910,5239153,2014-11-18,Mast,bovenleidingmast,01010000E040710000A69BC420E63FF3406F1283C015CE1B4100000000000000000000000000000000
911,5239154,2014-11-18,Mast,bovenleidingmast,01010000E04071000014AE47E1423CF340C976BE9F80CF1B4100000000000000000000000000000000
912,5239155,2014-11-18,Mast,bovenleidingmast,01010000E04071000023DBF97EF03DF3406F1283C0BFCE1B4100000000000000000000000000000000
913,5239156,2014-11-18,Mast,bovenleidingmast,01010000E040710000643BDF4FD93EF3405839B44868CE1B4100000000000000000000000000000000
914,5239166,2014-11-18,Mast,bovenleidingmast,01010000E04071000066666666683AF340560E2D326CE91B4100000000000000000000000000000000
915,5239167,2014-11-18,Mast,bovenleidingmast,01010000E040710000FA7E6ABCE23EF3409EEFA7C680EC1B4100000000000000000000000000000000
916,5239168,2014-11-18,Mast,bovenleidingmast,01010000E040710000B29DEFA7FA3EF3403D0AD7232DEC1B4100000000000000000000000000000000
917,5239169,2014-11-18,Mast,bovenleidingmast,01010000E0407100008B6CE7FB393EF340B6F3FD5417ED1B4100000000000000000000000000000000
918,5239170,2014-11-18,Mast,bovenleidingmast,01010000E04071000079E92631A23EF340A69BC4A0CDEC1B4100000000000000000000000000000000
919,5239171,2014-11-18,Mast,bovenleidingmast,01010000E04071000021B07268E93EF3408B6CE77BDFEB1B4100000000000000000000000000000000
920,5239173,2014-11-18,Mast,bovenleidingmast,01010000E04071000023DBF97E863BF3403F355E3AFEED1B4100000000000000000000000000000000
921,5239176,2014-11-18,Mast,bovenleidingmast,01010000E04071000033333333493EF3408941606547EB1B4100000000000000000000000000000000
922,5239177,2014-11-18,Mast,bovenleidingmast,01010000E040710000736891EDAE3EF340BE9F1A2F93EB1B4100000000000000000000000000000000
923,5239178,2014-11-18,Mast,bovenleidingmast,01010000E0407100003BDF4F8DC13DF3406891EDFCFFEA1B4100000000000000000000000000000000
924,5239179,2014-11-18,Mast,bovenleidingmast,01010000E040710000B07268911B3CF340DF4F8D1739EA1B4100000000000000000000000000000000
925,5239180,2014-11-18,Mast,bovenleidingmast,01010000E04071000096438B6CAF3DF3404E6210D86BEE1B4100000000000000000000000000000000
926,5239182,2014-11-18,Mast,bovenleidingmast,01010000E04071000091ED7C3F1140F3408D976E926DEE1B4100000000000000000000000000000000
927,5239183,2014-11-18,Mast,bovenleidingmast,01010000E0407100008FC2F5281A40F340E7FBA97133EE1B4100000000000000000000000000000000
928,5239184,2014-11-18,Mast,bovenleidingmast,01010000E040710000FA7E6ABCB23CF3406ABC749316EE1B4100000000000000000000000000000000
929,5239185,2014-11-18,Mast,bovenleidingmast,01010000E0407100008D976E12C53DF3400AD7A3F021EE1B4100000000000000000000000000000000
930,5239186,2014-11-18,Mast,bovenleidingmast,01010000E04071000052B81E859B3EF340560E2D3229EE1B4100000000000000000000000000000000
931,5239191,2014-11-18,Mast,bovenleidingmast,01010000E04071000085EB51B8BE3DF3408FC2F5A857ED1B4100000000000000000000000000000000
932,5239192,2014-11-18,Mast,bovenleidingmast,01010000E040710000B4C876BE373CF340E17A14AE9ADF1B4100000000000000000000000000000000
933,5239193,2014-11-18,Mast,bovenleidingmast,01010000E0407100006ABC7493043FF3403D0AD7A30ADF1B4100000000000000000000000000000000
934,5239194,2014-11-18,Mast,bovenleidingmast,01010000E04071000037894160EB3DF34079E9263124DF1B4100000000000000000000000000000000
935,5239195,2014-11-18,Mast,bovenleidingmast,01010000E0407100006F1283C0963EF3403108AC9C1FDF1B4100000000000000000000000000000000
936,5239196,2014-11-18,Mast,bovenleidingmast,01010000E040710000BA490C02E940F3406F128340CFCD1B4100000000000000000000000000000000
937,5239197,2014-11-18,Mast,bovenleidingmast,01010000E04071000083C0CAA13342F340C976BE1F85CD1B4100000000000000000000000000000000
938,5239198,2014-11-18,Mast,bovenleidingmast,01010000E0407100007D3F355E7643F3406F12834046CD1B4100000000000000000000000000000000
939,5239199,2014-11-18,Mast,bovenleidingmast,01010000E040710000000000007C45F3405A643BDFE8CC1B4100000000000000000000000000000000
940,5239202,2014-11-18,Mast,bovenleidingmast,01010000E040710000000000003A43F340355EBAC9E2E01B4100000000000000000000000000000000
941,5239203,2014-11-18,Mast,bovenleidingmast,01010000E04071000039B4C8761846F34039B4C876D2E11B4100000000000000000000000000000000
942,5239207,2014-11-18,Mast,bovenleidingmast,01010000E040710000022B87162F40F340105839B436DF1B4100000000000000000000000000000000
943,5239214,2014-11-18,Mast,bovenleidingmast,01010000E040710000D9CEF7532140F3408B6CE77BF1DE1B4100000000000000000000000000000000
944,5239215,2014-11-18,Mast,bovenleidingmast,01010000E04071000025068195CF45F340D34D6290AEDD1B4100000000000000000000000000000000
945,5239216,2014-11-18,Mast,bovenleidingmast,01010000E040710000448B6CE70F44F3403D0AD72309DE1B4100000000000000000000000000000000
946,5239217,2014-11-18,Mast,bovenleidingmast,01010000E040710000BE9F1A2F3B42F340FA7E6A3C68DE1B4100000000000000000000000000000000
947,5239218,2014-11-18,Mast,bovenleidingmast,01010000E040710000022B87168940F340C976BE9FC1DE1B4100000000000000000000000000000000
948,5239219,2014-11-18,Mast,bovenleidingmast,01010000E040710000F4FDD4784F40F3404260E550D2DE1B4100000000000000000000000000000000
949,5239220,2014-11-18,Mast,bovenleidingmast,01010000E040710000F853E3A54545F34010583934FAF91B4100000000000000000000000000000000
950,5239225,2014-11-18,Mast,bovenleidingmast,01010000E0407100009A9999995946F340BA490C0218F11B4100000000000000000000000000000000
951,5239227,2014-11-18,Mast,bovenleidingmast,01010000E040710000355EBA493A44F34085EB5138D1F11B4100000000000000000000000000000000
952,5239228,2014-11-18,Mast,bovenleidingmast,01010000E040710000C74B3789A944F3405839B4C8AAF11B4100000000000000000000000000000000
953,5239230,2014-11-18,Mast,bovenleidingmast,01010000E040710000DD2406816945F340666666E6A5F31B4100000000000000000000000000000000
954,5239232,2014-11-18,Mast,bovenleidingmast,01010000E040710000A245B6F32946F340F853E3A5B5F41B4100000000000000000000000000000000
955,5239233,2014-11-18,Mast,bovenleidingmast,01010000E040710000C1CAA145F641F3401283C0CA75EE1B4100000000000000000000000000000000
956,5239234,2014-11-18,Mast,bovenleidingmast,01010000E040710000295C8FC23945F3408195438B73EE1B4100000000000000000000000000000000
957,5239235,2014-11-18,Mast,bovenleidingmast,01010000E040710000355EBA490C42F340A69BC42037EE1B4100000000000000000000000000000000
958,5239236,2014-11-18,Mast,bovenleidingmast,01010000E040710000B07268915743F340A69BC4A049EE1B4100000000000000000000000000000000
959,5239237,2014-11-18,Mast,bovenleidingmast,01010000E040710000508D976EF644F34075931804ACEE1B4100000000000000000000000000000000
960,5239238,2014-11-18,Mast,bovenleidingmast,01010000E040710000C520B072F642F3404E6210D885EE1B4100000000000000000000000000000000
961,5239241,2014-11-18,Mast,bovenleidingmast,01010000E04071000039B4C876C045F3405C8FC2F5DAF21B4100000000000000000000000000000000
962,5239244,2014-11-18,Mast,bovenleidingmast,01010000E040710000FCA9F1D25D46F340BA490C021DF51B4100000000000000000000000000000000
963,5239245,2014-11-18,Mast,bovenleidingmast,01010000E040710000A245B6F37D47F34085EB51B856DD1B4100000000000000000000000000000000
964,5239246,2014-11-18,Mast,bovenleidingmast,01010000E040710000F0A7C64BA748F340D9CEF7530ADD1B4100000000000000000000000000000000
965,5239247,2014-11-18,Mast,bovenleidingmast,01010000E040710000273108AC9A4CF3406DE7FBA94EDA1B4100000000000000000000000000000000
966,5239248,2014-11-18,Mast,bovenleidingmast,01010000E0407100007F6ABC743D48F340DBF97E6A29DD1B4100000000000000000000000000000000
967,5239249,2014-11-18,Mast,bovenleidingmast,01010000E0407100005C8FC2F51A49F3407B14AE47E0DC1B4100000000000000000000000000000000
968,5239250,2014-11-18,Mast,bovenleidingmast,01010000E040710000FCA9F1D2F749F3408195438B5EDC1B4100000000000000000000000000000000
969,5239251,2014-11-18,Mast,bovenleidingmast,01010000E04071000004560E2D2C4AF34096438BEC35DC1B4100000000000000000000000000000000
970,5239252,2014-11-18,Mast,bovenleidingmast,01010000E0407100003F355EBA194AF340E17A142E11DC1B4100000000000000000000000000000000
971,5239256,2014-11-18,Mast,bovenleidingmast,01010000E04071000004560E2D1248F340BA490C82BAE21B4100000000000000000000000000000000
972,5239257,2014-11-18,Mast,bovenleidingmast,01010000E0407100007F6ABC74AF49F3402FDD240694DC1B4100000000000000000000000000000000
973,5239258,2014-11-18,Mast,bovenleidingmast,01010000E040710000C976BE9F504CF34085EB5138BBDB1B4100000000000000000000000000000000
974,5239259,2014-11-18,Mast,bovenleidingmast,01010000E040710000FED478E94E4CF340E5D0225BF9DB1B4100000000000000000000000000000000
975,5239260,2014-11-18,Mast,bovenleidingmast,01010000E040710000F0A7C64B494AF340DD240601EDDB1B4100000000000000000000000000000000
976,5239261,2014-11-18,Mast,bovenleidingmast,01010000E0407100006F1283C07C4BF340643BDF4FA5DB1B4100000000000000000000000000000000
977,5239262,2014-11-18,Mast,bovenleidingmast,01010000E040710000E7FBA9F1FE4AF340F0A7C64BDADB1B4100000000000000000000000000000000
978,5239263,2014-11-18,Mast,bovenleidingmast,01010000E04071000083C0CAA1C94AF340A245B6F301DC1B4100000000000000000000000000000000
979,5239264,2014-11-18,Mast,bovenleidingmast,01010000E040710000F2D24D62CE4BF3404260E550EFDA1B4100000000000000000000000000000000
980,5239265,2014-11-18,Mast,bovenleidingmast,01010000E040710000894160E5104BF340643BDF4F83DB1B4100000000000000000000000000000000
981,5239267,2014-11-18,Mast,bovenleidingmast,01010000E040710000DBF97E6A9247F3409A999919A7CC1B4100000000000000000000000000000000
982,5239268,2014-11-18,Mast,bovenleidingmast,01010000E040710000CFF753E3514AF340B4C8763E74CC1B4100000000000000000000000000000000
983,5239271,2014-11-18,Mast,bovenleidingmast,01010000E040710000E3A59BC45847F340B4C8763EDEF51B4100000000000000000000000000000000
984,5239281,2014-11-18,Mast,bovenleidingmast,01010000E040710000022B8716BB47F34096438B6C42F81B4100000000000000000000000000000000
985,5239282,2014-11-18,Mast,bovenleidingmast,01010000E0407100002FDD24067946F340F4FDD4F811FA1B4100000000000000000000000000000000
986,5239283,2014-11-18,Mast,bovenleidingmast,01010000E040710000FA7E6ABC9C46F3404260E5D065FA1B4100000000000000000000000000000000
987,5239293,2014-11-18,Mast,bovenleidingmast,01010000E040710000C520B072CA4AF340A8C64B375FEF1B4100000000000000000000000000000000
988,5239294,2014-11-18,Mast,bovenleidingmast,01010000E040710000C3F5285C734AF340068195433EEF1B4100000000000000000000000000000000
989,5239295,2014-11-18,Mast,bovenleidingmast,01010000E04071000046B6F3FD8C4AF3401B2FDD249FEF1B4100000000000000000000000000000000
990,5239296,2014-11-18,Mast,bovenleidingmast,01010000E04071000085EB51B87446F3402731082CD1EE1B4100000000000000000000000000000000
991,5239297,2014-11-18,Mast,bovenleidingmast,01010000E0407100008B6CE7FB7549F3406DE7FB2927EF1B4100000000000000000000000000000000
992,5239298,2014-11-18,Mast,bovenleidingmast,01010000E040710000DD240681D948F340AC1C5AE43EF01B4100000000000000000000000000000000
993,5239300,2014-11-18,Mast,bovenleidingmast,01010000E040710000F6285C8F864CF34052B81E857AEF1B4100000000000000000000000000000000
994,5239301,2014-11-18,Mast,bovenleidingmast,01010000E0407100006F1283C0F849F340CFF753E3D1EF1B4100000000000000000000000000000000
995,5239303,2014-11-18,Mast,bovenleidingmast,01010000E040710000F6285C8FD449F34006819543F8EE1B4100000000000000000000000000000000
996,5239304,2014-11-18,Mast,bovenleidingmast,01010000E040710000643BDF4FDB4AF34048E17A9414EF1B4100000000000000000000000000000000
997,5239305,2014-11-18,Mast,bovenleidingmast,01010000E040710000DBF97E6A924BF34023DBF9FE1FEF1B4100000000000000000000000000000000
998,5239306,2014-11-18,Mast,bovenleidingmast,01010000E0407100008FC2F5283A4CF3402FDD2486A8EF1B4100000000000000000000000000000000
999,5239307,2014-11-18,Mast,bovenleidingmast,01010000E04071000006819543BF4BF340105839B4C3EF1B4100000000000000000000000000000000
1000,5239308,2014-11-18,Mast,bovenleidingmast,01010000E040710000E5D022DB7949F3401058393464F01B4100000000000000000000000000000000
1001,5239309,2014-11-18,Mast,bovenleidingmast,01010000E040710000068195437748F34096438B6CB2F01B4100000000000000000000000000000000
1002,5239310,2014-11-18,Mast,bovenleidingmast,01010000E040710000894160E5FC47F34096438BEC8AF01B4100000000000000000000000000000000
1003,5239311,2014-11-18,Mast,bovenleidingmast,01010000E040710000736891EDE446F3401D5A64BB3AF11B4100000000000000000000000000000000
1004,5239312,2014-11-18,Mast,bovenleidingmast,01010000E040710000CDCCCCCCC646F340DF4F8D17A2EE1B4100000000000000000000000000000000
1005,5239313,2014-11-18,Mast,bovenleidingmast,01010000E0407100001904560ED94DF3401F85EBD1D9DB1B4100000000000000000000000000000000
1006,5239314,2014-11-18,Mast,bovenleidingmast,01010000E0407100009CC420B09C4FF340D34D621011DD1B4100000000000000000000000000000000
1007,5239316,2014-11-18,Mast,bovenleidingmast,01010000E0407100000E2DB29DFD4DF340666666E61BDC1B4100000000000000000000000000000000
1008,5239317,2014-11-18,Mast,bovenleidingmast,01010000E04071000048E17A14484EF340894160E563DC1B4100000000000000000000000000000000
1009,5239318,2014-11-18,Mast,bovenleidingmast,01010000E040710000AE47E17AC84EF340D9CEF7D353DC1B4100000000000000000000000000000000
1010,5239319,2014-11-18,Mast,bovenleidingmast,01010000E040710000F6285C8F1E50F340333333B300DD1B4100000000000000000000000000000000
1011,5239320,2014-11-18,Mast,bovenleidingmast,01010000E04071000062105839E250F3402FDD2406B5DD1B4100000000000000000000000000000000
1012,5239321,2014-11-18,Mast,bovenleidingmast,01010000E040710000A8C64B372552F340C74B378958DE1B4100000000000000000000000000000000
1013,5239322,2014-11-18,Mast,bovenleidingmast,01010000E040710000A245B6F3A352F3406ABC749348DE1B4100000000000000000000000000000000
1014,5239323,2014-11-18,Mast,bovenleidingmast,01010000E0407100003F355EBA6551F3400C022B87A6DD1B4100000000000000000000000000000000
1015,5239324,2014-11-18,Mast,bovenleidingmast,01010000E04071000008AC1C5A684DF3407F6ABCF4AED91B4100000000000000000000000000000000
1016,5239325,2014-11-18,Mast,bovenleidingmast,01010000E0407100003F355EBA394EF340D9CEF7530BD91B4100000000000000000000000000000000
1017,5239326,2014-11-18,Mast,bovenleidingmast,01010000E040710000B81E85EB074DF340D9CEF7D3C9DB1B4100000000000000000000000000000000
1018,5239327,2014-11-18,Mast,bovenleidingmast,01010000E0407100003D0AD7A39E50F3402DB29DEF2CD71B4100000000000000000000000000000000
1019,5239328,2014-11-18,Mast,bovenleidingmast,01010000E0407100007D3F355E1A52F3406F12834017D61B4100000000000000000000000000000000
1020,5239329,2014-11-18,Mast,bovenleidingmast,01010000E0407100008B6CE7FB6F51F3404C37894192D61B4100000000000000000000000000000000
1021,5239330,2014-11-18,Mast,bovenleidingmast,01010000E0407100004260E5D0FE4FF340378941E00CCC1B4100000000000000000000000000000000
1022,5239331,2014-11-18,Mast,bovenleidingmast,01010000E04071000014AE47E1104DF3405C8FC2F541CC1B4100000000000000000000000000000000
1023,5239332,2014-11-18,Mast,bovenleidingmast,01010000E0407100002B8716D9044FF340508D97EE6BD81B4100000000000000000000000000000000
1024,5239333,2014-11-18,Mast,bovenleidingmast,01010000E040710000B4C876BECF4FF340CDCCCCCCCDD71B4100000000000000000000000000000000
1025,5239334,2014-11-18,Mast,bovenleidingmast,01010000E04071000083C0CAA1B952F340C976BE1F73D51B4100000000000000000000000000000000
1026,5239335,2014-11-18,Mast,bovenleidingmast,01010000E04071000008AC1C5AF44CF340E17A142E89FC1B4100000000000000000000000000000000
1027,5239339,2014-11-18,Mast,bovenleidingmast,01010000E040710000E17A14AE254FF340713D0A571EFD1B4100000000000000000000000000000000
1028,5239341,2014-11-18,Mast,bovenleidingmast,01010000E0407100003F355EBAA34CF3405839B44857EF1B4100000000000000000000000000000000
1029,5239343,2014-11-18,Mast,bovenleidingmast,01010000E040710000AC1C5A64C34EF340D34D62909EEE1B4100000000000000000000000000000000
1030,5239345,2014-11-18,Mast,bovenleidingmast,01010000E040710000B81E85EB8B53F340EC51B81E0EDF1B4100000000000000000000000000000000
1031,5239346,2014-11-18,Mast,bovenleidingmast,01010000E0407100008716D9CE0B54F340F0A7C6CBFEDE1B4100000000000000000000000000000000
1032,5239347,2014-11-18,Mast,bovenleidingmast,01010000E04071000021B072682D57F340C3F528DC6AE01B4100000000000000000000000000000000
