﻿_id,ogc_fid,verhfunc,verhtype,verhsrt,wvo,straat,oppervlak,omtrek,lengte,x,y,longitude,latitude,wkb_geometry
71,71,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G,Houthaven,3.509,7.499,1.950,106220.316,426334.109,4.67964457235307,51.8234780507144,0103000020E610000001000000050000003DDC43F3F1B71240A187294B68E9494041719E6AF7B71240DB037FF967E94940F7D9DCF4F2B71240AE59108467E949405E51827DEDB71240CEDBBAD567E949403DDC43F3F1B71240A187294B68E94940
72,72,Overige,Ondergrondse afvalcontainer,Overige,1955.A OV R1,Schooldwarsstraat,3.760,7.762,2.016,106380.608,426627.666,4.68192826510833,51.8261304916118,0103000020E61000000100000005000000EE9EE14F4CBA1240C71767DDBEE9494019DF5FC348BA124085D86A62BEE9494057359D2342BA12405B1491AFBEE9494081917DAC45BA1240AD247028BFE94940EE9EE14F4CBA1240C71767DDBEE94940
73,73,Overige,Ondergrondse afvalcontainer,Overige,0360.A OV G2,Constantijn Huygenslaan,3.877,7.879,2.027,106631.327,426962.253,4.68551822090711,51.8291594977227,0103000020E61000000100000005000000C124E89CFBBD12409D727C3022EA4940CA2AC735F8BD124062454FB121EA4940A91A5E74F1BD124033F884FA21EA4940398327E4F4BD12400724887A22EA4940C124E89CFBBD12409D727C3022EA4940
74,74,Overige,Ondergrondse afvalcontainer,Overige,0545.A OV L1,Espenhof,23.036,27.474,11.782,107787.524,427769.870,4.70217995630068,51.8365172176859,0103000020E6100000010000000500000080C2628F09CF1240ACB3837011EB4940B6A6090EFCCE1240E27105C014EB4940E0246B2903CF1240D0158DEC14EB4940F230FF9E10CF1240D1DAB69D11EB494080C2628F09CF1240ACB3837011EB4940
75,75,Overige,Ondergrondse afvalcontainer,Overige,1850.D OV L5,Rembrandtlaan,3.816,7.821,2.040,106071.802,427688.391,4.67729909064138,51.8356372513688,0103000020E610000001000000050000004E378B838DB5124097262EF6F5EA494038D3F6CE86B51240AABDED42F6EA4940B554925C8AB51240F7119EBDF6EA4940129D3F1291B5124014BEE36FF6EA49404E378B838DB5124097262EF6F5EA4940
76,76,Overige,Ondergrondse afvalcontainer,Overige,2236.C OV L1,Veerpromenade,3.829,7.840,2.071,106545.180,426711.619,4.68430364570948,51.8268993509295,0103000020E6100000010000000500000012545E19B7BC1240D9D9606ED8E9494042B0841ABDBC1240E29E6B28D8E949402348335CB9BC12400CB38B9ED7E94940EC425D3AB3BC12402DE000E9D7E9494012545E19B7BC1240D9D9606ED8E94940
77,77,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L3,De Overtoom,3.909,7.912,2.034,106647.910,426580.840,4.68581204069094,51.8257328156323,0103000020E61000000100000005000000E12C444548BE124003DA91FEB1E94940167A0A4546BE1240274DC472B1E949408E629DD83EBE1240B5DE1F9BB1E94940619C58C740BE12406A2DB026B2E94940E12C444548BE124003DA91FEB1E94940
78,78,Overige,Ondergrondse afvalcontainer,Overige,2236.B OV L4,Veerpromenade,4.201,8.228,2.230,106481.990,426606.512,4.68340178265347,51.8259491725697,0103000020E61000000100000005000000E9A8E3A6CCBB12408816B775B8E9494045A0E289C6BB1240B69FA0C0B8E94940FF72D4C4CABB12401FC5D551B9E949400B95D5E1D0BB1240313AEC06B9E94940E9A8E3A6CCBB12408816B775B8E94940
79,79,Overige,Ondergrondse afvalcontainer,Overige,0310.B OV R1,Brederodelaan,3.823,7.824,2.006,106571.640,426650.964,4.68469594030788,51.8263564812772,0103000020E61000000100000005000000D8BCA18A1DBD1240D58207A1C6E949404BDFE71724BD124015408F53C6E949404F5A766420BD1240402305D8C5E94940204F30D719BD12405C647D25C6E94940D8BCA18A1DBD1240D58207A1C6E94940
80,80,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L8,De Overtoom,3.732,7.728,1.961,106693.512,426522.141,4.6864816846092,51.8252091762791,0103000020E610000001000000050000007C5BD10AEFBE1240FF0BEA62A0E94940DB7074C2EFBE12404918FFF2A0E94940B7945A36F7BE12404DA581E4A0E94940A1C4E150F6BE12406A981155A0E949407C5BD10AEFBE1240FF0BEA62A0E94940
81,81,Overige,Ondergrondse afvalcontainer,Overige,1214.A OV G5,Kokardebloem,4.034,8.034,2.017,107297.704,427178.076,4.69515499464853,51.8311565932844,0103000020E6100000010000000500000080271516D0C71240D723487263EA494092EEDEF5D3C71240EE021AF463EA4940A823D68FDAC71240F5609FA663EA494043E609B0D6C71240C5D0E02463EA494080271516D0C71240D723487263EA4940
82,82,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G3,Houthaven,3.239,7.199,1.800,106289.592,426286.952,4.68065599939934,51.8230602491138,0103000020E6100000010000000500000095EBF7EFFAB812409DAEAF925AE949409E7FC07400B9124046D362425AE9494004A31B67FCB8124003A206D559E949404D494CE3F6B81240BCAB53255AE9494095EBF7EFFAB812409DAEAF925AE94940
83,83,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G5,Slobbengorsweg,3.965,7.969,2.061,106102.118,426345.273,4.67792862746133,51.8235680622979,0103000020E610000001000000050000009F3764E635B61240883754C26AE94940EE50F1182FB61240538341746AE94940E21F04772BB61240EDAD75F26AE94940EFC0CA3C32B6124007459F3F6BE949409F3764E635B61240883754C26AE94940
