﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
155,155,Papierbak 100L.,Gemeente,Eilandstraat,106445.847,426506.838,4.68289150453438,51.8250501694035,0104000020E6100000010000000101000000397E3FF045BB12406653616E9BE94940
156,156,Papierbak 100L.,Gemeente,Oude Veer,106459.902,426528.438,4.68309234056894,51.8252455299472,0104000020E6100000010000000101000000B1265B967ABB124022722ED5A1E94940
157,157,Papierbak 100L.,Gemeente,Brederodelaan,106566.103,426517.659,4.68463427175727,51.8251578638382,0104000020E61000000100000001010000005CECF7CB0EBD1240D063B7F59EE94940
158,158,Papierbak 100L.,Gemeente,Brederodelaan,106602.164,426584.318,4.68514801106601,51.8257601154859,0104000020E6100000010000000101000000B4CB1B7995BD12401EB4C4B1B2E94940
159,159,Papierbak 100L.,Gemeente,Oude Veer,106539.334,426500.679,4.68424837008857,51.82500292778,0104000020E610000001000000010100000063864CA2A9BC1240FE8E07E299E94940
160,160,Papierbak 100L.,Gemeente,Meentpassage,106572.86,426606.884,4.684719801689,51.8259603985707,0104000020E6100000010000000101000000E4CA843825BD124085C6E341B9E94940
161,161,Papierbak 50L.,Gemeente,Leeuwerikstraat,106998.906,426562.238,4.69090580371668,51.8255958828141,0104000020E6100000010000000101000000563287D97AC3124056BED54FADE94940
162,162,Papierbak 50L.,Gemeente,Duivenstraat,106919.78,426648.771,4.68974607162859,51.8263668344455,0104000020E6100000010000000101000000B87D93D54AC212400A2E1F93C6E94940
163,163,Geel oud,Gemeente,Duivenstraat,106929.914,426685.8,4.68988792611039,51.826700521065,0104000020E6100000010000000101000000F9C99A0570C212405A264B82D1E94940
164,164,Papierbak 100L.,Gemeente,Brederodelaan,106581.207,426537.367,4.68485059594578,51.8253363071244,0104000020E61000000100000001010000008657758147BD124084A89ACEA4E94940
165,165,Papierbak 50L.,Gemeente,Vinkenpad,106822.64,426682.007,4.68833241554925,51.8266571910699,0104000020E6100000010000000101000000658E9340D8C012403734E116D0E94940
166,166,Papierbak 50L.,Gemeente,P.S. Gerbrandystraat,107601.806,426894.476,4.69960534934733,51.8286334899216,0104000020E610000001000000010100000068FD506763CC1240B3B8DDD810EA4940
167,167,Papierbak 50L.,Gemeente,P.S. Gerbrandystraat,107614.354,426900.401,4.69978655864096,51.8286878078889,0104000020E61000000100000001010000000F752AE892CC12402F2E83A012EA4940
168,168,Papierbak 50L.,Gemeente,Pontonniersweg,107050.317,426435.906,4.69166901020253,51.8244648305395,0104000020E61000000100000001010000001387AAEA42C41240662FCF3F88E94940
169,169,Papierbak 50L.,Gemeente,Kraaihoek,107061.221,426490.674,4.69181958574771,51.8249580183408,0104000020E6100000010000000101000000A64519646AC41240B3A6FA6898E94940
170,170,Papierbak 50L.,Gemeente,Willem Dreeslaan,107650.776,426839.705,4.70032319505269,51.8281453622554,0104000020E6100000010000000101000000BD2CE6941FCD1240266D1BDA00EA4940
171,171,Papierbak 50L.,Gemeente,Willem Dreeslaan,107649.117,426840.128,4.70029907213823,51.8281490235755,0104000020E6100000010000000101000000BFBA084219CD12408458D2F800EA4940
172,172,Papierbak 50L.,Gemeente,Willem Dreeslaan,107662.464,426809.973,4.7004968036648,51.8278791224907,0104000020E61000000100000001010000001ED363174DCD124011A5B520F8E94940
173,173,Papierbak 50L.,Gemeente,Tiendweg-Oost,109363.865,427102.293,4.72513833303884,51.8306480471543,0104000020E610000001000000010100000056C5E5C188E612406AEB2EDB52EA4940
174,174,Hondenpoepbak,Gemeente,Tiendweg-Oost,109415.174,427145.965,4.7258769024875,51.8310447596198,0104000020E6100000010000000101000000F0E5035F4AE71240F0EF07DB5FEA4940
175,175,Hondenpoepbak,Gemeente,Tiendweg-Oost,109218.941,427175.427,4.72302630281476,51.8312935183067,0104000020E61000000100000001010000004A0CEB195FE412405150E60168EA4940
176,176,Papierbak 50L.,Gemeente,Tiendweg-Oost,109189.645,427197.932,4.72259833236526,51.831493391631,0104000020E61000000100000001010000008AC65CE9EEE31240EF6C958E6EEA4940
177,177,Hondenpoepbak,Gemeente,Tiendweg-Oost,109037.214,427160.361,4.720392021794,51.8311431843755,0104000020E61000000100000001010000003ABC6D89ACE112409FF0E91463EA4940
178,178,Papierbak 50L.,Gemeente,Zaling,109458.503,427237.66,4.7264934015915,51.831872447505,0104000020E610000001000000010100000040267AFCEBE7124007C22EFA7AEA4940
179,179,Hondenpoepbak,Gemeente,Noordkil,109540.567,427596.404,4.72763678680701,51.8351035200006,0104000020E6100000010000000101000000236FF1BA17E912405D4172DAE4EA4940
180,180,Papierbak 100L.,Gemeente,Meentpassage,106516.856,426649.093,4.68390155225426,51.8263349142167,0104000020E61000000100000001010000008996D3B84EBC124048339A87C5E94940
181,181,Papierbak 100L.,Gemeente,Veerpromenade,106503.982,426643.48,4.68371559923862,51.8262833477596,0104000020E61000000100000001010000006ADEA1F91DBC1240DFA309D7C3E94940
182,182,Papierbak 50L.,Gemeente,Irispad,106995.482,427086.301,4.69078347517541,51.8303058394515,0104000020E610000001000000010100000029D553CC5AC312407398FBA547EA4940
183,183,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107768.396,426743.195,4.70204252943458,51.8272878886076,0104000020E6100000010000000101000000E93F354BE2CE12400F88FEC0E4E94940
184,184,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107705.963,426691.6,4.70114395591213,51.8268188737068,0104000020E610000001000000010100000018054ABCF6CD1240FB4FA262D5E94940
185,185,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107680.854,426709.008,4.70077736223725,51.8269732104275,0104000020E610000001000000010100000087D6A2A296CD1240323E5371DAE94940
186,186,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107681.536,426707.968,4.70078739704589,51.8269639206988,0104000020E6100000010000000101000000BF2A0E4499CD1240E8826523DAE94940
187,187,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107657.225,426648.774,4.70044285057743,51.8264298278792,0104000020E6100000010000000101000000CDEB5CF13ECD1240DAEE18A3C8E94940
188,188,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107597.099,426659.444,4.69956924947155,51.8265206320242,0104000020E6100000010000000101000000A70CD1EE59CC124007A4DB9CCBE94940
189,189,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107611.563,426620.827,4.69978433857903,51.8261747706609,0104000020E61000000100000001010000001932F55092CC1240919F8A47C0E94940
190,190,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107559.156,426709.821,4.69901197460244,51.8269701984832,0104000020E610000001000000010100000071CCF8D8C7CB1240F6492258DAE94940
191,191,Papierbak 50L.,Gemeente,Willem Dreeslaan,107966.583,426655.265,4.70492927540595,51.8265142936737,0104000020E61000000100000001010000001ACF9609D7D11240A5DD7567CBE94940
192,192,Papierbak 50L.,Gemeente,Amberdreef,108156.862,427464.112,4.70757986998589,51.8338001698109,0104000020E6100000010000000101000000235B2DE78DD41240BC60F525BAEA4940
193,193,Papierbak 50L.,Gemeente,Korenbloemstraat,107200.199,427244.466,4.69373134977606,51.8317449695839,0104000020E6100000010000000101000000D39DF4925FC6124033BC34CE76EA4940
194,194,Papierbak 50L.,Gemeente,Kastanjelaan,107556.312,428138.489,4.6987748883563,51.8398107553002,0104000020E6100000010000000101000000A2ACABBD89CB1240E839FC1A7FEB4940
195,195,Papierbak 50L.,Gemeente,Dokter Rietveldplein,106884.757,426382.176,4.68927510176656,51.8239676774042,0104000020E61000000100000001010000008AA7115DCFC11240958E78F577E94940
196,196,Papierbak 100L.,Gemeente,P.C. Hooftlaan,106528.167,426768.392,4.68404891856492,51.8274081476083,0104000020E61000000100000001010000005323675B75BC1240BE4091B2E8E94940
197,197,Papierbak 100L.,Gemeente,P.C. Hooftlaan,106554.882,426752.618,4.68443863977561,51.8272686886709,0104000020E6100000010000000101000000B56E2385DBBC1240D3FFAD20E4E94940
198,198,Ondergrondse afvalcontainer,Gemeente,Erasmusplein,106411.959,427087.117,4.68231853397318,51.8302627337896,0104000020E6100000010000000101000000DAF849C1AFBA12408171BE3C46EA4940
199,199,Papierbak 50L.,Gemeente,Marnixstraat,106444.026,427058.206,4.68278776579637,51.8300056713882,0104000020E61000000100000001010000003F5FCFC22ABB12401DC551D03DEA4940
200,200,Papierbak 50L.,Gemeente,Zaling,109455.374,427224.29,4.72644976834059,51.831752022938,0104000020E6100000010000000101000000282A2E8CE0E71240E860FC0777EA4940
201,201,Hondenpoepbak,Gemeente,Aalscholver,109261.644,427670.583,4.72358035269648,51.8357474721429,0104000020E61000000100000001010000007C52AC5BF0E41240A4B580F4F9EA4940
202,202,Papierbak 50L.,Gemeente,Meelbeshof,107903.23,427815.025,4.703852526834,51.8369328358506,0104000020E61000000100000001010000005B1A1FCFBCD01240BEA9EECC20EB4940
203,203,Papierbak 50L.,Gemeente,Toortsdreef,107857.44,427876.872,4.70317975288778,51.8374848512281,0104000020E61000000100000001010000009EA652720CD0124060D99EE332EB4940
204,204,Papierbak 50L.,Gemeente,Platanenlaan,107784.222,427819.158,4.70212532456624,51.8369599367205,0104000020E6100000010000000101000000DB451208F8CE12409E5658B021EB4940
205,205,Papierbak 50L.,Gemeente,Platanenlaan,107824.585,427723.678,4.70272395113434,51.8361051772384,0104000020E61000000100000001010000001185A2F494CF12401C440CAE05EB4940
206,206,Papierbak 50L.,Gemeente,Westkil,108608.587,427397.318,4.71414227346671,51.8332375215047,0104000020E610000001000000010100000053B1FD3346DB12408B15D3B5A7EA4940
207,207,Papierbak 50L.,Gemeente,Westkil,108682.747,427382.898,4.71522007449833,51.8331140682238,0104000020E6100000010000000101000000DE0731BE60DC124019622CAAA3EA4940
208,208,Papierbak 50L.,Gemeente,Willem Roelofsstraat,106327.253,427875.403,4.68097890221098,51.8373404150437,0104000020E61000000100000001010000007BF0FF9950B91240445CF0282EEB4940
209,209,Papierbak 50L.,Gemeente,Wiardi Beckmanstraat,107848.423,427156.016,4.7031471340847,51.8310050679649,0104000020E6100000010000000101000000508192DF03D01240E34B098F5EEA4940
210,210,Papierbak 50L.,Gemeente,Industrieweg,106118.899,426410.324,4.67816284079287,51.8241542044918,0104000020E61000000100000001010000005A3BDB566EB61240F7C0A6127EE94940
211,211,Papierbak 50L.,Gemeente,Industrieweg,106035.203,426350.625,4.67695731980265,51.8236103066984,0104000020E6100000010000000101000000DA4AE35032B51240686A23406CE94940
212,212,Papierbak 50L.,Gemeente,Anton Mauvestraat,106263.223,427760.597,4.68006608065943,51.8363029656091,0104000020E6100000010000000101000000EA97674E61B8124097662F2A0CEB4940
213,213,Papierbak 50L.,Gemeente,Dennenhof,108237.552,427920.115,4.70868887130508,51.8379054675208,0104000020E6100000010000000101000000E452F1A2B0D51240A556C9AB40EB4940
214,214,Papierbak 50L.,Gemeente,Ligusterhof,108131.126,427804.504,4.70716040403366,51.8368574411906,0104000020E61000000100000001010000006DCBE0F31FD41240284455541EEB4940
215,215,Papierbak 50L.,Gemeente,Pontonniersweg,106606.132,426419.496,4.68522860184125,51.8242790483064,0104000020E610000001000000010100000080892D98AABD12404E2D9F2982E94940
216,216,Papierbak 50L.,Gemeente,Kastanjelaan,107539.268,428158.133,4.69852489379423,51.8399858664464,0104000020E61000000100000001010000001539E73448CB124031D0F0D784EB4940
217,217,Papierbak 50L.,Gemeente,Tesselschadestraat,106336.727,426942.618,4.68124750071114,51.8289574395039,0104000020E61000000100000001010000009C1201FC96B91240CE6424771BEA4940
218,218,Papierbak 50L.,Gemeente,Rembrandtlaan,106033.854,427579.252,4.67676397808529,51.8346529944862,0104000020E61000000100000001010000006CCCA6ABFFB4124054A94E19D6EA4940
219,219,Papierbak 50L.,Gemeente,Rembrandtlaan,106013.401,427589.612,4.67646578384424,51.8347443162132,0104000020E61000000100000001010000002FA72B80B1B41240929F6217D9EA4940
220,220,Papierbak 50L.,Gemeente,Tesselschadestraat,106316.844,426953.048,4.68095761171686,51.8290494515913,0104000020E610000001000000010100000006BEE1FD4AB912401DCF027B1EEA4940
221,221,Papierbak 50L.,Gemeente,Heidezoom,107336.962,427754.737,4.6956450876252,51.8363429415439,0104000020E6100000010000000101000000CF04574455C812401637DE780DEB4940
222,222,Papierbak 50L.,Gemeente,Rembrandtlaan,105990.566,427603.313,4.67613255759492,51.8348654568391,0104000020E61000000100000001010000009F61BF255AB41240BAD39A0FDDEA4940
223,223,Papierbak 50L.,Gemeente,Noordhoek,105986.448,427577.097,4.67607652683554,51.8346294684176,0104000020E6100000010000000101000000F0C05C754BB412405D12FC53D5EA4940
224,224,Papierbak 50L.,Gemeente,Noordhoek,106000.562,427568.598,4.67628249296248,51.8345543182349,0104000020E610000001000000010100000099E4817381B41240AC6191DDD2EA4940
225,225,Geel oud,Gemeente,Lancasterplein,109241.464,427563.424,4.72330174466067,51.8347826760194,0104000020E61000000100000001010000001BF4AB51A7E41240754E2F57DAEA4940
226,226,Geel oud,Gemeente,Baars,109140.867,427545.626,4.72184464703825,51.8346144587689,0104000020E61000000100000001010000001E26F15829E312403ADA21D4D4EA4940
227,227,Geel oud,Gemeente,Lancasterplein,109310.181,427524.662,4.72430380492623,51.8344399081552,0104000020E610000001000000010100000064A2C700AEE51240E101C91BCFEA4940
228,228,Papierbak 50L.,Gemeente,Noordkil,109184.87,427625.94,4.72247240575345,51.8353399302497,0104000020E6100000010000000101000000AAC3EFE9CDE312401197D399ECEA4940
229,229,Papierbak 50L.,Gemeente,Noordkil,109255.244,427571.246,4.72350063032749,51.8348541086175,0104000020E6100000010000000101000000AC5BC874DBE41240311D66AEDCEA4940
230,230,,Gemeente,Kluchter,108879.307,427392.16,4.71807041510573,51.8332135765774,0104000020E6100000010000000101000000F10F36F24BDF124032DDCAECA6EA4940
231,231,Papierbak 50L.,Gemeente,Ketelweg,109201.566,426862.395,4.7228156607172,51.8284785649328,0104000020E61000000100000001010000006DD06ADF27E41240E15E45C40BEA4940
232,232,Papierbak 50L.,Gemeente,Ketelweg,108892.894,426918.367,4.71833063635948,51.8289562541292,0104000020E61000000100000001010000009560AC2590DF1240A90CA06B1BEA4940
233,233,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,108277.895,427116.986,4.70938262437804,51.8306903475654,0104000020E6100000010000000101000000786ABD7966D61240E4DFB13E54EA4940
234,234,Papierbak 50L.,Gemeente,Pieter Zeemanlaan,108316.381,426939,4.70996492785841,51.8290938311836,0104000020E6100000010000000101000000281C381EFFD612407C9B10EE1FEA4940
235,235,Papierbak 50L.,Gemeente,Zuidkil,109209.597,427215.934,4.72288539244443,51.8316568290694,0104000020E6100000010000000101000000AE4CDD293AE4124098FA96E973EA4940
236,236,Papierbak 50L.,Gemeente,Zaling,109430.552,427254.574,4.72608568903562,51.8320221912711,0104000020E6100000010000000101000000CCF85D1B81E71240C0CC58E27FEA4940
237,237,Papierbak 50L.,Gemeente,Zaling,109460.822,427247.285,4.72652577706579,51.8319591459884,0104000020E6100000010000000101000000958C3E79F4E7124082BF76D17DEA4940
238,238,Papierbak 50L.,Gemeente,Zaling,109453.362,427215.3,4.72642176323826,51.8316710568363,0104000020E6100000010000000101000000C7CCB534D9E712406896CA6074EA4940
239,239,Papierbak 50L.,Gemeente,Zuidkil,109169.994,427247.935,4.72230663687558,51.8319412063874,0104000020E6100000010000000101000000C58B5272A2E31240A96B273B7DEA4940
240,240,Geel oud,Gemeente,Lancasterplein,109276.921,427546.439,4.72381839707034,51.8346329182868,0104000020E61000000100000001010000009E80A4C12EE512409216E66ED5EA4940
241,241,Papierbak 50L.,Gemeente,Zaling,109423.473,427223.163,4.72598712945257,51.8317392919284,0104000020E61000000100000001010000006600DE4467E7124012A8359D76EA4940
242,242,Papierbak 50L.,Gemeente,Kombuis,109388.559,427316.298,4.72546835992873,51.8325735393204,0104000020E6100000010000000101000000E8846C47DFE61240034D6FF391EA4940
243,243,Papierbak 50L.,Gemeente,Kombuis,109399.97,427314.621,4.7256341230538,51.8325593979725,0104000020E6100000010000000101000000E632A2BB0AE71240CF0FCD7C91EA4940
244,244,Papierbak 50L.,Gemeente,Kamerlingh Onneslaan,108069.72,426706.849,4.70641831180929,51.8269866010465,0104000020E610000001000000010100000081DFF8615DD31240F43A6AE1DAE94940
245,245,Papierbak 50L.,Gemeente,Kamerlingh Onneslaan,108051.074,426718.867,4.70614621436365,51.8270930521314,0104000020E61000000100000001010000002C9BD60D16D312405117685EDEE94940
246,246,Geel oud,Gemeente,Albert Schweitzerstraat,108451.778,426910.439,4.71193284992876,51.8288484219525,0104000020E61000000100000001010000006BBE93FF02D9124050C054E317EA4940
247,247,Papierbak 50L.,Gemeente,Ketelweg,108919.803,426869.483,4.71872748686687,51.8285191052179,0104000020E6100000010000000101000000F926962DF8DF124007BC85180DEA4940
248,248,Geel oud,Gemeente,Evertsenstraat,107361.117,426636.832,4.69614938690563,51.826297327454,0104000020E6100000010000000101000000DC9C8D6ED9C812400BE5C74BC4E94940
249,249,Papierbak 50L.,Gemeente,Zeeuwse schouw,108655.035,427327.747,4.7148254301854,51.832616074143,0104000020E6100000010000000101000000C0DA8149F9DB1240F51EB25893EA4940
250,250,Papierbak 50L.,Gemeente,Wiardi Beckmanstraat,107768.433,427227.753,4.70197695597774,51.8316430807655,0104000020E6100000010000000101000000B0CC7A1ED1CE12409FB4257773EA4940
251,251,Papierbak 50L.,Gemeente,Kerkbuurt,107859.934,426408.31,4.70341592609148,51.8242856822692,0104000020E6100000010000000101000000CDE808504AD01240D80A806082E94940
252,252,Papierbak 50L.,Gemeente,Kerkbuurt,107814.654,426395.715,4.70276087721484,51.8241686572226,0104000020E610000001000000010100000034A928989ECF12405FBFD88A7EE94940
253,253,Papierbak 50L.,Gemeente,Kerkbuurt,107750.742,426391.135,4.70183449116114,51.8241220920502,0104000020E61000000100000001010000004A5D23BFABCE1240627344047DE94940
254,254,Papierbak 50L.,Waterschap,,107547.916,426392.294,4.69889244896548,51.8241153228977,0104000020E610000001000000010100000075412F81A8CB1240F0B29BCB7CE94940
255,255,Papierbak 50L.,Gemeente,Willem Dreeslaan,107234.904,426874.975,4.69428579368929,51.8284269712857,0104000020E610000001000000010100000051F947E8F0C61240A746AE140AEA4940
256,256,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107655.817,427361.058,4.70032501514119,51.8328316883534,0104000020E6100000010000000101000000D0ED2F1320CD1240E284056A9AEA4940
257,257,Papierbak 50L.,Gemeente,J.J. Vorrinkstraat,107877.23,427010.391,4.70358485164475,51.8296986262266,0104000020E61000000100000001010000005821459D76D01240C9B7BEBF33EA4940
258,258,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107986.451,427180.746,4.70514610515426,51.8312389720847,0104000020E61000000100000001010000003FAE06E50FD212400CED163966EA4940
259,259,Papierbak 50L.,Gemeente,Parkweg,108528.061,427351.887,4.71298014799324,51.8328224962119,0104000020E6100000010000000101000000C46A5F8E15DA1240EC01601C9AEA4940
260,260,Papierbak 50L.,Gemeente,Parkweg,108526.205,427343.973,4.71295428505866,51.832751210999,0104000020E6100000010000000101000000A08FABC60EDA124032D463C697EA4940
261,261,Papierbak 50L.,Gemeente,Rosmolenweg,109491.627,426396.105,4.72708455495622,51.8243112488394,0104000020E6100000010000000101000000C03B97ED86E812405EFCF63583E94940
262,262,Papierbak 50L.,Gemeente,Groen v Prinstererstraat,107461.258,426915.745,4.69756365161409,51.8288127144549,0104000020E6100000010000000101000000B5B0E02E4CCA12406B3C67B816EA4940
263,263,Papierbak 50L.,Gemeente,P.S. Gerbrandystraat,107569.204,426923.897,4.69912839663618,51.8288951580936,0104000020E6100000010000000101000000243FA85FE6CB12402956ED6B19EA4940
264,264,Geel oud,Gemeente,P.J. Troelstrastraat,107570.352,427095.944,4.69912147785267,51.8304416066835,0104000020E6100000010000000101000000D6F6B590E4CB1240152688184CEA4940
265,265,Papierbak 50L.,Gemeente,Willem Dreeslaan,107385.903,426795.412,4.69648710373688,51.8277247503721,0104000020E61000000100000001010000009540B4F731C91240503AE811F3E94940
266,266,Papierbak 50L.,Gemeente,Houthaven,106232.13,426261.589,4.67982613764032,51.8228272765336,0104000020E6100000010000000101000000DFA71E5C22B812401ADC749752E94940
267,267,Papierbak 100L.,Gemeente,van der Palmstraat,106390.57,427335.352,4.68197339819243,51.8324919917534,0104000020E610000001000000010100000068CA7D4955BA1240B6EF34498FEA4940
268,268,Papierbak 50L.,Gemeente,Schooldwarsstraat,106322.122,426653.252,4.68107632463954,51.8263553651321,0104000020E6100000010000000101000000A33B391A6AB91240C2114733C6E94940
269,269,Papierbak 50L.,Gemeente,Nicolaas Beetsstraat,105829.032,427337.364,4.67382682708958,51.8324609363886,0104000020E6100000010000000101000000FB5502B4FDB11240523F0A458EEA4940
270,270,Papierbak 50L.,Gemeente,Admiraal de Ruyterweg,107211.522,426820.089,4.6939541942367,51.8279316592397,0104000020E6100000010000000101000000A8797CFA99C6124015FAB2D9F9E94940
271,271,Papierbak 50L.,Gemeente,Admiraal de Ruyterweg,107200.235,426811.087,4.69379171148675,51.8278497842467,0104000020E6100000010000000101000000D7B455626FC612400ACFE22AF7E94940
272,272,Papierbak 50L.,Gemeente,Graskarper,109600.667,427407.222,4.72853353787001,51.8334080408521,0104000020E610000001000000010100000075D2A4CD02EA1240BDC6A34BADEA4940
273,273,Papierbak 50L.,Gemeente,Rosmolenweg,109604.24,426391.736,4.72871853424919,51.8242811400394,0104000020E6100000010000000101000000D1F1854433EA1240CCD0523982E94940
274,274,Papierbak 50L.,Gemeente,Rosmolenweg,109655.36,426363.401,4.7294637195151,51.8240306152865,0104000020E61000000100000001010000003BEA0C9DF6EA12402BB2BA037AE94940
275,275,Papierbak 50L.,Gemeente,Rosmolenweg,109454.109,426397.434,4.72654019673647,51.8243201371921,0104000020E610000001000000010100000023962E3AF8E71240C9918C8083E94940
276,276,Papierbak 50L.,Gemeente,Rosmolenweg,109515.668,426395.297,4.72743336611541,51.8243059439007,0104000020E6100000010000000101000000BC86015EE2E8124093E1720983E94940
277,277,Papierbak 50L.,Gemeente,Rosmolenweg,109411.124,426399.127,4.72591649374491,51.8243318486693,0104000020E61000000100000001010000005BFF03BA54E712403FA7D1E283E94940
278,278,Hondenpoepbak,Gemeente,Randwijk,106113.075,427889.263,4.67786950809929,51.8374462848869,0104000020E610000001000000010100000096E24C7D21B6124007D32CA131EB4940
279,279,Papierbak 50L.,Gemeente,Rubensstraat,106820.199,427667.673,4.68815982050102,51.8355160860438,0104000020E6100000010000000101000000FFC0B309ABC012402B89FD60F2EA4940
280,280,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106632.009,427800.584,4.68541096632236,51.83669441821,0104000020E61000000100000001010000005AC37A71DABD124065DFB6FD18EB4940
281,281,Papierbak 50L.,Gemeente,Anthonie van Dijckstraat,106588.286,427640.417,4.68479901777424,51.8352510617274,0104000020E61000000100000001010000004155DB043ABD1240A94EF0B1E9EA4940
282,282,Hondenpoepbak,Gemeente,Alver,109027.449,427510.031,4.72020391942174,51.8342852094381,0104000020E61000000100000001010000007F38D13C7BE11240A7353F0ACAEA4940
283,283,Hondenpoepbak,Gemeente,Alver,109302.55,427405.608,4.72420881491542,51.8333692280169,0104000020E61000000100000001010000001156221995E51240A57B3C06ACEA4940
284,284,Hondenpoepbak,Gemeente,Kluchter,108818.152,427477.359,4.71717184483251,51.83397429131,0104000020E6100000010000000101000000840E996460DE1240E6CC31DABFEA4940
285,285,Papierbak 50L.,Gemeente,Graskarper,109600.672,427407.159,4.7285336186714,51.8334074750147,0104000020E610000001000000010100000075DB10D302EA1240D8A4E446ADEA4940
286,286,Hondenpoepbak,Gemeente,Lupinehof,107983.393,427519.794,4.70505568842525,51.8342860651749,0104000020E61000000100000001010000003C50EE33F8D11240EE701112CAEA4940
287,287,Papierbak 50L.,Gemeente,Wilgenpad,108046.807,428154.947,4.70588950295306,51.8400001257168,0104000020E61000000100000001010000006A7A91CDD2D212405F7E3E4F85EB4940
288,288,Hondenpoepbak,Waterschap,,107247.957,426370.512,4.69454471046872,51.8238939956694,0104000020E61000000100000001010000009F7EF5C334C712400D5B288B75E94940
289,289,Papierbak 50L.,Gemeente,Domela Nieuwenhuisstraat,107842.505,426856.142,4.7031021327754,51.828309311888,0104000020E610000001000000010100000038753011F8CF12406ED94D3906EA4940
290,290,Papierbak 50L.,Gemeente,Zernikelaan,108119.973,426901.918,4.70712083813818,51.828744094309,0104000020E61000000100000001010000005B47788D15D41240962F5E7814EA4940
291,291,Papierbak 50L.,Gemeente,Groen v Prinstererstraat,107462.842,426917.56,4.69758637985131,51.8288291623631,0104000020E610000001000000010100000075362A2452CA12409EBF604217EA4940
292,292,Hondenpoepbak,Gemeente,Albert Schweitzerstraat,108438.344,426843.87,4.71174692921532,51.8282489818675,0104000020E610000001000000010100000046FB1042D2D8124061B0D93E04EA4940
293,293,Hondenpoepbak,Gemeente,Zwaluwstraat,106947.405,426743.723,4.69013359894161,51.8272226344024,0104000020E6100000010000000101000000AAF6F56CB0C2124064F41A9EE2E94940
294,294,Hondenpoepbak,Waterschap,,106690.466,426258.369,4.68647430104686,51.8228381441778,0104000020E610000001000000010100000008CFB724F1BE124003D956F252E94940
295,295,Papierbak 50L.,Gemeente,Industrieweg,105914.451,426469.162,4.6751891009496,51.8246651156628,0104000020E61000000100000001010000008A4E28CA62B31240C8F3A0D08EE94940
296,296,Papierbak 50L.,Gemeente,Industrieweg,105948.784,426480.13,4.67568553318818,51.8247667099455,0104000020E6100000010000000101000000097164EDE4B312405B85D82492E94940
297,297,Papierbak 50L.,Gemeente,Industrieweg,105818.24,426595.864,4.67377560499001,51.8257954445524,0104000020E6100000010000000101000000EC34A540F0B11240151C9DDAB3E94940
298,298,Papierbak 50L.,Gemeente,Industrieweg,105873.109,426543.12,4.67457895991518,51.825326211852,0104000020E61000000100000001010000002E32B2D8C2B21240DDAE5A7AA4E94940
299,299,Papierbak 50L.,Gemeente,Industrieweg,105946.127,426619.927,4.67562719008944,51.8260229620835,0104000020E61000000100000001010000006F9E25A3D5B312406E31194FBBE94940
300,300,Papierbak 50L.,Gemeente,Industrieweg,105998.809,426567.78,4.67639872326336,51.8255588907525,0104000020E610000001000000010100000079ECABE39FB412402A1D231AACE94940
301,301,Hondenpoepbak,Gemeente,Jacob Catslaan,106166.422,427207.162,4.67873974387354,51.8313202828691,0104000020E61000000100000001010000004469AA9805B712403B054CE468EA4940
302,302,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,107067.421,427104.806,4.69182449137715,51.8304783376305,0104000020E610000001000000010100000093FA30B26BC4124076D5F64C4DEA4940
303,303,Hondenpoepbak,Gemeente,Paulus Potterstraat,106751.852,427464.139,4.68719660918468,51.8336808376818,0104000020E61000000100000001010000005798C987AEBF1240A4EAC93DB6EA4940
304,304,Hondenpoepbak,Gemeente,Jan van Scorelstraat,106975.275,427502.029,4.69043266443332,51.8340406413653,0104000020E6100000010000000101000000F2FB04D9FEC21240B07AEA07C2EA4940
305,305,Hondenpoepbak,Gemeente,Da Costastraat,106145.317,426856.574,4.6784830548483,51.8281673790011,0104000020E61000000100000001010000009540B24BC2B61240616AB99301EA4940
306,306,Hondenpoepbak,Gemeente,Veerweg,106815.376,427232.519,4.68815042759086,51.8316045344506,0104000020E6100000010000000101000000CEA2E48FA8C012403AF4613472EA4940
307,307,Hondenpoepbak,Gemeente,Vondellaan,106732.751,427093.79,4.68697114342283,51.8303505149777,0104000020E6100000010000000101000000A106076A73BF12405E5BE91C49EA4940
308,308,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106445.774,426823.288,4.68284606970944,51.8278943959133,0104000020E6100000010000000101000000196CAB093ABB1240BBE694A1F8E94940
