﻿_id,ogc_fid,id,latitude,longitude,code,nen_type_omschrijving,punt_geometrie,guid,wkb_geometry
133,133,265925,52.4437592211672,4.81394568801478,214,Brug (vast),POINT (116024.85836807422 495264.57032129937),{5029A470-392D-4C99-B86C-20995C81CFAC},01010000008AF97AFA7A4113401B1B271ACD384A40
134,134,265926,52.4355113367931,4.82141880240479,215,Brug (beweegbaar),POINT (116523.41990600889 494329.66497018124),{30890A9C-B92C-4D06-AB08-C3F52B1AD768},0101000000A097B202224913401F48E2D5BE374A40
135,135,265927,52.4552122368161,4.80602417601117,216,Brug (vast),POINT (115475.367 496541.93),{FEC84FDF-9FF6-434B-8BFB-3F9ABDE529A1},01010000006203CF665E3913409CEE0265443A4A40
136,136,265928,52.4548114726596,4.80517642095942,217,Brug (vast),POINT (115429.02534602875 496492.6117485427),{913B6C28-DBDC-40C6-9920-743475833F23},0101000000CB1FEE2A803813408E752843373A4A40
137,137,265929,52.437284618294,4.81778793168889,219,Brug (vast),POINT (116280.69594756173 494543.3678937372),{EAE869B1-4FFC-49D7-B476-4963532FD5BE},01010000004BAB16336A451340E94E3FF1F8374A40
138,138,265930,52.4369967278233,4.81823553088095,220,Brug (vast),POINT (116289.478 494508.606),{0F4047FD-05E0-42F9-814B-458DE83257D0},0101000000463CF688DF451340EB3A3F82EF374A40
139,139,265931,52.4323594457168,4.82285759158905,222,Brug (vast),POINT (116617.30868085101 493994.7334831118),{39916497-121A-474B-BF02-63EC664A5660},0101000000A48F342E9B4A13402FBCE78D57374A40
140,140,265932,52.4364709017333,4.81605393629837,223,Brug (vast),POINT (116173.81113772094 494458.9012299369),{FA0B479A-5537-4DE5-87B7-0FDD4EF3C9E0},0101000000B9B1A0A4A3431340CC4C4C47DE374A40
141,141,265933,52.4338862650927,4.81601153466158,224,Viaduct,POINT (116110.02570932555 494173.43270904146),{8DAC1C4F-1EB9-4D5D-B34A-D6B11FFFCC13},0101000000011F1A8798431340DD60CB9589374A40
142,142,265934,52.4300398575297,4.81570209260465,225,Viaduct,POINT (116120.75427800378 493731.25783950184),{E6A0D922-F78F-49C0-BD46-83503C892FA8},01010000002110CC68474313408708CA8B0B374A40
143,143,265935,52.4481010940431,4.80716260565561,227,Brug (vast),POINT (115568.72262361206 495742.712843453),{7C561362-AADD-4C8B-9013-D41A3E60EB1C},0101000000406187D5883A1340C41B6C605B394A40
144,144,265936,52.4539435422246,4.80028589011968,229,Brug (beweegbaar),POINT (115104.88009031482 496394.6607396097),{EA4114BA-25A7-4D3E-84DD-0F3D11F9FB09},0101000000A20EF6247E331340DF0A6ED21A3A4A40
145,145,265937,52.448758971372,4.80317235444106,231,Brug (vast),POINT (115290.66732594534 495826.18811852287),{6E55D900-554C-4625-B15D-1403D6A13213},0101000000AC804DD07236134028EA18EF70394A40
146,146,265938,52.447563764451,4.80362017132625,232,Brug (vast),POINT (115317.72576149559 495694.0293133722),{B3B8F34C-796B-4763-834E-07C3D8228F92},01010000003802C934E83613408D98F9C449394A40
147,147,265939,52.4519030704628,4.80087361356966,233,Brug (vast),POINT (115146.36400106302 496175.5902655397),{8FE445AF-CC4E-4102-926E-7DA6BDFE9520},0101000000500B6A3618341340BE4CB6F5D7394A40
148,148,265940,52.4347422195059,4.8084617535898,234,Brug (vast),POINT (115622.856 494263.026),{4F15D258-3532-4637-A60D-75F7D47662D6},0101000000A4F0DE65DD3B1340ED7B0FA2A5374A40
149,149,265941,52.4350965661208,4.80829789317905,235,Brug (vast),POINT (115637.14215701738 494300.70337488264),{549D14F3-D37F-4455-8FFF-A1EA54ABCCED},0101000000D6846271B23B13409B0B893EB1374A40
150,150,265942,52.4363264316437,4.81079390228055,236,Brug (vast),POINT (115799.78516626332 494431.6998080017),{FC749115-18CA-4D43-A3F0-A9570FBA86E9},01010000005A5DB8C1403E13402725658BD9374A40
151,151,265943,52.4321386628033,4.82243465921434,237,Brug (vast),POINT (116588.03302043937 493954.25300800597),{B333B0BD-480D-43FA-B4BA-753178A5AE03},0101000000A0B0B14F2C4A1340E609D85150374A40
152,152,265944,52.4385096783746,4.81653410438032,238,Brug (vast),POINT (116175.107 494677.853),{25614697-5638-4008-87AF-B6F59DA1754B},01010000004F8729842144134097CCCB1521384A40
153,153,265945,52.4366035096519,4.80968204117168,239,Brug (vast),POINT (115726.40130978702 494463.9100841613),{3A59D671-9F37-4441-882A-F6FC65404B32},0101000000ADF6FB491D3D134005A3B19FE2374A40
154,154,265946,52.4445548468502,4.80198797285322,240,Brug (vast),POINT (115206.6545309511 495352.98501980025),{39D2C55E-034F-46B0-90FA-A4D75A3EB8C5},010100000077C2CC553C351340F73F582CE7384A40
155,155,265947,52.4358522377046,4.81286804939943,242,Brug (vast),POINT (115923.479 494384.146),{0B760810-8713-47E7-9884-073AFAB489A3},01010000001589607B604013402D6A9101CA374A40
156,156,265948,52.4427271451636,4.80943278362398,243,Brug (vast),POINT (115712.87268197189 495142.8753883982),{B4840512-D452-423E-AF2F-635569518FEE},0101000000A5E697F2DB3C1340BBC37848AB384A40
157,157,265949,52.4449118477609,4.80363297288957,245,Brug (vast),POINT (115327.90517881782 495390.73831109924),{3ADE83D7-AF0E-495C-817E-B21C3AF27A47},01010000001A31E28FEB36134031DE15DFF2384A40
158,158,265950,52.4441056454275,4.79949393837103,246,Brug (vast),POINT (115042.6532984495 495302.0742199854),{C529950A-BE4F-499D-9A8E-021C4E2B03D3},0101000000839DFA89AE3213403D8A2B74D8384A40
159,159,265951,52.4418048583926,4.80532217260607,247,Brug (vast),POINT (115431.06837557963 495060.086833014),{1AB2727A-AED8-4792-A225-51A74CD00426},0101000000CD582860A63813404501C50F8D384A40
160,160,265952,52.4468755428646,4.79761320052957,248,Brug (vast),POINT (114919.9085913269 495620.8863438068),{DDFEDBC2-360F-4ADA-BDD4-016709BF1210},01010000009687CC83C13013402CFEC03733394A40
161,161,265953,52.4451397819587,4.79838403433264,249,Brug (vast),POINT (114966.92000245738 495432.7806799313),{7BDF2A04-BA78-44F8-AC66-B06EED3434A2},0101000000D36D94958B3113409FD42257FA384A40
162,162,265954,52.4468114668125,4.79813138933835,250,Brug (vast),POINT (114955.49049063376 495600.9212209793),{184F05A3-08D0-4319-94AE-130ECC5B0291},0101000000217ADC5A4931134001B83E1E31394A40
163,163,265955,52.4478874200953,4.80163952121535,251,Brug (vast),POINT (115205.68060228915 495731.0866817979),{8B51385B-9941-4740-9213-A4CF97CDE808},010100000042349BFDE0341340AECCFE5F54394A40
164,164,265956,52.4501943830388,4.80100149049101,252,Brug (vast),POINT (115133.806697464 495981.25363760005),{AD7F5508-1E8D-43AB-BC0A-35C24818580B},010100000012D316BC3934134050FF33F89F394A40
165,165,265957,52.4473627346118,4.801927720376,253,Brug (vast),POINT (115210.5439906726 495674.6093863067),{D8DA3949-71F1-442E-8C0F-A61F309E4645},01010000004115538A2C351340B24D9D2E43394A40
166,166,265958,52.4488313358407,4.79676524787895,254,Brug (vast),POINT (114853.10532045663 495835.5540945253),{2B2F330B-4544-4DD7-83A6-B3C8B50A6CDB},0101000000EFEAA83AE32F1340906D224E73394A40
167,167,265959,52.4479529903298,4.81697580059664,255,Brug (vast),POINT (116234.31920412411 495727.2239854873),{A4736888-3792-4681-BBA2-EEB3F45D37E5},010100000071BEE44D9544134056CE098656394A40
168,168,265960,52.4483027153526,4.81495192893305,257,Brug (vast),POINT (116091.64741054641 495767.98744129634),{D188DD33-3D61-40B0-B611-0AC22EAF814E},010100000075512AC282421340E592BEFB61394A40
169,169,265961,52.4478899373065,4.81586416462057,258,Brug (vast),POINT (116155.95508838394 495722.75639209617),{2171A1BA-5912-4CDA-BE6C-7798D5BE25CB},0101000000421844E57143134032781C7554394A40
170,170,265962,52.4388844665026,4.80560918879284,260,Brug (vast),POINT (115439.73151186634 494718.1141318003),{89D631B2-2B32-4E2D-88A7-0B6580F965B8},0101000000AEE37C9DF1381340ED2CBF5D2D384A40
171,171,265963,52.4515235588892,4.79778520144535,261,Brug (vast),POINT (114939.84168163748 496128.57953045896),{373DFA3B-E203-4311-BE4A-691543AB5E36},010100000022C3959AEE301340C3662386CB394A40
172,172,265964,52.4373968570193,4.81351844614452,263,Brug (vast),POINT (115969.06832664138 494555.65587335866),{65D78072-CAFC-45C8-BA8A-633B08A5B672},0101000000A488C3FA0A411340AE22C69EFC374A40
173,173,265965,52.4542920479027,4.80329126551386,264,Brug (vast),POINT (115311.68891940895 496431.6316476197),{4C7ECAFE-81BF-4E46-9E23-8F45FCEFC8C5},0101000000922D4AFC913613409249E83D263A4A40
174,174,265966,52.4468905143754,4.80788293747106,265,Brug (vast),POINT (115607.98163756612 495605.7011578169),{816D6186-4549-4FE4-B7C4-9AB6DF118BF1},01010000000BBD2DAA453B1340441158B533394A40
175,175,265967,52.4323564714595,4.80925116705209,266,Brug (vast),POINT (115694.97142220312 493994.4387708844),{A0BC95A9-9B87-462F-BCE9-2FDAB24E6C0A},01010000004AF48256AC3C1340F090F47457374A40
176,176,265968,52.4527289184828,4.79499763125903,267,Brug (vast),POINT (114744.0957523587 496267.959859965),{C5F4F2AD-382F-45CB-9329-B714EB4031A7},0101000000B49EEADB132E1340236B6D05F3394A40
177,177,265969,52.4414612456733,4.80341083609599,268,Brug (vast),POINT (115309.07538194003 495022.3035371715),{A3AFEB96-8D81-4CA5-9D76-067C37D34228},010100000020238954B13613401C4F56CD81384A40
178,178,265970,52.4279832457019,4.79748035431439,269,Brug (vast),POINT (114869.96 493517.021),{B8BA1049-2F35-4BB6-8B03-C82FD38A6025},010100000062EEA3B09E30134049C3AD27C8364A40
179,179,265971,52.4280855710102,4.79682165347752,270,Brug (vast),POINT (114845.85875978296 493535.49992014526),{F18B3B2B-25FE-40DA-AAF5-06343324C2DA},0101000000EEB8F903F22F134072B00B82CB364A40
180,180,265972,52.448448581805,4.80891006153086,275,Brug (vast),POINT (115671.00525255509 495774.9021848093),{F66C5E9E-7A5F-465D-AE4B-B1E112FEB653},0101000000BDB84EEB523C134022655CC366394A40
181,181,265973,52.4552729373044,4.80640711034917,276,Brug (vast),POINT (115513.89545553671 496544.9618506832),{78155C8F-0684-43C0-AB42-F4954202098F},01010000009BD818C9C2391340FA3C3462463A4A40
182,182,265974,52.4544347811444,4.81156903314467,277,Brug (vast),POINT (115877.09217449167 496463.9773458761),{2CCB8428-DF2A-4B90-A708-3C34935192BB},0101000000FB35DFF30B3F13400D973DEB2A3A4A40
183,183,265975,52.4349885330404,4.82274539148012,278,Brug (beweegbaar),POINT (116594.408 494282.767),{C0493337-C401-45F6-B52F-44DD0C0B5458},01010000000B5E95C47D4A13408FC549B4AD374A40
184,184,265976,52.4349127184419,4.82547050300013,279,Brug (vast),POINT (116653.66288858607 494265.2132454083),{6B51EAE5-653F-4908-9B3F-88B93DE7862B},0101000000FCCAB823484D134040294F38AB374A40
185,185,265977,52.4379065897178,4.80275093507736,282,Brug (vast),POINT (115257.93015058387 494611.0496580563),{93D7780F-08BF-47DD-BD4C-62AEF4712D6E},010100000073F653570436134038C5B8520D384A40
186,186,265978,52.4411541757682,4.80088743494319,283,Brug (vast),POINT (115137.77687179617 494972.33939716546),{506BA269-37FC-42B9-A70A-FFB4E7895A74},0101000000F26EF3D51B34134089B572BD77384A40
187,187,265979,52.441777940957,4.82468409770059,286,Brug (vast),POINT (116732.112664495 495037.158382863),{B272139E-6571-451D-AA6B-FB0CB0CAA944},0101000000059FF4FC794C13408F40F82D8C384A40
188,188,265980,52.4681286029567,4.80828268024309,301,Brug (vast),POINT (115670.47138792144 497979.5992440342),{82F41D34-B820-496A-BF36-8095BA6ECE36},0101000000E4447674AE3B1340B60258A3EB3B4A40
189,189,265981,52.4666667558481,4.80888159899948,302,Brug (vast),POINT (115705.56941470387 497813.17874380766),{6F7186D6-1A63-40E4-B708-6AF49AB8E331},0101000000E22738754B3C1340C23F7BBCBB3B4A40
190,190,265982,52.4672638916951,4.80802546199727,303,Brug (vast),POINT (115637.62431570345 497887.27076676517),{B62300E0-48B2-4DBC-A3D3-FDDD70FCFF29},01010000004E74D6066B3B13404CB79E4DCF3B4A40
191,191,265983,52.4608266602359,4.81187738294091,306,Brug (vast),POINT (115878.184 497163.439),{7C6C7835-37E5-4226-9CD8-87897EBBDFBA},0101000000825FE0C85C3F1340436B355EFC3A4A40
192,192,265984,52.4605122985627,4.79156302394928,307,Brug (vast),POINT (114516.92203018107 497135.9788858964),{C198FF0C-774A-4449-9211-B0967FBE3DAD},01010000000D57527F8F2A1340C7DD2611F23A4A40
193,193,265985,52.460771000239,4.79076789460065,308,Brug (vast),POINT (114461.95461495785 497161.4825659942),{6C575E59-9B18-4C2A-B556-FBBBF847634D},01010000007425180FBF2913405D7C4C8BFA3A4A40
194,194,265986,52.4600203348829,4.79079427359703,309,Brug (vast),POINT (114467.65004868075 497076.31604870554),{FE2C1C2C-A7DD-4EAC-A9AF-BEE3189E740C},01010000006CDA5BF9C529134094E842F2E13A4A40
195,195,265987,52.459622246322,4.791280400991,310,Brug (vast),POINT (114496.6598896362 497048.34013404825),{6E1984FC-286F-410C-AB1A-4D3EDBC47DF7},01010000006FE3D068452A1340C93BDAE6D43A4A40
196,196,265988,52.4581968481228,4.79165271124146,311,Brug (vast),POINT (114523.22467111002 496877.4390499221),{BDD2E19A-BD83-4142-8D27-85EC993CC6CD},010100000083492202A72A1340A7E8BE31A63A4A40
197,197,265989,52.4579404195441,4.79168254322182,312,Brug (vast),POINT (114525.25483715728 496848.78507001034),{D84954D3-9F25-4B2E-A1C4-02AE78C9A644},0101000000ACCE1FD4AE2A1340A7BAAACA9D3A4A40
198,198,265990,52.4585465395742,4.79760693502956,313,Brug (vast),POINT (114918.92931531706 496919.60859656637),{5BE5E35E-1C3C-43AE-857C-DE203C4969B3},01010000001A0F54DFBF3013401F952BA7B13A4A40
199,199,265991,52.457874083482,4.79560541902194,314,Brug (vast),POINT (114789.95945740421 496847.5098392641),{7174AFDF-2658-43A7-B327-3AF01E902E34},0101000000DCE0DC2FB32E1340DB1E339E9B3A4A40
200,200,265992,52.4607670147957,4.79894529640338,315,Brug (vast),POINT (115020.26346174281 497167.1719903086),{D5DA5371-44BF-4464-98A3-DB0A39609310},0101000000D4613DB71E321340C3CFDD69FA3A4A40
201,201,265993,52.4595010247666,4.79114518483674,317,Brug (vast),POINT (114479.15995925014 497027.0161760303),{77ACC64F-E5E2-480C-B8D9-6C85965C40ED},0101000000F20B9DF6212A1340F4ECF8EDD03A4A40
202,202,265994,52.4580188290024,4.80379994731239,318,Brug (vast),POINT (115342.25716281093 496861.6404769876),{E0A5121D-EF4B-4C79-B2CD-BA7323CE1262},0101000000D8EE5855173713403AC2695CA03A4A40
203,203,265995,52.4605432177218,4.80442405045375,321,Brug (vast),POINT (115392.82180150205 497132.63398263126),{94CF948D-CA0E-471D-8212-BC9E054A6274},0101000000424233F0BA37134041418514F33A4A40
204,204,265996,52.4600739423154,4.80460392574245,322,Brug (vast),POINT (115397.81384281712 497081.6056676835),{2FED5162-5C8E-413B-B851-475E1F655E24},01010000002F306D17EA3713403DFEF3B3E33A4A40
205,205,265997,52.464278314213,4.80231657401685,323,Brug (vast),POINT (115253.95456796384 497557.9778151131),{96BE17C7-A865-4F02-8092-604E489E4464},0101000000B5C3D97992351340B9E4C7786D3B4A40
206,206,265998,52.4554859550127,4.80370963171184,325,Brug (vast),POINT (115337.09036119729 496576.7540487395),{54D0DA2E-2EA7-4466-BD58-F5C9F2C1B5B5},0101000000F5BA5EA8FF3613409048205D4D3A4A40
207,207,265999,52.4604338804711,4.80157970611716,326,Brug (vast),POINT (115198.98438021322 497122.057667204),{988AB38F-3F42-4C95-BC52-2373848086E0},010100000059A47B4FD1341340054C557FEF3A4A40
208,208,266000,52.4548395824689,4.80019732642605,327,Brug (vast),POINT (115096.16504579133 496510.841905448),{1986699F-D700-4E2D-9435-A68B6840B622},0101000000DA628DED66331340A9D0F52E383A4A40
209,209,266001,52.4547604726105,4.80016992337364,328,Brug (vast),POINT (115100.32636115549 496483.9341328212),{B1777215-6BC9-4F92-ADE0-23063C055AB5},0101000000D08790BE5F3313400DB05697353A4A40
210,210,266002,52.4577577702794,4.80090753299265,330,Brug (vast),POINT (115148.79206823702 496831.0817642554),{C3B44198-3A3B-4D31-980E-151E9EFDC9A1},01010000003A4BB51A21341340806B7ECE973A4A40
211,211,266003,52.457727542444,4.79964343001471,331,Brug (vast),POINT (115073.26794937905 496832.08050867886),{CD505CA8-6655-4EDF-B79D-D0ECA395AD66},01010000006B7F31BAD532134040A3ECD0963A4A40
212,212,266004,52.4575746516974,4.80533421981692,335,Brug (vast),POINT (115456.9999980386 496803.38984514965),{0EF4C7E9-D675-4181-9365-3B05F906C379},01010000007DDAA188A93813406E4262CE913A4A40
213,213,266005,52.4637806048965,4.80446621522569,336,Brug (vast),POINT (115396.93686247185 497492.5514505307),{B058F927-AF3E-494A-A0E1-3E91A76DD401},01010000006786D4FDC53713405446B1295D3B4A40
214,214,266006,52.4579283923462,4.7989029139016,337,Brug (vast),POINT (115012.4085785831 496846.7842697093),{BC6B7C4E-3589-4B74-98F5-582CF6B47994},0101000000BF8BFF9A13321340B184C6659D3A4A40
215,215,266007,52.4557738090177,4.79269579952018,338,Brug (vast),POINT (114588.22552253917 496616.2558877872),{08FE7CC9-DA78-4623-B8D2-FEF7DDA347C8},010100000082769A72B82B13405E0DD2CB563A4A40
216,216,266008,52.4561969168825,4.79209881349443,339,Brug (vast),POINT (114557.2663201516 496659.4355454595),{7D1EF3F4-AD26-4016-8423-1D458A59BE6C},0101000000D0A28CF31B2B1340F3451BA9643A4A40
217,217,266009,52.4565880044643,4.79265421320967,340,Brug (vast),POINT (114587.04296719625 496709.91917380516),{E9F2A1E4-998C-436B-9697-AA782234BF00},0101000000AD16CB8BAD2B1340C075C979713A4A40
218,218,266010,52.4542058212318,4.79828734192117,341,Brug (vast),POINT (114955.76399599062 496463.2616112286),{8784CB19-C5B2-417B-99E8-29AC9A22223A},0101000000E872A93C72311340EEEB956A233A4A40
219,219,266011,52.4666307829135,4.80222410181895,345,Brug (vast),POINT (115246.97291199131 497823.7095721214),{35F8FB4D-EAE4-4434-899A-13BBC94129F7},01010000005A80253C7A351340C8F5B78EBA3B4A40
220,220,266012,52.454040104231,4.79250548214018,346,Brug (vast),POINT (114582.67042409291 496386.60334266454),{A62AE6DE-BC3F-4327-A91A-6D1AD72ECDF1},010100000064C59E8E862B1340485F73FC1D3A4A40
221,221,266013,52.4542140731606,4.79413726513498,349,Brug (vast),POINT (114684.05861161716 496444.583518921),{9BEF724F-7E2E-4C96-AB36-02053698CFD4},01010000009028B951322D1340C6CDCEAF233A4A40
222,222,266014,52.4544040053345,4.79588732043418,350,Brug (vast),POINT (114805.5112636832 496465.1802780522),{67994FFA-511D-4FA6-80AB-9BB483846E39},01010000007443F215FD2E1340A80A13E9293A4A40
223,223,266016,52.4691240620843,4.80449603166342,352,Brug (vast),POINT (115405.04468719577 498095.9473722695),{2717812D-9CED-48A1-AF44-94946741490F},01010000004F06C7CECD3713409335DC410C3C4A40
224,224,266017,52.4643225832068,4.80496556404677,353,Brug (vast),POINT (115411.56 497556.165),{9F72E882-D777-422C-BB45-4DFA8016B1AC},0101000000BEF28FE44838134069D522EC6E3B4A40
225,225,266018,52.4670959708828,4.80536411642126,354,Brug (vast),POINT (115478.7802230339 497861.91568181367),{82FA324C-7580-4722-96C4-5D9DF65F1648},0101000000E19AF55EB13813407F84FFCCC93B4A40
226,226,266019,52.4769669227892,4.81005325735681,401,Brug (beweegbaar),POINT (115783.59047905127 498960.6882630809),{BDE49175-ED4F-4AC8-8486-798F5CACAE68},01010000009276E1997E3D1340A2538B400D3D4A40
227,227,266020,52.4765450742418,4.80866259082816,402,Brug (vast),POINT (115694.94005654786 498916.3902882276),{A6255D96-8752-48A5-BB0E-C04E9F742D95},0101000000176CD40B123C13402578D26DFF3C4A40
228,228,266021,52.4746924842189,4.80859985755363,403,Brug (vast),POINT (115693.50734272886 498715.9887801072),{A0DB2407-3BCD-4160-9B83-AE7CCA7EA50F},0101000000F0F8DE99013C134046B02BB9C23C4A40
229,229,266022,52.4759300394075,4.80601795351163,404,Brug (vast),POINT (115510.02669628372 498852.6720727839),{225A4096-274E-4F56-B773-1009B432A07D},0101000000014939C55C3913403B388946EB3C4A40
230,230,266023,52.4737080648719,4.8086787337297,405,Brug (vast),POINT (115693.39122706806 498588.7640870654),{7C536A37-2E55-47E5-AF78-8E9365AC8147},0101000000E65B2947163C1340F83C4377A23C4A40
231,231,266024,52.4757612553199,4.80563711608811,406,Brug (vast),POINT (115489.25471948937 498830.28650850704),{6BB799AC-FFB2-4D69-8D1C-E324C2C61E37},0101000000352BA8EFF8381340BE26ACBEE53C4A40
232,232,266025,52.4755280424904,4.80573907812337,407,Brug (vast),POINT (115489.28802493277 498807.61987031455),{A4DE8F0F-CE3B-40A1-A766-B08A12798DCD},0101000000A89836AA13391340E569571ADE3C4A40
233,233,266026,52.4761547061169,4.80772146490479,408,Brug (vast),POINT (115630.22468357945 498862.2720120883),{87BEE48E-7E97-497D-B5B5-29B260AB3C76},0101000000582CF0551B3B1340E44D2DA3F23C4A40
234,234,266027,52.4753097810351,4.80634466061645,409,Brug (vast),POINT (115532.45728254906 498782.67205515667),{3F919B38-B721-492A-9C83-AECE0EF3D268},0101000000809B2A6AB2391340E2816EF3D63C4A40
235,235,266028,52.4749871067332,4.8064487494938,410,Brug (vast),POINT (115541.65070346216 498748.2623315823),{88761BE8-8D19-4F44-B70B-D8EB3E69698C},010100000067E773B3CD39134070B8A460CC3C4A40
236,236,266029,52.4750527269856,4.80724439544097,411,Brug (vast),POINT (115599.00100901557 498751.3620153928),{580D36FD-6C31-47BA-96F3-DB854D4E08A3},0101000000693159469E3A1340AF231B87CE3C4A40
237,237,266030,52.4764359581387,4.80747035293096,412,Brug (beweegbaar),POINT (115617.33752422384 498896.2625526955),{115ECB42-2837-4878-A66E-C5E186967A64},0101000000F04F1982D93A1340076C7DDAFB3C4A40
238,238,266031,52.4747422298631,4.80160689518403,414,Brug (vast),POINT (115212.851368122 498731.13059306075),{5CC09490-ABB0-4C0C-960D-2438A6CAD441},010100000006411C70D834134062A5775AC43C4A40
239,239,266032,52.4716445896472,4.79834004511344,415,Brug (vast),POINT (114984.58784100771 498382.9102488278),{6B5E1867-A244-4042-92FC-596982B2488E},0101000000C665830D803113405EEF93D95E3C4A40
240,240,266033,52.4709955843248,4.79985814003359,416,Brug (vast),POINT (115087.29391081254 498308.63735732425),{6CB1AA0D-60A7-41C2-9D54-45B2F305A7B8},0101000000E18823030E331340269E5395493C4A40
241,241,266034,52.4739049457767,4.7975382287895,417,Brug (vast),POINT (114930.25732955769 498639.7115499168),{C2DF368F-7348-4610-892F-5640AB6467BA},0101000000B4D787DCAD301340FEC2D1EAA83C4A40
242,242,266035,52.4716556743839,4.80274808332125,418,Brug (vast),POINT (115293.85779505949 498367.601445229),{2769B724-73C0-4FDD-9CC7-8C72DCFAC7CF},01010000006F2AF39703361340CE3990365F3C4A40
243,243,266036,52.4725414092099,4.80263500195788,419,Brug (vast),POINT (115286.317273537 498470.36709041387),{04F7DC59-440F-4AA0-9123-1EFE35903DBF},0101000000CD2230F3E5351340F847A53C7C3C4A40
244,244,266037,52.4736724599059,4.80236885727073,420,Brug (vast),POINT (115269.73273876817 498598.42181775294),{E4BA1002-89ED-4F4B-A627-E8B7445EB847},0101000000053A852EA0351340ED27964CA13C4A40
245,245,266038,52.4713776544231,4.79682627387507,421,Brug (vast),POINT (114877.41297494166 498348.3049394817),{666258FA-6CB2-4650-8E5D-10270677147D},0101000000428C0B3AF32F1340F6E75C1A563C4A40
246,246,266039,52.4747980784741,4.79975688558283,422,Brug (vast),POINT (115097.53291350497 498729.60650106985),{8A4CB76D-C55B-4CF5-A02D-9D834BAE42F0},0101000000F4501178F3321340FF9FF52EC63C4A40
247,247,266040,52.4752917264866,4.80130771873428,423,Brug (vast),POINT (115190.50015119062 498792.8057413697),{5DA33E81-7637-4600-89E4-F8DCC6EAF334},010100000000FCB7028A341340DAA8FA5BD63C4A40
248,248,266041,52.4705740421671,4.79728213329266,424,Brug (vast),POINT (114895.075 498255.956),{E23C8EDF-6BF8-43A1-8E95-E351C82DC55B},010100000052B540BA6A30134023BA2CC53B3C4A40
249,249,266042,52.4754992345639,4.8086770541186,426,Brug (vast),POINT (115692.6825566512 498796.41759474523),{EB9C0AA2-B25C-4D6F-9416-0AC4FAD734ED},01010000002BDC71D6153C1340CCDCAE28DD3C4A40
250,250,266043,52.4762931680384,4.80877443886125,427,Brug (vast),POINT (115700.09179245011 498888.8127629687),{3516C117-6986-480B-AD49-693931B26D8E},0101000000D4FFD25D2F3C13404504AE2CF73C4A40
251,251,266044,52.4759308594994,4.80872433593321,428,Brug (vast),POINT (115696.54655510474 498847.11405649694),{2D0CC477-9DBB-428F-B24F-DD8A2C7256F6},0101000000F93F793B223C13407D5A6A4DEB3C4A40
252,252,266045,52.4735816817472,4.79585805869981,431,Brug (vast),POINT (114806.18539923095 498600.5051492341),{AAD3C730-CB02-40DA-A00E-F661579456A3},0101000000AF7E396AF52E13405E8B15539E3C4A40
253,253,266046,52.4738363416394,4.79500952803952,432,Brug (vast),POINT (114775.92023419622 498616.1184522469),{D1B85064-FB20-4BBE-A7B7-D40902787D6D},0101000000A7C04BFA162E1340B17F53ABA63C4A40
254,254,266047,52.4750295862698,4.79298869767458,433,Brug (vast),POINT (114639.80686119017 498750.40843265614),{7ABAF74B-0E2B-4884-A98E-862332C5460C},01010000009B70AA3A052C1340A0D4FCC4CD3C4A40
255,255,266048,52.4767151406755,4.79379635903877,434,Brug (vast),POINT (114695.13041859012 498940.80251042824),{5DD2754A-1BF2-49F4-B4C3-37884F616066},01010000008005E7F3D82C1340C45A7100053D4A40
256,256,266049,52.4732869738681,4.7928161587656,435,Brug (vast),POINT (114620.66710754532 498545.8649608258),{3945268D-839E-450F-8CD1-F25B26818B46},0101000000EA8DC6FFD72B13407631E5AA943C4A40
257,257,266050,52.4757142905176,4.80485737408451,436,Brug (vast),POINT (115447.41701102925 498823.42033204064),{828C51E6-6AA5-49A2-A2C5-8CB3FE22FB66},0101000000B68C0E882C381340A601B434E43C4A40
258,258,266051,52.4729736636237,4.80500617643769,437,Brug (vast),POINT (115461.24116879271 498521.8494701722),{E8A27935-C527-484F-B208-1410A8B61AD6},0101000000F382038A533813400491A8668A3C4A40
259,259,266052,52.4769600736818,4.80015075983036,438,Brug (vast),POINT (115122.72903825007 498961.00934980635),{87AF2177-A5CD-419F-B8F7-EC1DFAA380CD},0101000000265D85B85A331340FFFA16070D3D4A40
260,260,266053,52.4778873414129,4.79964442128555,439,Brug (vast),POINT (115093.58377457812 499067.9140356441),{02E11868-4DD8-46F1-8512-1B47BDA07058},0101000000B066B7FCD5321340344593692B3D4A40
261,261,266054,52.4704445096465,4.80411406453003,444,Brug (vast),POINT (115359.178 498237.784),{8BFBF086-5DEE-4FAD-A81C-C4C7B60716F3},0101000000EFA365AD69371340DEC19386373C4A40
262,262,266055,52.4927982362981,4.78257431624338,501,Brug (vast),POINT (113939.11752352632 500727.4124397791),{3332E850-8737-4EBE-BEE2-B9245B84C239},0101000000C9D15B295B211340A9363A03143F4A40
263,263,266056,52.4922422226403,4.78640399276474,502,Brug (vast),POINT (114196.46543495757 500665.4929856606),{5B4012A8-F28C-4124-A60B-B2419C3A7C57},01010000003879991647251340A3F90BCB013F4A40
264,264,266057,52.4917843420733,4.78983318288626,503,Brug (beweegbaar),POINT (114428.17617473469 500611.6522349552),{C02FE9DB-CA8D-4529-8739-A0CA03E7EA3C},0101000000162BA707CA281340DBF110CAF23E4A40
