﻿_id,ogc_fid,id,latitude,longitude,omschrijving,guid,punt_geometrie,wkb_geometry
129,129,542931,52.457719934749,4.7961095241304,Ruigebol,{1E4AF963-431C-44D1-9849-5BD83C5633DE},POINT (114807.16396942858 496831.2728653812),01010000005EB2C855372F1340B93C1B91963A4A40
130,130,542932,52.4591065818519,4.80424578590296,Potasland/Spoorland,{8EFE7CC5-B950-4F8E-87A0-0E5DBF4C7FA7},POINT (115363.1003811723 496983.1832815497),01010000009C9811358C37134053372501C43A4A40
131,131,542933,52.4588209748861,4.79893370661324,Molenwerf bij school,{9C208EAB-EE4B-4C5C-BCEB-295FD2F5C5E6},POINT (115032.71778590296 496927.59201507835),0101000000C34D76AD1B32134061ED4CA5BA3A4A40
132,132,542934,52.4584973176095,4.79395659658674,Sijbrandakker thv nr 7,{98FD89F5-3D5E-4DA1-89B2-71DB8F933CAA},POINT (114693.15356093737 496911.35389022226),0101000000522243F5022D1340E337440AB03A4A40
133,133,542935,52.4600683558308,4.79918828189052,Elzeboom,{5AA81F20-660F-4901-8222-5DC3504A622C},POINT (115046.69709931353 497079.7425709171),0101000000C943B8695E321340E21B1785E33A4A40
134,134,542936,52.4600786511133,4.79542683570152,Loermanakker 35 (G-44),{233B0B1B-18A8-4695-9D74-2E1237A5F0FD},POINT (114787.01618668558 497086.48949674383),01010000008CCB565F842E13404B0F74DBE33A4A40
135,135,542937,52.4596529696873,4.79402692329489,Wildemanakker,{5FFC909B-9650-48A6-A8DB-081D3A0C0CF5},POINT (114683.01356899386 497060.7455365643),0101000000C1C7CE64152D1340782894E8D53A4A40
136,136,542938,52.4608334696928,4.79360309927296,Turfakker thv flat,{D1241517-2C3F-4BEE-8BBC-9A9AD5BA136A},POINT (114663.61996521722 497189.0290113087),0101000000BE86754AA62C1340C99D5497FC3A4A40
137,137,542940,52.4622642896686,4.80374251596219,Vijfpootveld 34 (G-7),{C74055DA-2BBE-48F6-81A7-C15DE8F2E336},POINT (115340.53975694279 497330.34837679367),010100000072D93147083713401B1EEB792B3B4A40
138,138,542941,52.4626961341234,4.79991030593993,Kuiperveld 13 (G-3),{EADBD39F-1DC0-4119-9D6F-B166E65B0AAB},POINT (115084.19250015647 497372.1999630747),010100000039FBEEAF1B331340D2057EA0393B4A40
139,139,542942,52.4624872861165,4.79784113590173,Knosterveld Nr. 2,{99766760-16EA-4158-8D03-346AEEF52F02},POINT (114942.992337203 497358.01506261143),0101000000D7674844FD301340D6578CC8323B4A40
140,140,542943,52.4633691168471,4.79979061387754,Woldeveld 26 (G-5),{E9784128-228D-4892-B05C-514F5ED87DD0},POINT (115082.09003823792 497458.1018379317),0101000000D201894FFC321340DB6AE1AD4F3B4A40
141,141,542944,52.45784755654,4.79303800502501,Vijverzoom t/o 13,{6D5A6089-6BD8-430F-80AF-D521FD335901},POINT (114609.82275835394 496841.12758357206),01010000001E45A027122C13404EF2ACBF9A3A4A40
142,142,542946,52.4619923986974,4.79298709481815,Turfakker / Hofakker,{B47FB326-E317-43F3-AC96-EA354ACFF20D},POINT (114617.87897717449 497307.53543306596),0101000000799319CF042C1340F2B32191223B4A40
143,143,542947,52.4587991410908,4.79527923267522,Sijbrandakker Sport,{7B6C30FB-85FA-4825-A0B8-1AAC27CBFE9B},POINT (114795.4753850144 496938.6457187979),0101000000B61CDEAD5D2E13407F3525EEB93A4A40
144,144,542948,52.463826190886,4.80361552763177,Boukezoom,{7F0904CC-D16F-4954-A875-023D24CE4ADF},POINT (115316.78446968508 497525.59663906315),0101000000E7F126FDE6361340157118A85E3B4A40
145,145,542949,52.4724878743603,4.81096926774521,Boschstraat (E-5),{DB2FF000-7E82-4DF3-A7FF-8CB9519CFB07},POINT (115852.73011767697 498465.09587636025),0101000000671B4CBA6E3E13402C11907B7A3C4A40
146,146,542950,52.4745230174884,4.80687143261746,Prunuslaan 't Skeve Wippie (E-3),{7FA39A52-6ACE-4EA3-8817-57414169C89B},POINT (115563.84976148726 498693.05660382326),0101000000B1AC3C813C3A1340EBA7942BBD3C4A40
147,147,542951,52.4747123930748,4.81090186538598,Tuinstraat/borgesiusstraat,{E126F74C-C2F2-46F7-A60C-183DB8C991AA},POINT (115850.98449048471 498708.82630638056),01010000008B64000F5D3E134090A12D60C33C4A40
148,148,542953,52.4781224664631,4.80754768583782,Blauwe Reigerstraat,{FCD004B9-B275-4631-B487-9DF24F65FA21},POINT (115621.40284994768 499097.59044936945),01010000001F89D2C7ED3A13408E78F21D333D4A40
149,149,542954,52.4766188864004,4.80934957173251,Hazepad,{7FFA7E89-82FC-4A3E-9D97-42B089494866},POINT (115746.46731059765 498920.5745131751),0101000000AE7D5622C63C134076DF00D9013D4A40
150,150,542955,52.4707012162627,4.80072797346667,Borstiusstraat Drs.,{7CEF1D41-D1CD-4FC9-9BB2-B78C3CA17A9F},POINT (115145.82330315761 498279.73577070824),01010000007520AC08F23313409904FDEF3F3C4A40
151,151,542956,52.4714034395256,4.79814193787029,Butterkamp (E-9),{E125B52F-DA12-4228-A4CD-857954625DAF},POINT (114972.95391355769 498338.3189530696),010100000037E0C21E4C311340FFFDA9F2563C4A40
152,152,542957,52.4719679210715,4.79818859242005,Jan Steynstraat,{5BC58C4D-A230-48BC-AEF4-6100CF82D4BE},POINT (114988.86171799057 498419.1972307955),010100000009F0B15958311340B6E1E071693C4A40
153,153,542958,52.472696899733,4.79508905424376,Triangelhof,{2D4CFF6B-A6C5-42C1-AD27-B47801FF2291},POINT (114755.93057317044 498500.4341095826),0101000000BD8935D32B2E134012A3FE54813C4A40
154,154,542959,52.4727309251137,4.80305322735493,Horststraat Dr.v.,{7D6E422F-0AA3-452C-87FB-FA780C84C6E8},POINT (115326.02723685165 498509.726232866),01010000002BBFD19553361340EF956B72823C4A40
155,155,542960,52.4731558271287,4.79639599962731,Paukenhof (E-6),{E998669C-270D-4F2E-91B4-EB2813DF7FAE},POINT (114876.91191410032 498547.8126328109),01010000001442D46E822F1340FCB6C15E903C4A40
156,156,542961,52.4728697066551,4.78931086592801,Andriesenstraat H,{38D05FF2-F607-4D80-925D-9CF6A37E8FDE},POINT (114382.21767072965 498525.57761892676),01010000002D278E1B412813402BAD9AFE863C4A40
157,157,542962,52.4752464800152,4.79792404134901,Lennonstraat J. bij Trapveld Sjalom,{4375036E-8E57-4EDF-AFE5-9A776BD8364C},POINT (114944.22963330917 498778.49814818735),01010000000725F9FF12311340269A6CE0D43C4A40
158,158,542963,52.4755795159868,4.79182549986376,Ravelstraat  Marice Rechts t.o. nr 75,{71D21341-5730-4D8B-A574-C013A87D36CE},POINT (114553.59260902817 498803.4867966139),0101000000FF36C84DD42A1340C6E721CADF3C4A40
159,159,542964,52.4740484195909,4.79269682256639,Ravelstraat Marice Links t.o. nr 25,{33DFF090-05C2-4DEF-A09D-C776B66E96C4},POINT (114588.22069348529 498657.08454281377),01010000005A4342B7B82B1340896E5D9EAD3C4A40
160,160,542965,52.4759762018124,4.80267604250001,Goodmanstraat B. nabij nr. 9,{8408F46B-248C-4E2F-AF10-CADEC52AC682},POINT (115290.22963861295 498849.67208103096),0101000000F2475FB5F0351340AF3AC6C9EC3C4A40
161,161,542966,52.4760431328289,4.79692710608982,Lennonstraat J. achter nr.115,{E5D70331-2F98-4AB8-AFB1-9180F67E5E67},POINT (114905.01830482001 498856.9685217636),01010000008FCEC7A80D301340207E3BFBEE3C4A40
162,162,542967,52.4769905656828,4.79705138362502,Debussystraat Claude,{7F44885A-437E-4DF5-9622-893C99AB443F},POINT (114903.47082480424 498980.9474506906),0101000000A19AE73C2E301340DA0DE0060E3D4A40
163,163,542968,52.4748742999102,4.79631391571151,Lennonstraat J.bij school,{A0810571-6835-4B04-8C03-6950DAA8D126},POINT (114857.79530760917 498732.73668977985),01010000008F5245EA6C2F13409DE959AEC83C4A40
164,164,542969,52.4772074553951,4.80349113854644,Armstrongstraat hoek L. Hardingstraat,{5BFB5413-F677-4A06-91A5-2BABDA953F3A},POINT (115345.84532597483 498988.0319358429),01010000002CBB8A61C63613402C2A4722153D4A40
165,165,542970,52.4749711734536,4.7992701799197,Presleystraat Elvis,{6FEDD1F6-49A8-4062-B2B4-22C66C8B7844},POINT (115056.65853543386 498757.2920021321),010100000051B1CDE1733213404D43FCDACB3C4A40
166,166,542971,52.4790324953725,4.8037962424804,Ellingtonstraat D. hoek Armstrongstraat L.,{48E35D5C-9EAC-47D7-BDFB-A915276F59CE},POINT (115355.79552643945 499194.5126623568),01010000006967B85C1637134054ACD2EF503D4A40
167,167,542973,52.4840097913865,4.80758214111195,Soendastraat,{0C663357-3462-4397-A759-5455C8AA5770},POINT (115625.66777432855 499753.0300475806),01010000004FA313D0F63A134073796808F43D4A40
168,168,542974,52.4819506518498,4.80449680185858,Riouwstraat/Vermeerkade (D5),{E40A7000-3BD4-4AB9-8A61-B58BDEC567A2},POINT (115415.8743553327 499534.25460287975),010100000073E07602CE3713408EFD178FB03D4A40
169,169,542975,52.4868802979929,4.80490850398926,Bankakade/Bilitonkade  (D-3),{778E1E64-BEF7-498A-AF4F-1C9354D000B8},POINT (115423.13982866684 500043.3946756992),0101000000E89F53EF393813402379F617523E4A40
170,170,542976,52.4854146595526,4.80207352685787,Riouwstraat thv nr 6,{E8A9215E-8B20-4329-BBAC-89B6A6E861B8},POINT (115251.04404167517 499909.7450214851),0101000000255E3BC35235134086E34B11223E4A40
171,171,542977,52.4877858540783,4.80289885970673,Warmoestraat (D-8),{5B0FF31B-8F76-4780-966E-CA3315EBDC60},POINT (115320.96066072627 500165.7062625562),01010000008EBE611E2B361340E45B51C46F3E4A40
172,172,542978,52.4883524039785,4.79886865704277,Voltastraat,{5A587615-3C17-4BEC-BE3D-08E2BC7DAF7C},POINT (115027.05464195806 500234.3461508897),01010000004B310FA00A3213405D01E254823E4A40
173,173,542979,52.4898643664976,4.79566267517247,Weverstraat,{9C9EAC3A-DAE2-44C1-AB7A-69B897EEA88B},POINT (114832.07898706837 500393.5456686129),0101000000F30D4232C22E13409DCA24E0B33E4A40
174,174,542980,52.4803681196249,4.80663826368732,Ruysdaelkade,{346E6385-6331-43E6-9E27-6ED2EFC3E765},POINT (115570.47678750166 499355.3979155658),0101000000FCF48861FF39134041EAD9B37C3D4A40
175,175,542981,52.4933314082905,4.78628228440409,Kortewegstraat Dr. Sport,{E014B104-9AC7-4A22-B804-0F67A071F7DA},POINT (114183.96808019777 500808.65338855586),01010000004CC2E32E272513404659CC7B253F4A40
176,176,542982,52.4932424656598,4.78587376456653,Kortewegstraat Dr.,{99F76107-976E-4BB4-9F35-D154210747B8},POINT (114174.28626209898 500782.25355783757),0101000000FA639617BC241340F180B191223F4A40
177,177,542983,52.4918325634534,4.78459214943252,Elzenstraat (C-24),{D35D3EAF-57AB-4DCD-B24B-2D19A1CFA476},POINT (114084.93072161118 500627.7138206389),0101000000490BDA1F6C231340F291935EF43E4A40
178,178,542984,52.4927660402689,4.78805984617361,Transvaalstraat,{2D442F81-7FB2-4DC7-9F54-B9A231CC7C63},POINT (114295.42206164746 500728.99824701936),0101000000FB6C0A29F926134063C425F5123F4A40
179,179,542985,52.4945840789731,4.78909763235838,Kerkstraat,{63F36626-1390-42AC-8CE1-B9A89E2FE8D0},POINT (114344.85329489758 500949.4574720926),01010000002F52B13509281340EA27F6874E3F4A40
180,180,542986,52.4949587464703,4.78364423511896,Bleekerstraat (C-26),{491887B6-7778-4D6F-93FE-2395F380F248},POINT (114026.27380154659 500968.96984714526),0101000000BA2366A273221340CA7AE6CE5A3F4A40
181,181,542987,52.4960535872626,4.78156597947709,Krommenieerweg t.o 119 (C-19),{F07EEB58-0F89-4D4D-A82D-98E0F74A2B61},POINT (113869.12697327544 501096.87065834715),0101000000C91406D5522013409E2D17AF7E3F4A40
182,182,542988,52.49660590292,4.78288172962092,Krokusstraat (C-16),{ECD050E9-8AC5-40B2-B8CD-6CD0142CE5AC},POINT (113960.27280495591 501165.69276187866),01010000005D6E85BFAB2113405C0540C8903F4A40
183,183,542990,52.4984575924844,4.78613218813566,Lijsterstraat /Westerstraat,{953DF33F-A9C9-468D-B2E1-C8CE1E4C9EE2},POINT (114175.24375124443 501366.7567115923),0101000000978019D6FF241340E6145975CD3F4A40
184,184,542991,52.4989549076268,4.78635903007487,Lijsterstraat 27,{B5C81BBA-3EF0-445C-A686-B8ED139E1A05},POINT (114197.89765144337 501414.51167008217),0101000000E657344D3B251340CA3721C1DD3F4A40
185,185,542992,52.5003036257824,4.78609361641724,Bilderdijkstraat 4 (C-4),{E1D7985F-F53A-4C78-AEF8-84153EEE8447},POINT (114168.48116650159 501584.5889769967),0101000000F66C98B9F52413402267FFF209404A40
186,186,542993,52.500842440686,4.78460597243385,Alb.Meijnstraat 11 (C-1),{E3EDD1DB-F070-4DBC-B8D2-D450DDAB590D},POINT (114070.71366001591 501636.2719994606),01010000000B667FBF6F2313400199E79A1B404A40
187,187,542994,52.5003571668024,4.79003914818637,Gorterstraat Herman,{53768B4F-E56D-47D3-BAE0-8FB9EA4359B9},POINT (114442.00358956294 501580.9413611173),01010000009F14C0050029134022DE21B40B404A40
188,188,542995,52.4976234113472,4.7921827679318,Jan van Galenstraat (JOP),{7D3A2B51-8207-45DE-A139-647F85FB8A7E},POINT (114587.58354927819 501279.3000286415),010100000027E3A2F5312B1340EABABA1FB23F4A40
189,189,542996,52.4960504177885,4.78765680362006,Noorderstraat bij school,{3171A28F-44AF-4E6F-8A06-EDF98B847208},POINT (114278.0045 501094.011),01010000008A1450818F261340CEC880947E3F4A40
190,190,542997,52.5178548578251,4.7856930081535,Bakkerstraat Knollendam,{334F2A10-E271-423C-BBD1-C848474D7DBD},POINT (114183.11125289016 503513.5076758458),01010000004CDC3AB58C2413407937671149424A40
191,191,542999,52.4939299809819,4.78443915894329,Tamarindestraat,{718A85FD-2C8B-47C9-AC46-365356E1F396},POINT (114061.2959073701 500870.07680408016),0101000000E573D50444231340676AFD18393F4A40
192,192,543000,52.4966265234867,4.75723329695061,Spinozahof,{F99D255C-83AA-4303-8FA6-589D15D82EF1},POINT (112225.08584405972 501176.5341455622),01010000006761572A68071340D1593A75913F4A40
193,193,543001,52.4978643536883,4.76444070665394,Schweitzerstraat Albert t.o.11 (B-11),{6E75E391-A2C3-43B6-B73E-EC2FEB06CAAE},POINT (112707.0625778194 501307.50024054095),01010000003B3D6B8BC90E1340B877E604BA3F4A40
194,194,543002,52.4982442408473,4.76240167761986,Witte Duifstraat 11 (B-10),{BF0E8236-26C5-46EF-9879-0EFFAAC798CD},POINT (112574.79561015543 501374.8718010418),0101000000DB2B7F06B30C1340FEED9F77C63F4A40
195,195,543003,52.4968842230292,4.77235075792244,Verblifastraat,{1EACBDA6-3269-4452-881C-136209A96F37},POINT (113223.26111122497 501193.9556194419),01010000005045F91DE316134080E7F7E6993F4A40
196,196,543004,52.4978881845379,4.7714462843269,Evenwichtstraat to 32,{61028884-A483-4082-A343-538B322F8EA8},POINT (113182.98569486178 501306.23690788535),01010000001038C703F6151340E0D3CECCBA3F4A40
197,197,543005,52.4983063492425,4.76931980684593,Evenwichtstraat 10,{37D897DF-26B3-485E-BACE-36B546716F4C},POINT (113039.21943483574 501360.4551098974),0101000000F2454A92C81313405EB1A080C83F4A40
198,198,543006,52.4986590558141,4.77232266053083,Jutestraat 40 (B-15),{8CFAEBEB-E3F1-4C35-878F-8D1702830AA4},POINT (113236.47557832963 501408.19195560185),010100000030C263C0DB161340B749580FD43F4A40
199,199,543007,52.500715827968,4.76018962210174,Fortuinlaan t.o 27 Flat,{5920FFC1-D9F4-46A9-B930-DD169A766FB3},POINT (112449.73660526231 501634.6443558146),010100000006BEF6256F0A13402ADBCC7417404A40
200,200,543008,52.5015112194637,4.7660221369532,Eikenlaan t.o Durghhorst (B-3),{78E52546-B6AA-4F32-9BB1-80CE629397EB},POINT (112819.71165447227 501725.08758167835),010100000079E7681B681013403E16078531404A40
201,201,543009,52.5027029587602,4.76106030549499,Deken Schmidtstraat,{20594EDE-8FA2-4CFF-9F45-429D014DD638},POINT (112486.7826863176 501857.278834416),0101000000FE898964530B134022BD0F9258404A40
202,202,543010,52.5034351319457,4.76450170493028,Landzichtlaan/Populierenlaan,{5C932F05-01A2-4C95-9514-AB459D181E73},POINT (112731.00035803251 501933.0351367921),0101000000B0A5F188D90E1340A2AEF98F70404A40
203,203,543011,52.4995487999237,4.7630479370877,Burg. Schaapstraat,{20B53CA1-6B70-46B8-BDCB-005FFD013B35},POINT (112623.74462319969 501502.55345815944),0101000000A8493C705C0D1340CF360F37F13F4A40
204,204,543012,52.5038459720953,4.77063024427641,Agathepark,{80E147CC-C8FA-41E0-B142-057CEC6DB7BA},POINT (113121.68245264348 501971.65238331864),01010000001CE7411820151340742F5A067E404A40
205,205,543013,52.5026424645778,4.77259901242713,Oranjeplein,{A0C97A33-A39D-4F59-8F4E-8EF9D71C0896},POINT (113278.71479309174 501840.10467709636),01010000008A2F0D3224171340A178999656404A40
206,206,543014,52.5059512637544,4.76924358142519,Serooskerstraat (B-1),{AE1CDBD8-FB05-43FD-B21A-9BC43E7BCBF2},POINT (113042.40765154848 502218.6328246683),01010000003984E396B4131340F698D102C3404A40
207,207,543015,52.4968422804007,4.76933162410893,Wilhelminastraat,{875F02DF-3F92-4581-8BA4-101AF8FD0896},POINT (113022.91229188265 501188.8528463173),0101000000404E55ABCB131340AFCB2087983F4A40
208,208,543018,52.4984420923635,4.75281275230887,Tritonlaan (A-18),{62A5D17B-11B7-4B25-802B-BF030CB27EDB},POINT (111924.3861845691 501375.89413657086),0101000000A2B69C58E102134055D352F3CC3F4A40
209,209,543019,52.5025045926834,4.74973368943746,Jupiterstraat,{2A4E7710-F4EF-41A5-B15D-0273E8EC7DAF},POINT (111720.54881977195 501832.7147094128),01010000008D5F3330BAFF12401DD50B1252404A40
210,210,543021,52.5021476167023,4.75575111852959,Kleine Beer,{9E58DE5B-B404-4CC3-B4EE-CEFD99DD0DF9},POINT (112105.25711514328 501788.1505445405),0101000000FFFF079FE30513401DC0835F46404A40
211,211,543022,52.5033978493267,4.75120013786206,Uranuslaan,{05CF4018-6C7F-483C-9083-48F747BD8218},POINT (111823.85503240691 501938.0720628548),01010000001379E39B3A01134014DE39576F404A40
212,212,543023,52.5038217805424,4.76003891329874,Rosariumpark sport,{7F536121-29FB-476A-AC99-541CAB7383B3},POINT (112436.36167605687 502028.81043836614),0101000000D03811A4470A134096386B3B7D404A40
213,213,543024,52.5061855005395,4.75167293659075,Komarowlaan,{FBBE92F1-190B-47D5-BDA4-B9A88C66E35A},POINT (111853.59908655332 502238.77839814516),010100000042C8DF8CB60113406443BDAFCA404A40
214,214,543025,52.5051275510565,4.75948256193107,Kervelstraat,{D55BAED9-E035-4C5A-A3A8-ADE1C2646BD3},POINT (112387.397 502126.429),01010000004881F5CBB50913404D0C0405A8404A40
215,215,543027,52.5073655601563,4.75785941711982,Ranonkellaan (A-2),{14A5F1E0-6C0B-462B-A4D8-324134E6C376},POINT (112264.00022076313 502365.762414682),010100000024FB8D4C0C08134078FECB5AF1404A40
216,216,543028,52.5081263508697,4.76209370910062,Lisdoddelaan,{BE0C7F79-4004-4828-9969-D0EDD58C12D3},POINT (112549.70211361807 502463.3031456356),01010000004A4C144B620C13404D9CC5480A414A40
217,217,543029,52.5059803647552,4.75671011802597,Whitestraat,{FED00ABC-145D-486F-A392-982BE2556469},POINT (112190.85625139183 502223.0511477272),010100000037E56504DF0613405585EFF6C3404A40
218,218,543030,52.5107451392374,4.77414880083834,Tuinhommel,{AE5D472B-37A2-4201-815B-5722883BB93A},POINT (113376.23109768947 502735.1122578296),01010000006D5A9776BA181340CDCEC21860414A40
219,219,543031,52.512216125397,4.77423895523322,Vijverloper,{E6556BBB-7118-4A6B-BE1A-A50C880613EA},POINT (113385.36744732932 502904.19470450265),01010000004410C018D21813403688494C90414A40
220,220,543032,52.5096796543602,4.77287583800638,Schaatsenrijder/ Blankenvoorn,{90AB2DB9-1F02-47DF-9740-88E3C795A545},POINT (113296.16821024426 502626.73282157595),01010000008D6C80C36C171340F674D32E3D414A40
221,221,543033,52.5125333249873,4.77545683431225,Bladhaantje,{1EFE2801-65B3-41FF-B408-622EC09FEA3D},POINT (113475.81497469761 502939.9625519236),0101000000BE523B5B111A13401A7726B19A414A40
222,222,543034,52.5063437531837,4.77189593973231,Atalanta bij 455,{5CBB8E4B-F059-401A-AB90-B37DB494B4FB},POINT (113223.30727507311 502254.2864932612),01010000000743A4E36B1613409F3A42DFCF404A40
223,223,543035,52.5069139776345,4.77071536300944,Atalanta bij 482,{5E5D65A3-9348-4C3F-9864-BB81ACB8A483},POINT (113143.86101731514 502311.81688887044),0101000000F1997A6836151340A6E9A58EE2404A40
224,224,543036,52.5063609599321,4.77114166364546,Atalanta bij 471,{EA82DEBE-4E95-4B71-A9A3-E190AB16E23D},POINT (113170.92843144122 502249.26376339904),0101000000DEC20729A61513409170996FD0404A40
225,225,543037,52.5062640614257,4.77410758675939,Regenboogforel,{37E2B1AB-D261-4F63-9AB2-4CEB83D73E38},POINT (113370.12540462292 502231.0456893548),01010000004ADEC2A8AF181340597BC142CD404A40
226,226,543038,52.5096511215427,4.7741013884256,Graskarper,{2356420F-0367-47A7-AFE7-D2479C9E70DA},POINT (113380.60802091006 502611.9504423825),0101000000F54DCC08AE1813409FB2793F3C414A40
227,227,543039,52.5090381774973,4.77392676611347,Zonnebaars,{4C5C4FFE-1878-449C-ADD1-2C025CEB0898},POINT (113366.00916291558 502555.64142297243),01010000005CD31742801813401262BA2928414A40
228,228,543040,52.5067551225421,4.77538542230909,Ruisvoorn,{B0FBEFF0-A050-4913-9F23-9AF93CBF78AF},POINT (113468.23397226895 502291.89046467416),01010000006A73DAA2FE1913400733135ADD404A40
229,229,543041,52.4403613377215,4.75367428675621,Nauerna,{4E6F04D1-9B43-45B7-8C60-558D76BDE4B3},POINT (111922.68444240793 494901.0414945434),0101000000EDD03531C3031340E0F7A3C25D384A40
230,230,543042,52.4607063983051,4.74127635758205,Burg de Boerpark/Dorpstraat,{CE24774F-76F4-4E90-8BFE-BE3A5F33F51E},POINT (111092.62309343863 497188.65945855784),01010000009973442611F712409CE3606DF83A4A40
231,231,543043,52.4658573686678,4.73672430824027,Smeeke-Ven,{589F5D65-2B0A-4263-8740-6A74E5741D6D},POINT (110803.65985046669 497767.29889886244),0101000000A43D68DB67F21240AA83D936A13B4A40
232,232,543044,52.4625207742013,4.74149241346598,Joke Smitsingel 31,{4092AFAB-9797-47F4-8BF2-C2C13756003A},POINT (111121.31684248483 497401.691471811),0101000000274688C949F71240297577E1333B4A40
233,233,543045,52.4633011571878,4.7434683144756,Delftsingel/Scheibeekstraat (J-12),{598D3B46-E03F-4E3F-A465-E7A211AC69C0},POINT (111253.94703002562 497482.0846402596),0101000000C92301C24FF912400A29CB734D3B4A40
234,234,543046,52.4680814843448,4.74586194871552,Adoptie,{547CF879-BBB5-43C7-BB17-A7AEBCF55747},POINT (111419.17551610354 498013.1028305146),01010000008141143CC3FB1240DB8F1518EA3B4A40
235,235,543047,52.4687977371373,4.74516637585654,Rialen (J-7),{168D0AB1-4B44-421A-A3FA-6131BFBF843B},POINT (111369.04005615148 498078.48909479316),0101000000DF87F9E40CFB1240C0B87290013C4A40
236,236,543048,52.4702049684301,4.74791013021346,Boksland,{4AFCF8B7-91FC-4CE7-A716-E5C8949269A5},POINT (111547.51726298442 498257.38119419036),0101000000AA743627DCFD124079E928AD2F3C4A40
237,237,543049,52.455095262472,4.72866190959068,Kaasmaker,{813CC247-C381-42CB-AA3A-8EEC79B26E9D},POINT (110237.95789897571 496567.12656857324),0101000000A921FE5826EA1240DB70C28F403A4A40
238,238,543050,52.4712926011044,4.74885345292234,Pastoor Botsstraat Naast nr. 22,{5FC8CF22-3099-4C0F-B8DB-DA991C086429},POINT (111619.56746434211 498357.8889529279),010100000047318770D3FE1240914BE250533C4A40
239,239,543051,52.4673303812162,4.74745955173138,Kilschans,{EE917061-95C0-46B5-874D-D4AC1C832BE4},POINT (111516.42578821955 497926.4349340458),01010000008C13670966FD12401BE05F7BD13B4A40
240,240,543052,52.4572801663139,4.73685230674364,Deutzhof,{70459637-748F-46F1-8A44-133350F61017},POINT (110794.16421628412 496807.5200049971),0101000000CDC83D6989F21240BDB60F28883A4A40
241,241,543053,52.4760103996045,4.74540220604411,Blijdschapstraat,{C9627174-694D-45DD-B3D5-FCBFADECB3B8},POINT (111392.60081317248 498882.15285747155),0101000000884D45B74AFB1240BD6DA5E8ED3C4A40
242,242,543054,52.4716839343968,4.75273432044559,Karmelietenstraat,{7EBFCF85-89A0-4562-9797-15C8B77D5C4B},POINT (111890.7851898317 498399.4930659707),0101000000F68F23C9CC0213403124A023603C4A40
243,243,543055,52.4679674500036,4.74372959502817,Heidestraat 2Ú,{87A7A4DF-276E-4DEC-99B1-0CF4485A313D},POINT (111277.66180968232 497994.5429996267),010100000073DA3E4094F91240D3AD7E5BE63B4A40
244,244,543056,52.4619991121241,4.74225573061657,Alletta Jacobsstraat,{0BFF4481-2C0E-45C5-A13A-58B8E2C747AF},POINT (111177.74566082822 497328.74633354176),01010000002311E1E211F8124057AD72C9223B4A40
245,245,543057,52.4901031680641,4.76051376751952,Dr.Bonstraat,{A22A1C33-D816-4EC3-896A-5DDBFA1B9713},POINT (112429.73343682908 500465.7407453112),0101000000C69DFE1EC40A134027405BB3BB3E4A40
246,246,543058,52.4935016725384,4.75852262495856,Saenredamstraat (J-1),{9502969B-B552-4EC5-8831-BBEC5589EB32},POINT (112298.34010518664 500813.15996182075),010100000075E4AD27BA0813406E0914102B3F4A40
247,247,543059,52.4856247371184,4.76175821244465,Vroedschap (1a),{AB74CC12-944E-47B9-82DA-B0511F702CEE},POINT (112501.73342802025 499965.82629853155),010100000005A347580A0C1340AC068EF3283E4A40
248,248,543060,52.4853268599184,4.76229500405338,Korenmeter (1b),{A40D31D4-3BEB-49AE-A8F8-A3318C1A2F03},POINT (112561.32211292781 499908.15422194067),0101000000F540C10F970C13402B9CC7301F3E4A40
249,249,543061,52.4836228354271,4.76468845341147,Poldermeester (2),{16861E96-28C1-4A33-BF04-62F7816D0071},POINT (112717.40963630364 499734.7808418932),0101000000D91F6C7D0A0F13400AE1625AE73D4A40
250,250,543062,52.4844156874111,4.75793595793516,Steffens Weer (3),{244FE9D7-30F4-4E5C-812C-9ABB38A83ACA},POINT (112246.94848487464 499813.3091722365),0101000000FF2C1F5D20081340C78C4F55013E4A40
251,251,543063,52.4837143021366,4.75900186851736,Blauwe Ring (4a),{633B9B86-03B8-42BA-B975-437AABB96F4F},POINT (112312.389204871 499746.952488413),0101000000328A2BC9370913405924AA59EA3D4A40
252,252,543064,52.4834436672641,4.75946178255415,Blauwe Ring (4b),{F6768C75-B756-4B8C-80F7-6273DE5CCB7D},POINT (112357.85748000359 499704.44344644),010100000018877A59B0091340CD2D6A7BE13D4A40
253,253,543065,52.4818946468497,4.76201885591297,Duijves Weer (5),{F7FCCAAA-403E-4EC1-B08F-25F24D0A5492},POINT (112527.286875487 499523.06249249086),01010000008053C4AB4E0C13401D2B4AB9AE3D4A40
254,254,543066,52.4831729587524,4.75703770336856,Waterrijklaan (6),{CA62399F-8720-454C-85C4-CC90E23F87CE},POINT (112188.19147756945 499673.22940819984),0101000000473A47E43407134095138C9CD83D4A40
255,255,543067,52.4835551886468,4.75595199718866,Zomerzon (8),{DC552F94-23E1-4041-A26D-E3324A3BD9E2},POINT (112123.73787067027 499733.8726811456),0101000000AF15C547180613404986EC22E53D4A40
256,256,543068,52.4843406857196,4.75959826686318,Park Skatebaan,{4113D9BE-96EA-4B46-B8D2-FB19236161C1},POINT (112369.16843067473 499842.13113123254),0101000000421AC920D4091340D6A426E0FE3D4A40
