﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
117,117,17UIT11569,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,, nieuwe bloempotten andere beplanting,I,1350,1350,,nee,nee,,,,,,
118,118,17UIT11669,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Organiseren straatfeest /burendag ,I,500,500,,nee,nee,,,,,,
119,119,17UIT11730,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Organiseren Sintfeest 2017 ,I,350,350,,nee,nee,,,,,,
120,120,17UIT11732,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Kerstmarkt van't Hoffplein 2017 ,I,950,950,,nee,nee,,,,,,
121,121,17UIT11952,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Halloweendisco 2017 ,I,383,383,,nee,nee,,,,,,
122,122,17UIT11651,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Vullen van 2 plantenbakken ,I,300,300,,nee,nee,,,,,,
123,123,17UIT11571,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Halloweenfeest voor wijk 2017 ,I,500,500,,nee,nee,,,,,,
124,124,17UIT11561,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,25jr bestaan flat,I,375,375,,nee,nee,,,,,,
125,125,17UIT11656,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Vereniging Mgr. Nolenslaan,,,winter kerstfeest 2017 ,I,3500,3500,,nee,nee,,,,,,
126,126,17UIT11649,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,jrl kerstontbijt 2017 ,I,575,575,,nee,nee,,,,,,
127,127,17UIT11668,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Opknappen gashuisje 2017,I,500,500,,nee,nee,,,,,,
128,128,17UIT11512,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Gashuisje opknappen ,I,900,900,,nee,nee,,,,,,
129,129,17UIT11585,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting de Buren van Oost,,,2 stamtafels stoompje 2017 17855 ,I,2500,2500,,nee,nee,,,,,,
130,130,17UIT11673,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bew. Ver. Vogelbuurt Kethel,,,wijkfeest vogelbuurt 2017 ,I,1320,1320,,nee,nee,,,,,,
131,131,17UIT11614,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,St Wijkonderneming Nieuwland,,,Ontmoetingsgroep turkse ouderen ,I,400,400,,nee,nee,,,,,,
132,132,17UIT11609,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,restbet.sporten jongeren nieuwland,I,760,760,,nee,nee,,,,,,
133,133,17UIT11603,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Effe geen zorgendag 2017 ,I,1500,1500,,nee,nee,,,,,,
134,134,17UIT11648,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Winterwonderland 2017 ,I,2571,2571,,nee,nee,,,,,,
135,135,nvt,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,halloweenfeest met halloweenbuffet 2017,I,250,250,,nee,nee,,,,,,
136,136,nvt,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Welzijns & Belangen Ver. Schiedam,,,sportact.jongeren nieuwland ,I,1249.57,1249.57,,nee,nee,,,,,,
137,137,17UIT00022,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam beierlandsestraat,I,500,500,,nee,nee,,,,,,
138,138,17UIT01143,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Copernicusplein,I,500,500,,nee,nee,,,,,,
139,139,17UIT01087,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Vallmofäste,,,straatteam Olof Palmeborg,I,500,500,,nee,nee,,,,,,
140,140,17UIT01021,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,Nieuwjaarsdans Pionier,I,250,250,,nee,nee,,,,,,
141,141,17UIT01020,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,VVE flatgebouw Triton,,,straatteam Flatgebouw Triton,I,500,500,,nee,nee,,,,,,
142,142,17UIT01411,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam fjorddal,I,500,500,,nee,nee,,,,,,
143,143,17UIT00311,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,plantenbakken Raalteplein,I,200,200,,nee,nee,,,,,,
144,144,17UIT01549,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Akkerpad,I,500,500,,nee,nee,,,,,,
145,145,17UIT01528,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,, cult.middagen Julianapark,I,6750,6750,,nee,nee,,,,,,
146,146,17UIT01527,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,wereldmuziekfestival Verueno,I,5000,5000,,nee,nee,,,,,,
147,147,17UIT01810,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Nereusflat,I,500,500,,nee,nee,,,,,,
148,148,17UIT000353,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Stichting Activiteiten Groenoord,,,straatteam AvRaalteplein,I,500,500,,nee,nee,,,,,,
149,149,17UIT02203,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Strijensestraat,I,500,500,,nee,nee,,,,,,
150,150,17UIT02601,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam N.Maasstraat,I,500,500,,nee,nee,,,,,,
151,151,17UIT02671,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam hof in zuid,I,500,500,,nee,nee,,,,,,
152,152,17UIT02840,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam hagastraat ,I,500,500,,nee,nee,,,,,,
153,153,17UIT027$6,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijkvereniging Bijdorp,,,wijkontbijt bijdorp,I,250,250,,nee,nee,,,,,,
154,154,17UIT02787,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijkvereniging Bijdorp,,,paaseieren zoeken bijdorp ,I,250,250,,nee,nee,,,,,,
155,155,17UIT02817,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,subsidie speurtocht wijk zuid,I,300,300,,nee,nee,,,,,,
156,156,16UIT15000,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Schiedam-Zuid,,, Zuid binnenterrein ,I,2500,2500,,nee,nee,,,,,,
157,157,17UIT000563,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Bospad ,I,500,500,,nee,nee,,,,,,
158,158,17UIT03405,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Newtonplein,I,500,500,,nee,nee,,,,,,
159,159,17UIT00618,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Lisztplein,I,500,500,,nee,nee,,,,,,
160,160,17UIT03433,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Umefors,I,500,500,,nee,nee,,,,,,
161,161,17UIT03413,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Maasstraat,I,500,500,,nee,nee,,,,,,
162,162,16UIT15000,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Schiedam-Zuid,,,Soc.wijka. Zuid binnenterrein 2016 ,I,2500,2500,,nee,nee,,,,,,
163,163,17UIT02671,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,straatteam hof in zuid 2017 ,I,500,500,,nee,nee,,,,,,
164,164,17UIT02840,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,wijkbudget zuid straatteam hagastraat 2017 ,I,500,500,,nee,nee,,,,,,
165,165,17UIT02786,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijkvereniging Bijdorp,,,wijkbudget kethel wijkontbijt bijdorp 2017 ,I,250,250,,nee,nee,,,,,,
166,166,17UIT02787,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijkvereniging Bijdorp,,,"wijkbudget kethel paaseieren zoeken bijdorp ""17 ",I,250,250,,nee,nee,,,,,,
167,167,17UIT00563,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,wijkbudget straatteam Bospad 2017 ,I,500,500,,nee,nee,,,,,,
168,168,17UIT03524,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,wijkbudget Zuid straatteam Putterhoeksestraat ,I,500,500,,nee,nee,,,,,,
169,169,17UIT03471,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,wijkbudget Spa/Svea 100% straatt Vuurvlinderhof ,I,500,500,,nee,nee,,,,,,
170,170,17UIT03494,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,VVH Woudhoek Noord 3A,,,wijkbudget Woudhoek straatteam B Perkpad 2017 ,I,500,500,,nee,nee,,,,,,
171,171,17UIT03474,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,Soc. Wijk Spa Straatteam Betedal 2017 ,I,500,500,,nee,nee,,,,,,
172,172,17UIT04021,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk spa/svea straatteam anijsveld 2017 ,I,500,500,,nee,nee,,,,,,
173,173,17UIT000736,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk groenoord straatteam j damenstr 2017 ,I,500,500,,nee,nee,,,,,,
174,174,17UIT04104,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk spa/svea straatteam malmö 2017,I,500,500,,nee,nee,,,,,,
175,175,17UIT04099,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk woudhoek straatteam hoefsmidstr 2017,I,500,500,,nee,nee,,,,,,
176,176,17UIT04238,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk woudhoek voorberghln 2017 ,I,500,500,,nee,nee,,,,,,
177,177,17UIT04239,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk woudhoek straatteam frenkelpad 2017 ,I,500,500,,nee,nee,,,,,,
178,178,17UIT04240,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,VVE flatgebouw Triton,,,soc.wijk zuid straatteam triton 2017,I,500,500,,nee,nee,,,,,,
179,179,17UIT04241,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk zuid straatteam maaszicht/hoofd '17 ,I,500,500,,nee,nee,,,,,,
180,180,17UIT04243,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk zuid straatteam de pionier 2017 ,I,500,500,,nee,nee,,,,,,
181,181,17UIT04295,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,"Belangen- en Bewonersvereniging ""De Plantage""",,,soc.wijk zuid straatteam de plantage 2017 ,I,500,500,,nee,nee,,,,,,
182,182,17UIT04226,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijk zuid straatteam klaaswaalsestr. '17,I,500,500,,nee,nee,,,,,,
183,183,17UIT04973,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,straatteam Bethelflat 2017 ,I,500,500,,nee,nee,,,,,,
184,184,17UIT00980,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,WijkGroenoord Plantenbakken B.Verhallenplein 2017 ,I,300,300,,nee,nee,,,,,,
185,185,17UIT05705,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,straatteam Van Leeuwenhoeckstraat 2017 ,I,500,500,,nee,nee,,,,,,
186,186,17UIT05709,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,Straatteam Korte Singelstraat 2017 ,I,500,500,,nee,nee,,,,,,
187,187,17UIT06233,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,straatteam Warande/Nassaulaan ,I,500,500,,nee,nee,,,,,,
188,188,17UIT01087,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,straatteam Groenoord-Zuid 2017 ,I,500,500,,nee,nee,,,,,,
189,189,17UIT05127,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Stichting Yets Foundation,,,Basketbalclinics Vlaardingerdijk 2017,I,2000,2000,,nee,nee,,,,,,
190,190,17UIT05368,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,"Stichting ""De Erker""",,,west voor zaalvoetbal 2017 ,I,925,925,,nee,nee,,,,,,
191,191,17UIT05373,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,"Stichting ""De Erker""",,,waarderingssubs west voor voetbaltoernooi etc ,I,700,700,,nee,nee,,,,,,
192,192,17UIT05 135,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,"Stichting ""De Erker""",,,waarderingssubs west voor afsluitingstoernooi ,I,450,450,,nee,nee,,,,,,
193,193,17UIT00954,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,zelfbeheer plantenbak centrum 2017 ,I,100,100,,nee,nee,,,,,,
194,194,17UIT06987,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,Straatteam Newtonplein 2017 ,I,500,500,,nee,nee,,,,,,
195,195,17UIT08628,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,Straatteam Steentraat 2017 ,I,500,500,,nee,nee,,,,,,
196,196,17UIT08065,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,Aanschaf partytenten Weide 2017 ,I,478,478,,nee,nee,,,,,,
197,197,17UIT07890,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijka Zuid> straatteam L. de Colignystraat 17 ,I,500,500,,nee,nee,,,,,,
198,198,17UIT01290,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,soc.wijka zuid>8 plantenbakken Kreupelstraat 2017,I,800,800,,nee,nee,,,,,,
199,199,17UIT08306,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Stichting Hof in Zuid,,,soc.wijkaanpak Zuid vaatswasser 2017 15753 ,I,1936.48,1936.48,,nee,nee,,,,,,
200,200,16UIT15678,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,100% zelfbeheer plantenbakken gr. markt '17,I,150,150,,nee,nee,,,,,,
201,201,16UIT15730,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Activiteitenruimte Van Beethoven,,,Eigen beheer Beethovenplein 2017 ,I,20820,20820,,nee,nee,,,,,,
202,202,16UIT15736,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Buurtprojecten B.V.,,,bewoners initatieven eigen beheer soc huizen 2017,I,6450,6450,,nee,nee,,,,,,
203,203,16UIT15653,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Stichting Activiteiten Groenoord,,,bewoners initiatieven eigen beheer zimmertje '17,I,10500,10500,,nee,nee,,,,,,
204,204,16UIT15663,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Stichting Strauss & Co,,,bewoners initiatieven Speeltuin Borodinlaan 2017  ,I,2500,2500,,nee,nee,,,,,,
205,205,17UIT00155,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,bewoner,,,Zelfbeheer plantenbakken gr. markt '17 ,I,300,300,,nee,nee,,,,,,
206,206,17UIT01114,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,projectsubsidie,Stichting Hof in Zuid,,,Huurbijdrage Hof in Zuid ,I,10000,10000,,nee,nee,,,,,,
207,207,17UIT01564,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,SWS Welzijn en DOCK,,,bewoners initiatieven eigen beheer aanschaffen vergaderset Buurtvlinder,I,1925,1925,,nee,nee,,,,,,
208,208,17UIT01192,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Stichting Activiteiten Groenoord,,,bewoners initiatieven eigen beheer St. Activiteiten Groenoord 2017 ,I,10000,10000,,nee,nee,,,,,,
209,209,17UIT01025,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Stichting Wijkonderneming Nieuwland,,,Bijdrage Het Zimmertje 2016/17 ,I,5000,5000,,nee,nee,,,,,,
210,210,17UIT05011,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,projectsubsidie,Stichting de BuurTvrouw,,,bewoners initiatieven eigen beheer huurkosten en activiteiten ,I,20000,20000,,nee,nee,,,,,,
211,211,17UIT05377,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,"Stichting ""De Erker""",,,waarderingssubs west voor basketbalmiddagen ,I,1000,1000,,nee,nee,,,,,,
212,212,17UIT04923,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,projectsubsidie,Humanitas ,,,project Homestart,I,39960,37960,,nee,nee,,,,,,
213,213,17UIT00586,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijk- en Bewonersvereniging Tuindorp,,,subs. Bewonersvereniging Tuindorp ,I,8148,8148,,nee,nee,,,,,,
214,214,17UIT00221,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Delflandseweg,,,subs. Bewonersver. Delflandseweg ,I,8050,8050,,nee,nee,,,,,,
215,215,17UIT00209,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,"Bewonersvereniging ""Schiedam-West""",,,Subs. Bewonersvereniging Schiedam West BVSW,I,8700,8700,,nee,nee,,,,,,
216,216,17UIT00206,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijk- en Bewonersvereniging Woudhoek,,,subs. Bewonersvereniging Woudhoek ,I,3000,3000,,nee,nee,,,,,,
217,217,17UIT00201,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijk- en Bewonersvereniging Spaland,,,subs. Bewonersvereniging Spaland ,I,1200,1200,,nee,nee,,,,,,
218,218,17UIT00144,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonerscommissie Zwaluwflat,,,Subs. bew.vereniging Zwaluwflat ,I,400,400,,nee,nee,,,,,,
219,219,17UIT00746,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijk- en Bewonersvereniging Spaland,,,subs. bew.ver Vogelwijk Kethel ,I,1200,1200,,nee,nee,,,,,,
220,220,17UIT00643,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging 'Wonen en Leven Nieuwland',,,subsidie Wonen en Leven 2017 ,I,8850,8850,,nee,nee,,,,,,
221,221,16UIT15812,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging 'Schiedam Centrum',,,subs bvsc 2017 ,I,8550,8550,,nee,nee,,,,,,
222,222,17UIT01624,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Wijkvereniging Bijdorp,,,sub. Bijdorp 2017  ,I,8280,8280,,nee,nee,,,,,,
223,223,17UIT00746,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Vogelbuurt Schiedam-Kethel,,,subs. bewonersvereniging Vogelbuurt ,I,1200,1200,,nee,nee,,,,,,
224,224,17UIT02794,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Schiedam-Zuid,,,subsidie BVSZ 2017  ,I,6900,6900,,nee,nee,,,,,,
225,225,17UIT08937,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Shantykoren festival najaar 2017,I ,1500,1500,,nee,nee,,,,,,
226,226,17UIT09007,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,kickbokslessen aan jongeren 2017,I ,1000,1000,,nee,nee,,,,,,
227,227,17UIT08926,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Wijkfeest heropening De Erker 2017 ,I ,1500,1500,,nee,nee,,,,,,
228,228,17UIT07992,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Planten bakjes Halleystraat 2017 ,I ,150,150,,nee,nee,,,,,,
229,229,17UIT08092,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting MET,,,Stedelijk Budget Where we ve met 2017,I ,3000,3000,,nee,nee,,,,,,
230,230,17UIT08122,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting vrienden van Beatrixpark Schiedam,,,Kunstroute Beatrixpark 2017 ,I ,15000,15000,,nee,nee,,,,,,
231,231,17UIT07733,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging 'Schiedam-Oost',,,Eetcafé tante sjaan 2017,I ,500,500,,nee,nee,,,,,,
232,232,17UIT07726,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Koken bij eetcafé sjaan 2017 ,I ,800,800,,nee,nee,,,,,,
233,233,17UIT07773,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,, Inloop voor vrouwen 2017 ,I ,500,500,,nee,nee,,,,,,
234,234,17UIT10359,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Speel-O-Theek 'Ikkie',,,Kinderactiviteiten springkussen 2017,I ,260,260,,nee,nee,,,,,,
235,235,17UIT10406,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,BBQ Oranjeburgh 2017,I ,1510,1510,,nee,nee,,,,,,
236,236,17U1T10360,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Sinterklaasviering kleintjes,I ,150,150,,nee,nee,,,,,,
237,237,17UIT04162,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Bewonersvereniging ""De Plantage""",,,Proef de plantage 2017 ,I ,1500,1500,,nee,nee,,,,,,
238,238,17UIT10988,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Oprichten St. Onze Mandala,I ,623.15,623.15,,nee,nee,,,,,,
239,239,17UIT10997,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Schiedams LEF,,,LEF Feest voor kinderen in Sdam,I ,1595,1595,,nee,nee,,,,,,
240,240,17UIT10995,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,GDK Organisatieburo,,,Verzorging kerstpakketten 2017,I ,5400,5400,,nee,nee,,,,,,
