﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2,wkb_geometry
62,62,20077,2.42,,,,,VRIJDAG,,23,15,8,01030000204071000001000000050000007BD798A7DC9FF3403510DF3E10AE1B4188E44B7B2DA0F3406263C10B1CAE1B413FA50C350DA0F3407F4DCCDC29AE1B413F985961BC9FF34040FAE90F1EAE1B417BD798A7DC9FF3403510DF3E10AE1B41
63,63,20076,2.43,,,,,VRIJDAG,,23,15,8,0103000020407100000100000005000000D9238BC14DA0F3405779B63A0EAE1B4188E44B7B2DA0F3406263C10B1CAE1B417BD798A7DC9FF3403510DF3E10AE1B41CC16D8EDFC9FF3401926D46D02AE1B41D9238BC14DA0F3405779B63A0EAE1B41
64,64,20075,2.44,,,3.12 - Juwelier en optiek,,VRIJDAG,,23,15,8,0103000020407100000100000005000000015617341DA0F3400D3CC99CF4AD1B411563CA076EA0F3403A8FAB6900AE1B41D9238BC14DA0F3405779B63A0EAE1B41CC16D8EDFC9FF3401926D46D02AE1B41015617341DA0F3400D3CC99CF4AD1B41
65,65,20074,2.45,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,010300002040710000010000000500000051A2094E8EA0F3402FA5A098F2AD1B411563CA076EA0F3403A8FAB6900AE1B41015617341DA0F3400D3CC99CF4AD1B415295567A3DA0F340F151BECBE6AD1B4151A2094E8EA0F3402FA5A098F2AD1B41
66,66,20073,2.46,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,01030000204071000001000000050000009CD495C05DA0F340E667B3FAD8AD1B41A9E14894AEA0F34013BB95C7E4AD1B4151A2094E8EA0F3402FA5A098F2AD1B415295567A3DA0F340F151BECBE6AD1B419CD495C05DA0F340E667B3FAD8AD1B41
67,67,20072,2.47,,,4.03 - Speelgoed,,VRIJDAG,,23,7,16,0103000020407100000100000005000000BAD4F6CECEA0F340F4897EFBD6AD1B41A9E14894AEA0F34013BB95C7E4AD1B419CD495C05DA0F340E667B3FAD8AD1B41ADC743FB7DA0F340B5369C2ECBAD1B41BAD4F6CECEA0F340F4897EFBD6AD1B41
68,68,20071,3.47,,,4.03 - Speelgoed,,VRIJDAG,,23,7,16,0103000020407100000100000005000000A5BB90272DA0F340ABE3B961BFAD1B41ADC743FB7DA0F340B5369C2ECBAD1B419CD495C05DA0F340E667B3FAD8AD1B4194C8E2EC0CA0F340DB14D12DCDAD1B41A5BB90272DA0F340ABE3B961BFAD1B41
69,69,20069,3.46,Mens en mode,,3.12 - Juwelier en optiek,3.13 - Modeaccessoires,VRIJDAG,,23,15,8,010300002040710000010000000500000094C8E2EC0CA0F340DB14D12DCDAD1B419CD495C05DA0F340E667B3FAD8AD1B415295567A3DA0F340F151BECBE6AD1B415789A3A6EC9FF340E6FEDBFEDAAD1B4194C8E2EC0CA0F340DB14D12DCDAD1B41
70,70,20068,3.45,Mens en mode,,3.12 - Juwelier en optiek,3.13 - Modeaccessoires,VRIJDAG,,23,15,8,01030000204071000001000000050000005789A3A6EC9FF340E6FEDBFEDAAD1B415295567A3DA0F340F151BECBE6AD1B41015617341DA0F3400D3CC99CF4AD1B410E4A6460CC9FF340F2E8E6CFE8AD1B415789A3A6EC9FF340E6FEDBFEDAAD1B41
71,71,20067,3.44,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000005000000D10A251AAC9FF3400ED3F1A0F6AD1B410E4A6460CC9FF340F2E8E6CFE8AD1B41015617341DA0F3400D3CC99CF4AD1B41CC16D8EDFC9FF3401926D46D02AE1B41D10A251AAC9FF3400ED3F1A0F6AD1B41
72,72,20066,3.43,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000005000000D10A251AAC9FF3400ED3F1A0F6AD1B41CC16D8EDFC9FF3401926D46D02AE1B417BD798A7DC9FF3403510DF3E10AE1B4188CBE5D38B9FF34019BDFC7104AE1B41D10A251AAC9FF3400ED3F1A0F6AD1B41
73,73,20065,3.42,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,010300002040710000010000000500000088CBE5D38B9FF34019BDFC7104AE1B417BD798A7DC9FF3403510DF3E10AE1B413F985961BC9FF34040FAE90F1EAE1B414B8CA68D6B9FF34025A7074312AE1B4188CBE5D38B9FF34019BDFC7104AE1B41
74,74,20064,3.40,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8,0103000020407100000100000005000000F5581A1B9C9FF3404CE4F4E02BAE1B41B919DBD47B9FF34068CEFFB139AE1B41B10D28012B9FF3405D7B1DE52DAE1B410F4D67474B9FF3404191121420AE1B41F5581A1B9C9FF3404CE4F4E02BAE1B41
75,75,20063,3.41,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8,01030000204071000001000000050000004B8CA68D6B9FF34025A7074312AE1B413F985961BC9FF34040FAE90F1EAE1B41F5581A1B9C9FF3404CE4F4E02BAE1B410F4D67474B9FF3404191121420AE1B414B8CA68D6B9FF34025A7074312AE1B41
76,76,20062,3.39,,,3.11 - Schoeisel,,VRIJDAG,,23,7,16,01030000204071000001000000050000005A74B1C00A9FF340FB88AEB33BAE1B41B10D28012B9FF3405D7B1DE52DAE1B41B919DBD47B9FF34068CEFFB139AE1B41858064945B9FF34006DC908047AE1B415A74B1C00A9FF340FB88AEB33BAE1B41
77,77,20061,4.39,Mens en mode,,3.16 - Bruidsmode,3.13 - Modeaccessoires,VRIJDAG,,23,7,16,01030000204071000001000000060000005DCC857CD39EF34017B91EA233AE1B415EBFD2A8829EF340D9653CD527AE1B415EBFD2A8829EF340D9653CD527AE1B41705849E9A29EF3404D58AB061AAE1B416F65FCBCF39EF3407AAB8DD325AE1B415DCC857CD39EF34017B91EA233AE1B41
78,78,20060,4.40,Mens en mode,,3.16 - Bruidsmode,3.13 - Modeaccessoires,VRIJDAG,,23,15,8,0103000020407100000100000005000000C0A43B03149FF3406EC1820218AE1B416F65FCBCF39EF3407AAB8DD325AE1B41705849E9A29EF3404D58AB061AAE1B41AC97882FC39EF340416EA0350CAE1B41C0A43B03149FF3406EC1820218AE1B41
79,79,20059,4.41,,,3.12 - Juwelier en optiek,,VRIJDAG,,23,15,8,0103000020407100000100000005000000E8D6C775E39EF34025849564FEAD1B41F5E37A49349FF34063D777310AAE1B41C0A43B03149FF3406EC1820218AE1B41AC97882FC39EF340416EA0350CAE1B41E8D6C775E39EF34025849564FEAD1B41
80,80,20058,4.42,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000005000000F5E37A49349FF34063D777310AAE1B41E8D6C775E39EF34025849564FEAD1B41321607BC039FF3401A9A8A93F0AD1B414623BA8F549FF34047ED6C60FCAD1B41F5E37A49349FF34063D777310AAE1B41
81,81,20057,4.43,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,010300002040710000010000000500000082554602249FF340FDAF7FC2E2AD1B418262F9D5749FF3403C03628FEEAD1B414623BA8F549FF34047ED6C60FCAD1B41321607BC039FF3401A9A8A93F0AD1B4182554602249FF340FDAF7FC2E2AD1B41
82,82,20056,4.44,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,01030000204071000001000000050000008262F9D5749FF3403C03628FEEAD1B4182554602249FF340FDAF7FC2E2AD1B41BF948548449FF340F2C574F1D4AD1B41B7A1381C959FF340301957BEE0AD1B418262F9D5749FF3403C03628FEEAD1B41
83,83,20055,4.45,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,0103000020407100000100000005000000FBD3C48E649FF340E7DB6920C7AD1B4108E17762B59FF340142F4CEDD2AD1B41B7A1381C959FF340301957BEE0AD1B41BF948548449FF340F2C574F1D4AD1B41FBD3C48E649FF340E7DB6920C7AD1B41
84,84,20054,4.46,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8,01030000204071000001000000050000005220B7A8D59FF340F744411CC5AD1B4108E17762B59FF340142F4CEDD2AD1B41FBD3C48E649FF340E7DB6920C7AD1B41521304D5849FF340CAF15E4FB9AD1B415220B7A8D59FF340F744411CC5AD1B41
85,85,20053,4.47,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,7,16,0103000020407100000100000005000000631365E3F59FF340D8132A50B7AD1B415220B7A8D59FF340F744411CC5AD1B41521304D5849FF340CAF15E4FB9AD1B414806B20FA59FF340ABC04783ABAD1B41631365E3F59FF340D8132A50B7AD1B41
86,86,20052,5.47,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,01030000204071000001000000050000004DFAFE3B549FF340A16D65B69FAD1B414806B20FA59FF340ABC04783ABAD1B41521304D5849FF340CAF15E4FB9AD1B414A075101349FF340C09E7C82ADAD1B414DFAFE3B549FF340A16D65B69FAD1B41
87,87,20051,5.46,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,01030000204071000001000000050000004A075101349FF340C09E7C82ADAD1B41521304D5849FF340CAF15E4FB9AD1B41FBD3C48E649FF340E7DB6920C7AD1B410EC811BB139FF340CB888753BBAD1B414A075101349FF340C09E7C82ADAD1B41
88,88,20050,5.45,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000005000000C488D274F39EF340D6729224C9AD1B410EC811BB139FF340CB888753BBAD1B41FBD3C48E649FF340E7DB6920C7AD1B41BF948548449FF340F2C574F1D4AD1B41C488D274F39EF340D6729224C9AD1B41
89,89,20049,5.44,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000005000000C488D274F39EF340D6729224C9AD1B41BF948548449FF340F2C574F1D4AD1B4182554602249FF340FDAF7FC2E2AD1B418849932ED39EF340F35C9DF5D6AD1B41C488D274F39EF340D6729224C9AD1B41
90,90,20048,5.43,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8,01030000204071000001000000050000003E0A54E8B29EF340FE46A8C6E4AD1B418849932ED39EF340F35C9DF5D6AD1B4182554602249FF340FDAF7FC2E2AD1B41321607BC039FF3401A9A8A93F0AD1B413E0A54E8B29EF340FE46A8C6E4AD1B41
91,91,20047,5.42,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8,01030000204071000001000000050000003E0A54E8B29EF340FE46A8C6E4AD1B41321607BC039FF3401A9A8A93F0AD1B41E8D6C775E39EF34025849564FEAD1B4102CB14A2929EF3401A31B397F2AD1B413E0A54E8B29EF340FE46A8C6E4AD1B41
92,92,20046,5.41,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,VRIJDAG,,23,15,8,010300002040710000010000000500000002CB14A2929EF3401A31B397F2AD1B41E8D6C775E39EF34025849564FEAD1B41AC97882FC39EF340416EA0350CAE1B41B88BD55B729EF340261BBE6800AE1B4102CB14A2929EF3401A31B397F2AD1B41
93,93,20045,5.40,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,23,15,8,0103000020407100000100000005000000B88BD55B729EF340261BBE6800AE1B41AC97882FC39EF340416EA0350CAE1B41705849E9A29EF3404D58AB061AAE1B416E4C9615529EF3404205C9390EAE1B41B88BD55B729EF340261BBE6800AE1B41
94,94,20044,5.39,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,23,7,16,010300002040710000010000000600000056B31FD5319EF340CF125A081CAE1B416E4C9615529EF3404205C9390EAE1B41705849E9A29EF3404D58AB061AAE1B415EBFD2A8829EF340D9653CD527AE1B415EBFD2A8829EF340D9653CD527AE1B4156B31FD5319EF340CF125A081CAE1B41
95,95,20043,6.76,,,"5.01 - Snijbloemen, bloemstukken",,VRIJDAG,15,23,,8,0103000020407100000100000006000000A38AD0BBD3A2F340143B15BCCEAB1B41AAC405A42AA3F3403D9D356CDBAB1B415ADC235D0AA3F340AE29863DE9AB1B4168DC235D0AA3F340AE29863DE9AB1B4162AD4274B3A2F340D464AF8DDCAB1B41A38AD0BBD3A2F340143B15BCCEAB1B41
96,96,20042,6.75,,,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",,VRIJDAG,15,23,,8,010300002040710000010000000700000062AD4274B3A2F340D464AF8DDCAB1B4168DC235D0AA3F340AE29863DE9AB1B415ADC235D0AA3F340AE29863DE9AB1B411E9DE416EAA2F340B913910EF7AB1B41256E032E93A2F340E04EBA5EEAAB1B41186E032E93A2F340E04EBA5EEAAB1B4162AD4274B3A2F340D464AF8DDCAB1B41
97,97,20041,6.74,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8,0103000020407100000100000007000000256E032E93A2F340E04EBA5EEAAB1B411E9DE416EAA2F340B913910EF7AB1B41DCB402D0C9A2F3403BA0E1DF04AC1B41E38521E772A2F34061DB0A30F8AB1B41D68521E772A2F34061DB0A30F8AB1B41186E032E93A2F340E04EBA5EEAAB1B41256E032E93A2F340E04EBA5EEAAB1B41
98,98,20040,6.73,,,,,VRIJDAG,15,23,,8,0103000020407100000100000006000000E38521E772A2F34061DB0A30F8AB1B41DCB402D0C9A2F3403BA0E1DF04AC1B41A075C389A9A2F340468AECB012AC1B418546E2A052A2F3406DC5150106AC1B41D68521E772A2F34061DB0A30F8AB1B41E38521E772A2F34061DB0A30F8AB1B41
99,99,20039,6.72,,,,,VRIJDAG,15,23,,8,01030000204071000001000000060000008546E2A052A2F3406DC5150106AC1B41A075C389A9A2F340468AECB012AC1B41508DE14289A2F340C8163D8220AC1B41508DE14289A2F340C8163D8220AC1B41575E005A32A2F340EF5166D213AC1B418546E2A052A2F3406DC5150106AC1B41
100,100,20038,6.71,,,,,VRIJDAG,15,23,,8,0103000020407100000100000006000000575E005A32A2F340EF5166D213AC1B41508DE14289A2F340C8163D8220AC1B41508DE14289A2F340C8163D8220AC1B41144EA2FC68A2F340D30048532EAC1B411B1FC11312A2F340FA3B71A321AC1B41575E005A32A2F340EF5166D213AC1B41
101,101,20037,6.70,,,,,VRIJDAG,15,23,,8,01030000204071000001000000060000001B1FC11312A2F340FA3B71A321AC1B41144EA2FC68A2F340D30048532EAC1B41C465C0B548A2F340558D98243CAC1B41D265C0B548A2F340558D98243CAC1B41CC36DFCCF1A1F3407CC8C1742FAC1B411B1FC11312A2F340FA3B71A321AC1B41
102,102,20036,6.69,,,,,VRIJDAG,15,23,,8,0103000020407100000100000006000000CC36DFCCF1A1F3407CC8C1742FAC1B41D265C0B548A2F340558D98243CAC1B41C465C0B548A2F340558D98243CAC1B418826816F28A2F3406077A3F549AC1B418FF79F86D1A1F34087B2CC453DAC1B41CC36DFCCF1A1F3407CC8C1742FAC1B41
103,103,20035,6.68,,,,,VRIJDAG,15,23,,8,01030000204071000001000000060000008FF79F86D1A1F34087B2CC453DAC1B418826816F28A2F3406077A3F549AC1B41463E9F2808A2F340E203F4C657AC1B414D0FBE3FB1A1F340093F1D174BAC1B41390FBE3FB1A1F340093F1D174BAC1B418FF79F86D1A1F34087B2CC453DAC1B41
104,104,20034,6.66,,,,,VRIJDAG,15,23,,8,010300002040710000010000000500000003D07EF990A1F340142928E858AC1B410AFF5FE2E7A1F340EDEDFE9765AC1B41BA167E9BC7A1F3406F7A4F6973AC1B41C1E79CB270A1F34085B578B966AC1B4103D07EF990A1F340142928E858AC1B41
105,105,20033,6.67,,,,,VRIJDAG,15,23,,8,01030000204071000001000000060000004D0FBE3FB1A1F340093F1D174BAC1B41463E9F2808A2F340E203F4C657AC1B410AFF5FE2E7A1F340EDEDFE9765AC1B4103D07EF990A1F340142928E858AC1B41390FBE3FB1A1F340093F1D174BAC1B414D0FBE3FB1A1F340093F1D174BAC1B41
106,106,20032,6.65,,,,,VRIJDAG,15,23,,8,0103000020407100000100000005000000C1E79CB270A1F34085B578B966AC1B41BA167E9BC7A1F3406F7A4F6973AC1B417ED73E55A7A1F3407A645A3A81AC1B4185A85D6C50A1F340A19F838A74AC1B41C1E79CB270A1F34085B578B966AC1B41
107,107,20031,6.64,,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,,VRIJDAG,15,23,,8,010300002040710000010000000600000085A85D6C50A1F340A19F838A74AC1B417ED73E55A7A1F3407A645A3A81AC1B413CEF5C0E87A1F340EBF0AA0B8FAC1B4143C07B2530A1F340122CD45B82AC1B412FC07B2530A1F340122CD45B82AC1B4185A85D6C50A1F340A19F838A74AC1B41
108,108,20030,6.63,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8,010300002040710000010000000700000043C07B2530A1F340122CD45B82AC1B413CEF5C0E87A1F340EBF0AA0B8FAC1B4100B01DC866A1F34008DBB5DC9CAC1B41F9803CDF0FA1F3401D16DF2C90AC1B41F9803CDF0FA1F3402E16DF2C90AC1B412FC07B2530A1F340122CD45B82AC1B4143C07B2530A1F340122CD45B82AC1B41
109,109,19840,3.12,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8,0103000020407100000100000006000000614224A65B9BF3409D9D02D8FDAF1B41D63571D20A9BF340704A200BF2AF1B41C13571D20A9BF340704A200BF2AF1B411275B0182B9BF3406460153AE4AF1B419D8163EC7B9BF34091B3F706F0AF1B41614224A65B9BF3409D9D02D8FDAF1B41
110,110,19839,3.13,Mens en mode,,3.02 - Dames bovenkleding,3.06 - Beenmode,VRIJDAG,,23,15,8,0103000020407100000100000005000000E7C0A2329C9BF34075C9EC35E2AF1B419D8163EC7B9BF34091B3F706F0AF1B411275B0182B9BF3406460153AE4AF1B4147B4EF5E4B9BF34059760A69D6AF1B41E7C0A2329C9BF34075C9EC35E2AF1B41
111,111,19838,3.14,Mens en mode,,3.02 - Dames bovenkleding,3.06 - Beenmode,VRIJDAG,,23,15,8,01030000204071000001000000050000003000E278BC9BF3406ADFE164D4AF1B41E7C0A2329C9BF34075C9EC35E2AF1B4147B4EF5E4B9BF34059760A69D6AF1B4198F32EA56B9BF3403D8CFF97C8AF1B413000E278BC9BF3406ADFE164D4AF1B41
112,112,19837,3.15,Groei en bloei,,"5.01 - Snijbloemen, bloemstukken",5.04 - Bloemisterij artikelen,VRIJDAG,,23,7,16,01030000204071000001000000050000003000E278BC9BF3406ADFE164D4AF1B4198F32EA56B9BF3403D8CFF97C8AF1B41BF326EEB8B9BF34031A2F4C6BAAF1B415F3F21BFDC9BF3405FF5D693C6AF1B413000E278BC9BF3406ADFE164D4AF1B41
113,113,19835,2.14,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8,0103000020407100000100000006000000E7C0A2329C9BF34075C9EC35E2AF1B413000E278BC9BF3406ADFE164D4AF1B41990C954C0D9CF3408632C431E0AF1B4164CD5506ED9BF340911CCF02EEAF1B414FCD5506ED9BF340911CCF02EEAF1B41E7C0A2329C9BF34075C9EC35E2AF1B41
114,114,19834,2.13,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8,01030000204071000001000000070000009D8163EC7B9BF34091B3F706F0AF1B41E7C0A2329C9BF34075C9EC35E2AF1B414FCD5506ED9BF340911CCF02EEAF1B4164CD5506ED9BF340911CCF02EEAF1B41138E16C0CC9BF340AD06DAD3FBAF1B41278E16C0CC9BF340AD06DAD3FBAF1B419D8163EC7B9BF34091B3F706F0AF1B41
115,115,19833,2.12,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,0103000020407100000100000006000000614224A65B9BF3409D9D02D8FDAF1B419D8163EC7B9BF34091B3F706F0AF1B41278E16C0CC9BF340AD06DAD3FBAF1B41138E16C0CC9BF340AD06DAD3FBAF1B41D74ED779AC9BF340B9F0E4A409B01B41614224A65B9BF3409D9D02D8FDAF1B41
116,116,19832,2.11,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8,01030000204071000001000000050000001703E55F3B9BF340A8870DA90BB01B41614224A65B9BF3409D9D02D8FDAF1B41D74ED779AC9BF340B9F0E4A409B01B419B0F98338C9BF340D5DAEF7517B01B411703E55F3B9BF340A8870DA90BB01B41
117,117,19831,2.10,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000006000000D4C3A5191B9BF340C471187A19B01B411703E55F3B9BF340A8870DA90BB01B419B0F98338C9BF340D5DAEF7517B01B4151D058ED6B9BF340E0C4FA4625B01B41C6C3A5191B9BF340C471187A19B01B41D4C3A5191B9BF340C471187A19B01B41
118,118,19830,2.09,,,2.05 - Vlees en gevogelte,,VRIJDAG,,23,15,8,01030000204071000001000000050000009E8466D3FA9AF340D05B234B27B01B41C6C3A5191B9BF340C471187A19B01B4151D058ED6B9BF340E0C4FA4625B01B41159119A74B9BF340ECAE051833B01B419E8466D3FA9AF340D05B234B27B01B41
119,119,19829,2.08,,,2.05 - Vlees en gevogelte,,VRIJDAG,,23,15,8,01030000204071000001000000050000004E45278DDA9AF340DB452E1C35B01B419E8466D3FA9AF340D05B234B27B01B41159119A74B9BF340ECAE051833B01B41CB51DA602B9BF340089910E940B01B414E45278DDA9AF340DB452E1C35B01B41
120,120,19828,2.07,,,3.13 - Modeaccessoires,,VRIJDAG,,23,15,8,01030000204071000001000000050000000406E846BA9AF340F72F39ED42B01B414E45278DDA9AF340DB452E1C35B01B41CB51DA602B9BF340089910E940B01B418F129B1A0B9BF34013831BBA4EB01B410406E846BA9AF340F72F39ED42B01B41
121,121,19827,2.06,,,3.13 - Modeaccessoires,,VRIJDAG,,23,15,8,0103000020407100000100000006000000C8C6A8009A9AF340141A44BE50B01B410406E846BA9AF340F72F39ED42B01B418F129B1A0B9BF34013831BBA4EB01B4145D35BD4EA9AF340306D268B5CB01B4145D35BD4EA9AF3401F6D268B5CB01B41C8C6A8009A9AF340141A44BE50B01B41
122,122,19826,2.05,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,01030000204071000001000000060000007E8769BA799AF3401F044F8F5EB01B41C8C6A8009A9AF340141A44BE50B01B4145D35BD4EA9AF3401F6D268B5CB01B4145D35BD4EA9AF340306D268B5CB01B4109941C8ECA9AF3403B57315C6AB01B417E8769BA799AF3401F044F8F5EB01B41
123,123,19825,2.04,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,010300002040710000010000000500000042482A74599AF3402AEE59606CB01B417E8769BA799AF3401F044F8F5EB01B4109941C8ECA9AF3403B57315C6AB01B41BF54DD47AA9AF34057413C2D78B01B4142482A74599AF3402AEE59606CB01B41
124,124,19824,2.03,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8,0103000020407100000100000006000000F808EB2D399AF34047D864317AB01B4142482A74599AF3402AEE59606CB01B41BF54DD47AA9AF34057413C2D78B01B4183159E018A9AF340632B47FE85B01B4183159E018A9AF340632B47FE85B01B41F808EB2D399AF34047D864317AB01B41
125,125,19823,2.02,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8,0103000020407100000100000007000000BCC9ABE7189AF34052C26F0288B01B41F808EB2D399AF34047D864317AB01B4183159E018A9AF340632B47FE85B01B4183159E018A9AF340632B47FE85B01B4147D65EBB699AF3406E1552CF93B01B4139D65EBB699AF3406E1552CF93B01B41BCC9ABE7189AF34052C26F0288B01B41
126,126,19821,4.01,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,23,7,16,010300002040710000010000000600000065081AFC3F99F340484C1B5768B01B41DB14CDCF9099F340649FFD2374B01B41DB14CDCF9099F340649FFD2374B01B4191D58D897099F340808908F581B01B4106C9DAB51F99F3405336262876B01B4165081AFC3F99F340484C1B5768B01B41
127,127,19820,4.02,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,23,15,8,0103000020407100000100000007000000A14759426099F3402B6210865AB01B412C540C16B199F34047B5F25266B01B412C540C16B199F34059B5F25266B01B41DB14CDCF9099F340649FFD2374B01B41DB14CDCF9099F340649FFD2374B01B4165081AFC3F99F340484C1B5768B01B41A14759426099F3402B6210865AB01B41
128,128,19819,4.03,,,"3.03 - Baby, kleuter en kinderkleding tot maat 176",,VRIJDAG,,23,15,8,010300002040710000010000000700000061934B5CD199F3403CCBE78158B01B412C540C16B199F34059B5F25266B01B412C540C16B199F34047B5F25266B01B41A14759426099F3402B6210865AB01B41DD8698888099F340207805B54CB01B4153934B5CD199F3403CCBE78158B01B4161934B5CD199F3403CCBE78158B01B41
129,129,19818,4.04,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,0103000020407100000100000006000000B2D28AA2F199F34020E1DCB04AB01B4161934B5CD199F3403CCBE78158B01B4153934B5CD199F3403CCBE78158B01B41DD8698888099F340207805B54CB01B4127C6D7CEA099F340048EFAE33EB01B41B2D28AA2F199F34020E1DCB04AB01B41
130,130,19989,5.36,Mens en mode,,3.06 - Beenmode,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,23,15,8,010300002040710000010000000600000061904569BE9DF3402C5DB2714DAE1B41D09CF83C0F9EF34059B0943E59AE1B41945DB9F6EE9DF340769A9F0F67AE1B41245106239E9DF3404947BD425BAE1B41175106239E9DF3404947BD425BAE1B4161904569BE9DF3402C5DB2714DAE1B41
131,131,19988,5.34,Wonen en leven,,4.03 - Speelgoed,4.10 - Bed- en badlinnen,VRIJDAG,,23,15,8,0103000020407100000100000006000000DB11C7DC7D9DF3405431C81369AE1B41581E7AB0CE9DF3408184AAE074AE1B410EDF3A6AAE9DF3408C6EB5B182AE1B419ED287965D9DF340701BD3E476AE1B4191D287965D9DF340701BD3E476AE1B41DB11C7DC7D9DF3405431C81369AE1B41
132,132,19987,5.35,Wonen en leven,,4.03 - Speelgoed,4.10 - Bed- en badlinnen,VRIJDAG,,23,15,8,0103000020407100000100000006000000245106239E9DF3404947BD425BAE1B41945DB9F6EE9DF340769A9F0F67AE1B41581E7AB0CE9DF3408184AAE074AE1B41DB11C7DC7D9DF3405431C81369AE1B41175106239E9DF3404947BD425BAE1B41245106239E9DF3404947BD425BAE1B41
133,133,19986,5.33,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,01030000204071000001000000060000009ED287965D9DF340701BD3E476AE1B410EDF3A6AAE9DF3408C6EB5B182AE1B41BD9FFB238E9DF340A958C08290AE1B41559348503D9DF3407C05DEB584AE1B4191D287965D9DF340701BD3E476AE1B419ED287965D9DF340701BD3E476AE1B41
134,134,19985,5.32,,,,,VRIJDAG,,23,15,8,0103000020407100000100000005000000559348503D9DF3407C05DEB584AE1B41BD9FFB238E9DF340A958C08290AE1B418160BCDD6D9DF340B442CB539EAE1B410B54090A1D9DF34087EFE88692AE1B41559348503D9DF3407C05DEB584AE1B41
