﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid
217,217,2466712,W10,Weide rietkraag,,48.22,,,,,,,52560,{4BD0E84E-DF99-43D3-9993-F88604FE6E5E}
218,218,2466713,W10,Weide rietkraag,,494.3,,,,,,,52561,{70AFB4DE-D0D9-41FF-B877-DAAE34B26997}
219,219,2466714,W10,Weide rietkraag,,498.43,,,,,,,52562,{5ECCAAD0-C367-4918-A0C6-40F48D6050F4}
220,220,2466715,W10,Weide rietkraag,,237.98,,,,,,,52563,{D6C3B6EC-6E58-4267-8A4A-44A47AEFD034}
221,221,2466716,W10,Weide rietkraag,,231.58,,,,,,,52564,{6DFBE5BC-B0E8-499D-B4FA-308DB9805B72}
222,222,2466717,W10,Weide rietkraag,,113.78,,,,,,,52565,{C47CB1DE-DF6B-4EBA-A7E8-9AE1609447E3}
223,223,2466718,W10,Weide rietkraag,,113.8,,,,,,,52566,{33F3CC22-AEF9-49EC-8471-E77694FA7BFA}
224,224,2466719,W10,Weide rietkraag,,145.86,,,,,,,52567,{B8837BD6-7B69-4201-8C99-ED6FE19C0222}
225,225,2466720,W10,Weide rietkraag,,145.75,,,,,,,52568,{6A71EAB3-9FEF-4194-B154-7B151CDE1E0C}
226,226,2466721,W10,Weide rietkraag,,254.99,,,,,,,52569,{929D4A61-72D2-4461-ADC4-0E9D80C7629D}
227,227,2466722,W10,Weide rietkraag,,112.1,,,,,,,52570,{DFF72855-DF9E-47BA-BC2B-8089225295FD}
228,228,2466723,W10,Weide rietkraag,,196.23,,,,,,,52571,{1C1B1C4C-B339-4460-ACEA-E0CC976DACE7}
229,229,2466724,W10,Weide rietkraag,,183.86,,,,,,,52572,{4E93F18F-306E-495B-A848-2BBDE85B5019}
230,230,2466726,W10,Weide rietkraag,,214.88,,,,,,,52573,{7C9ADC73-F509-4419-89E9-1E6EC3DBF956}
231,231,2466727,W10,Weide rietkraag,,201.36,,,,,,,52574,{3F5F245A-72C6-4884-8DF8-D0A660AFCCC0}
232,232,2466728,W10,Weide rietkraag,,361.01,,,,,,,52575,{80D0F7F8-6FED-477B-9FD0-8D3FFE74E751}
233,233,2466855,W10,Weide rietkraag,,337.62,,,,,,,52653,{98FF444A-FE76-48C9-B445-62A7B85131EA}
234,234,2466856,W10,Weide rietkraag,,103.69,,,,,,,52654,{27CE9409-126C-4B73-873B-95707058934A}
235,235,2466857,W10,Weide rietkraag,,156.01,,,,,,,52655,{23563D99-5A8A-4AC2-8B68-22AB27D1A42D}
236,236,2467048,W10,Weide rietkraag,,111.8,,,,,,,52656,{455258E1-85DC-4C52-8983-7E46213360BE}
237,237,2467049,W10,Weide rietkraag,,64.66,,,,,,,52657,{A39D6DA9-C16E-48EE-9D5B-8D10963279E3}
238,238,2467050,W10,Weide rietkraag,,315.76,,,,,,,52658,{4785EF63-94F6-4B46-8783-54002E10781C}
239,239,2467051,W10,Weide rietkraag,,328.4,,,,,,,52659,{020030E7-D05C-4678-AEDB-E5F0FA985CA9}
240,240,2467052,W10,Weide rietkraag,,149.83,,,,,,,52660,{E7842FFB-76E6-4A3D-B0DC-9C59C83D26DE}
241,241,2467053,W10,Weide rietkraag,,81.08,,,,,,,52661,{64D40F5B-8624-4049-BE84-C5C89DF2A817}
242,242,2467054,W10,Weide rietkraag,,103.42,,,,,,,52662,{547CEF64-BEB4-4DC6-A548-7780ED1F9659}
243,243,2467055,W10,Weide rietkraag,,188.93,,,,,,,52663,{D129DAC7-D831-4A88-BDE2-8A5E843EBE9D}
244,244,2467056,W10,Weide rietkraag,,163.36,,,,,,,52664,{C7AD0050-287B-44EA-B8BF-72E53E4EC880}
245,245,2467057,W10,Weide rietkraag,,61.49,,,,,,,52665,{88DC40B8-B3E1-4BD9-BCF0-0E90407335AB}
246,246,2467058,W10,Weide rietkraag,,129.27,,,,,,,52666,{BAEF8D72-6C84-4016-B215-87C6ABF53414}
247,247,2467059,W10,Weide rietkraag,,370.49,,,,,,,52667,{288EB80C-63D3-46B0-A5AE-CB5BCF6DF011}
248,248,2467060,W10,Weide rietkraag,,219.45,,,,,,,52668,{C9925572-BB4F-4F67-B162-F9372F508AA6}
249,249,2467061,W10,Weide rietkraag,,499.58,,,,,,,52669,{B8AD8D43-3AFE-42C0-A4D7-36DA577D3D8E}
250,250,2466878,W10,Weide rietkraag,,40.05,,,,,,,52670,{C1873E5F-6ECE-4997-884F-B539D9A7AD50}
251,251,2466879,W10,Weide rietkraag,,32.22,,,,,,,52671,{8029D712-D2D5-462F-A4F0-E6AC02BF285B}
252,252,2466880,W10,Weide rietkraag,,42.5,,,,,,,52672,{AD0E0B6F-5AD0-496B-B8B7-B56F4E79D2EC}
253,253,2466881,W10,Weide rietkraag,,403.76,,,,,,,52673,{59959958-7E73-410E-B728-DAC571BE5353}
254,254,2466882,W10,Weide rietkraag,,161.1,,,,,,,52674,{DDDC3265-27AF-402B-8365-4BBE9D04290D}
255,255,2466883,W10,Weide rietkraag,,62.13,,,,,,,52675,{2EF82514-CFDB-467C-8E7B-4AE04D3DB823}
256,256,2466884,W10,Weide rietkraag,,203.44,,,,,,,52676,{C747A52A-AEA5-47DE-87A0-3FB0DC9EC4F7}
257,257,2466885,W10,Weide rietkraag,,112.46,,,,,,,52677,{A1C58DFC-2621-4BC8-A3C3-D00BD80E370E}
258,258,2466886,W10,Weide rietkraag,,92.21,,,,,,,52678,{39A650F3-D8BF-421C-BFA6-D9015825FE84}
259,259,2466887,W10,Weide rietkraag,,45.6,,,,,,,52679,{D86D7904-F9FC-4022-B844-AAE3B6319B03}
260,260,2466888,W10,Weide rietkraag,,18.62,,,,,,,52680,{2A3282F9-A56D-4E4E-A1F6-F705884CA64C}
261,261,2466889,W10,Weide rietkraag,,33.9,,,,,,,52681,{70D1B68D-334E-4E22-A097-A00B741049A5}
262,262,2466890,W10,Weide rietkraag,,6.19,,,,,,,52682,{51A69D1A-25B8-49A4-A119-F6D6234B4F93}
263,263,2466891,W10,Weide rietkraag,,13.28,,,,,,,52683,{564D14C7-374E-4445-86B8-A5EEC60D63BD}
264,264,2466892,W10,Weide rietkraag,,5.2,,,,,,,52684,{D4D6B601-EA0A-44A7-9E1F-E0702BBAFEC2}
265,265,2466893,W10,Weide rietkraag,,4.07,,,,,,,52685,{DD6DA142-22E9-4F76-80CB-A6520B2526EE}
266,266,2466894,W10,Weide rietkraag,,18.87,,,,,,,52686,{1431EEA0-743E-4057-B511-789D730B242E}
267,267,2466895,W10,Weide rietkraag,,16.4,,,,,,,52687,{116A5243-EDE4-423B-9E66-F6F7CB96F1B0}
268,268,2466896,W10,Weide rietkraag,,9.63,,,,,,,52688,{2D192AAB-4C1B-4556-AE43-D9CEAC20AECD}
269,269,2466897,W10,Weide rietkraag,,40.86,,,,,,,52689,{83427C7E-D6C3-4F67-A57B-01DE829F71BD}
270,270,2466898,W10,Weide rietkraag,,31.92,,,,,,,52690,{7F35702E-4EE1-462F-AE63-347F0C7FB8BA}
271,271,2466899,W10,Weide rietkraag,,15.63,,,,,,,52691,{AE77AFA2-5F43-4B1F-9D5C-F0DE0090B351}
272,272,2466900,W10,Weide rietkraag,,100.58,,,,,,,52692,{493BC063-543A-4622-8E51-D480E7B1CA34}
273,273,2466901,W10,Weide rietkraag,,23.41,,,,,,,52693,{CFC3A46D-EB1C-40F0-9E63-5D8915A4656C}
274,274,2466902,W10,Weide rietkraag,,21.62,,,,,,,52694,{025BE32C-7AAF-49DB-AE72-7276ADE8C956}
275,275,2466903,W10,Weide rietkraag,,20.42,,,,,,,52695,{F6992200-9527-44D6-B4F9-6D8F1B021005}
276,276,2466904,W10,Weide rietkraag,,223.19,,,,,,,52696,{7F09279F-4509-4CF0-AF86-7DD6C0DA3768}
277,277,2466905,W10,Weide rietkraag,,90.37,,,,,,,52697,{A7228AE6-34F0-462F-AA1B-D1E063B97275}
278,278,2466906,W10,Weide rietkraag,,82.97,,,,,,,52698,{0301CAA0-0676-47AC-A09B-1DED3FC8A2C3}
279,279,2466908,W10,Weide rietkraag,,12.13,,,,,,,52699,{5CB55100-46E1-4B11-A58E-22BAE60B5724}
280,280,2466909,W10,Weide rietkraag,,6.3,,,,,,,52700,{CD801F00-223A-47B2-A575-ACA79DF5E5D3}
281,281,2466910,W10,Weide rietkraag,,29.42,,,,,,,52701,{AD2BF680-1814-4589-99CF-CC4468929F4A}
282,282,2466911,W10,Weide rietkraag,,8.59,,,,,,,52702,{7A2E2560-DE2F-4BAB-9980-7F71652FDD2D}
283,283,2466912,W10,Weide rietkraag,,3.83,,,,,,,52703,{46791C9F-F3D3-495D-B0C3-881D7CB1ECF9}
284,284,2466913,W10,Weide rietkraag,,1.49,,,,,,,52704,{1FC4F93C-AE27-4540-8C7D-2F78FD55B4AA}
285,285,2466914,W10,Weide rietkraag,,10.69,,,,,,,52705,{40BDD9D6-A162-4BDE-97FF-FF9D0B9CA452}
286,286,2466915,W10,Weide rietkraag,,2.9,,,,,,,52706,{692322CF-0845-4458-AEA7-4E2C6F2DF320}
287,287,2466916,W10,Weide rietkraag,,11.07,,,,,,,52707,{B0052E0D-B4CA-4078-ADFC-AA1214B10AC8}
288,288,2466917,W10,Weide rietkraag,,1.07,,,,,,,52708,{5EC2BDA6-AF14-44D5-AA8D-B1AF0FDD46A8}
289,289,2466918,W10,Weide rietkraag,,13.24,,,,,,,52709,{7D913158-2FE7-44EB-A5C9-9312A285DA6F}
290,290,2466925,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,90.71,,,,,,,52710,{DBC3D9EE-D844-4B4C-AD7A-3C5809267B65}
291,291,2466926,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,311.84,,,,,,,52711,{FC5AE24B-F670-4C2E-8111-63C7363DD30E}
292,292,2466931,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,300.1,,,,,,,52712,{6556E472-A4B6-4005-9774-F6E3D319F416}
293,293,2466933,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),,424.7,,,,,,,52713,{48C8382C-B56F-4BBF-9610-34333B5CD4E8}
294,294,2466934,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,160.54,,,,,,,52714,{5392EDA1-BCD5-46E4-AC3E-AE38803F7EF3}
295,295,2466935,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,233.27,,,,,,,52715,{25158531-72FC-4407-913C-A2AF84ADD3AF}
296,296,2466936,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,149.76,,,,,,,52716,{D856BE3E-88F3-47E4-BA39-D004D4B7F84D}
297,297,2466937,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,345.91,,,,,,,52717,{B626E31F-3E94-45DF-B4BD-CB6408EB370D}
298,298,2466938,W10,Weide rietkraag,,140.18,,,,,,,52718,{BB4B8369-E60A-4901-A19F-683B011E2B87}
299,299,2466939,W10,Weide rietkraag,,270.66,,,,,,,52719,{C865649A-1D78-4F18-9622-D77C9CABF57B}
300,300,2466940,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),,130.26,,,,,,,52720,{F31C936A-C8DD-4F81-98BD-1B94275F8021}
301,301,2466980,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,64.55,,,,,,,52721,{FB10FC6D-837B-4A10-B94D-54AB1A3C4E10}
302,302,2466981,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,740.41,,,,,,,52722,{339D6696-E165-4703-B674-21D42F3E6E2C}
303,303,2466984,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,296.98,,,,,,,52723,{66834932-6C10-4013-984B-6816C099F871}
304,304,2466991,W10,Weide rietkraag,,177.95,,,,,,,52724,{A742DC52-AE0C-4C55-9893-72183A793D68}
305,305,2466992,W10,Weide rietkraag,,100.19,,,,,,,52725,{85F8448C-E6DC-4649-A5F0-DB11E03FA25C}
306,306,2467018,W10,Weide rietkraag,,102.63,,,,,,,52726,{BAC4240E-F864-4C12-BE4C-6513F2D5878F}
307,307,2467019,W10,Weide rietkraag,,165.39,,,,,,,52727,{73A763A1-A6E5-4474-B495-D6098F47F000}
308,308,2467023,W10,Weide rietkraag,,358.12,,,,,,,52728,{BCF71702-C341-4FA1-BD62-E5433B636455}
309,309,2467029,W10,Weide rietkraag,,48.19,,,,,,,52729,{FCD2B79B-8C28-4A8D-80FC-3344D330B383}
310,310,2467032,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,234.67,,,,,,,52730,{811AE235-CCAE-43CB-BEC6-C8D92A10CF24}
311,311,2467035,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,63.19,,,,,,,52731,{61B4A01D-AE7C-4F95-9588-B5EE30A467AF}
312,312,2467036,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,90.92,,,,,,,52732,{1BD43FF2-BC37-4906-BA9F-33A173C43DA1}
313,313,2467038,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,312.67,,,,,,,52733,{686B8000-B6C9-4FED-9DD5-ECB927DD6AAD}
314,314,2467039,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),,65.18,,,,,,,52734,{30242901-F7FF-4ECC-B0F3-8B558E97C4E9}
315,315,2467041,W10,Weide rietkraag,,264.65,,,,,,,52735,{9714F169-62BC-4AFB-92BA-D3C21079FDF1}
316,316,2467042,W10,Weide rietkraag,,257.9,,,,,,,52736,{B9C2C0CD-455E-47CD-8AF3-6E84702DE26B}
317,317,2467043,W10,Weide rietkraag,,188.36,,,,,,,52737,{1EBE09CE-AC1D-4276-8F6D-249AD8E48451}
318,318,2467044,W10,Weide rietkraag,,101.04,,,,,,,52738,{D2AC9078-167A-4A82-91B8-84F6079F71D9}
319,319,2467045,W10,Weide rietkraag,,257.9,,,,,,,52739,{824C9750-14F8-45DC-8883-DCC546FB4951}
320,320,2467046,W10,Weide rietkraag,,264.66,,,,,,,52740,{FBD73AA2-74EF-4F4E-8DE6-90CE4F290AE0}
321,321,2467047,W10,Weide rietkraag,,48.98,,,,,,,52741,{22AF338B-9786-4163-8B9D-8E49AAF520C6}
322,322,2467062,W10,Weide rietkraag,,139.43,,,,,,,52742,{786F343C-0BF2-433A-8027-ECFDBA2B08CA}
323,323,2467063,W10,Weide rietkraag,,194.12,,,,,,,52743,{B8BAD060-A32D-406E-93AF-520A0FBF152B}
324,324,2467064,W10,Weide rietkraag,,284.56,,,,,,,52744,{DB6CBF9B-4F43-410F-B43A-D4DAD204C856}
325,325,2467065,W10,Weide rietkraag,,494.29,,,,,,,52745,{7B3FFC87-8335-4B59-B6D6-9F8200D8DC32}
326,326,2466797,W10,Weide rietkraag,,338.98,,,,,,,52623,{849FFE71-9B70-405D-86BF-1F1F554C5458}
327,327,2466798,W10,Weide rietkraag,,38.79,,,,,,,52624,{C2E414B7-8024-4CF8-A277-52F759FDC82E}
328,328,2466799,W10,Weide rietkraag,,215.07,,,,,,,52625,{0A69DB3C-CA81-4821-9B7F-FC4A806D31F8}
329,329,2466800,W10,Weide rietkraag,,163.38,,,,,,,52626,{6E02BA0F-0495-45D1-9396-8AB1107CC044}
330,330,2466801,W10,Weide rietkraag,,187.59,,,,,,,52627,{04A7E3D9-B7D9-48B5-AF43-4860AE87E681}
331,331,2466802,W10,Weide rietkraag,,79.6,,,,,,,52628,{1BB49D3D-D20A-4D6F-B87D-2D6B065D310C}
332,332,2466803,W10,Weide rietkraag,,96.23,,,,,,,52629,{5044E3E7-2597-4082-9411-0DA0B7C90998}
333,333,2466804,W10,Weide rietkraag,,3.24,,,,,,,52630,{AFA89292-C37D-4449-B7B8-4D2EF0384DE4}
334,334,2466805,W10,Weide rietkraag,,17.05,,,,,,,52631,{CFDA30C7-E917-4478-8549-FAA500E23FCB}
335,335,2466806,W10,Weide rietkraag,,5.83,,,,,,,52632,{3AF782BF-D4AF-4C20-8C85-566610B897FD}
336,336,2466807,W10,Weide rietkraag,,42.49,,,,,,,52633,{70E321A1-68D0-4813-814D-AADFB2B91D5F}
337,337,2466809,W10,Weide rietkraag,,193.68,,,,,,,52634,{6AD9E1BF-7926-4CB7-9601-07260D37F3AA}
338,338,2466810,W10,Weide rietkraag,,33.36,,,,,,,52635,{9517E69F-B4A6-49F1-887F-83AD76D3B970}
339,339,2466811,W10,Weide rietkraag,,41.63,,,,,,,52636,{4AE8906F-9A81-4262-A8C4-CAEB19EF21A1}
340,340,2466832,W10,Weide rietkraag,,9.75,,,,,,,52637,{566E23FD-9BE6-45B9-97D5-B5F4339070C0}
341,341,2466833,W10,Weide rietkraag,,19.36,,,,,,,52638,{C4E8745D-805B-440D-B2F0-5FC796137F91}
342,342,2466834,W10,Weide rietkraag,,9.59,,,,,,,52639,{B4C096B0-3D25-42B3-835A-253CFCC5DC08}
343,343,2466835,W10,Weide rietkraag,,4.13,,,,,,,52640,{C768F870-E96C-4194-A2C5-CA078275948E}
344,344,2466836,W10,Weide rietkraag,,6.87,,,,,,,52641,{A5723673-4F3C-4B07-ABEB-05A2A139BED5}
345,345,2466840,W10,Weide rietkraag,,108.9,,,,,,,52642,{E6899E9F-A944-494B-8724-914C6B77D508}
346,346,2466841,W10,Weide rietkraag,,22.78,,,,,,,52643,{35BA7961-132A-4423-8768-1730DAB2238D}
347,347,2466842,W10,Weide rietkraag,,14.26,,,,,,,52644,{BA67CCC2-2564-4CB1-842B-6B7F8BE72F93}
348,348,2466844,W10,Weide rietkraag,,7.77,,,,,,,52645,{E931C0CF-CB45-4392-9DAE-26C3A4FCD8B8}
349,349,2466845,W10,Weide rietkraag,,1.09,,,,,,,52646,{0F1D411F-9FA9-4BBC-8161-7850254ACEB2}
350,350,2466849,W10,Weide rietkraag,,231.17,,,,,,,52647,{07E15A70-3883-4786-8CF1-DD446F9FC711}
351,351,2466850,W10,Weide rietkraag,,74.65,,,,,,,52648,{12CAD281-FAA8-44BE-A18E-53C5D7B5D359}
352,352,2466851,W10,Weide rietkraag,,41.12,,,,,,,52649,{D3C9D6B2-7E58-4C19-9728-9CBDC8242655}
353,353,2466852,W10,Weide rietkraag,,184.2,,,,,,,52650,{9DB47D40-D121-4E3E-BD8B-2AB676BF0191}
354,354,2466853,W10,Weide rietkraag,,76.94,,,,,,,52651,{0DF1F907-F198-4AFC-AE49-02966BE99187}
355,355,2466854,W10,Weide rietkraag,,196.08,,,,,,,52652,{73300034-7330-4BB4-AA6B-0D3BBC9CA1F3}
356,356,2467066,W10,Weide rietkraag,,144.97,,,,,,,52746,{BEE07F14-C73A-44C7-BE2D-BBF4F02041A9}
357,357,2467067,W10,Weide rietkraag,,448.95,,,,,,,52747,{88ACFC86-87C2-49AF-BDEC-AF54D8AC9739}
358,358,2467068,W10,Weide rietkraag,,49.18,,,,,,,52748,{C5FEBD4C-FA16-44F3-80A6-1E0A8B3E4388}
359,359,2467069,W10,Weide rietkraag,,91.22,,,,,,,52749,{9ABFC431-1CCD-434F-8A77-EE32BB0B0352}
360,360,2467103,123,Weide moeras,,2635.68,,,,,,,52750,{C5A9ABEE-2F2B-4D5B-8318-9BD88F1038A3}
361,361,2467106,W10,Weide rietkraag,,36.08,,,,,,,52751,{D906CDE4-85C6-45E0-9B51-98A9E110E875}
362,362,2467107,W10,Weide rietkraag,,464.53,,,,,,,52752,{36D3847E-40BC-4FCD-8F55-0D73B35B03A3}
363,363,2467108,W10,Weide rietkraag,,395.57,,,,,,,52753,{7B6B3E6E-AD0C-4D88-B5E7-4D48F4E587F9}
364,364,2467086,W10,Weide rietkraag,,416.9,,,,,,,52767,{3E36DC63-1565-4490-9C71-0E383885DFEC}
365,365,2467087,W10,Weide rietkraag,,377.2,,,,,,,52768,{D197F429-27E5-4ABB-9430-172A9FF7478C}
366,366,2467088,W10,Weide rietkraag,,539.13,,,,,,,52769,{4DC9C684-870D-464B-B6C7-82988BCD1EBA}
367,367,2467089,120,"Ruigte 1 keer per 2 jaar, drassig",,2407.98,,,,,,,52770,{69B31B47-35F2-4A93-8B01-0EFA9AA20F52}
368,368,2467090,W10,Weide rietkraag,,107.78,,,,,,,52771,{EB84AE13-5145-4F52-80DB-36400E808609}
369,369,2467091,W10,Weide rietkraag,,347.03,,,,,,,52772,{BBAB44E1-3E90-4F1E-8541-52EAD8C68744}
370,370,2467094,123,Weide moeras,,578.76,,,,,,,52773,{93F562AC-80BA-45D5-9D51-B2BD79C58639}
371,371,2467097,123,Weide moeras,,114.14,,,,,,,52774,{3BA9B6DC-AF39-4A24-A96C-80DB6CAE5869}
372,372,2467098,W10,Weide rietkraag,,476.82,,,,,,,52775,{1739B9B7-E955-4C48-A431-E66E72200F87}
373,373,2467099,W10,Weide rietkraag,,89.51,,,,,,,52776,{D929DC60-514D-477D-B023-732879AEEE91}
374,374,2467100,W10,Weide rietkraag,,415.43,,,,,,,52777,{19BCE629-2CC0-41DB-A449-210C3D5A5FA0}
375,375,2467101,W10,Weide rietkraag,,123.91,,,,,,,52778,{1B31D215-58E1-4149-ACD5-BE006AEF67E2}
376,376,2467102,W10,Weide rietkraag,,157.45,,,,,,,52779,{B4DB055A-5017-4C76-8429-043CBA9DCB09}
377,377,2467193,W10,Weide rietkraag,,916.09,,,,,,,52780,{76CB88BA-83FB-43E6-BAA6-8EF90439C16B}
378,378,2467194,W10,Weide rietkraag,,38.55,,,,,,,52781,{8F12EA80-0105-4FC7-808E-7F4870AF2A1E}
379,379,2467195,W10,Weide rietkraag,,59.62,,,,,,,52782,{2CA3A408-8242-45D5-819E-A0CFA2B0A28A}
380,380,2467196,W10,Weide rietkraag,,20.52,,,,,,,52783,{02F9F655-313A-4DFA-B380-C8F025DE0BB2}
381,381,2467109,123,Weide moeras,,326.42,,,,,,,52754,{F2564C5E-E4D2-4494-945B-71F734A0A8E4}
382,382,2467070,W10,Weide rietkraag,,105.54,,,,,,,52755,{EF0A744B-BA42-470C-A19A-966086FD72C6}
383,383,2467071,W10,Weide rietkraag,,267.74,,,,,,,52756,{1E5DFF55-6386-4CCB-A9D0-42F069496200}
384,384,2467072,W10,Weide rietkraag,,388.44,,,,,,,52757,{C88D11F4-FE69-46F8-8B0C-DC4E8345ED15}
385,385,2467075,W10,Weide rietkraag,,520.97,,,,,,,52758,{4C90F680-5BDD-4516-9AF0-4E8C40FB3D16}
386,386,2467076,W10,Weide rietkraag,,558.45,,,,,,,52759,{15AA2D71-AEE9-4DAE-BC38-4B080E0D9679}
387,387,2467077,W10,Weide rietkraag,,411.78,,,,,,,52760,{CE8C8315-21BB-40F2-8A4B-9C54DE40195C}
388,388,2467078,W10,Weide rietkraag,,44.04,,,,,,,52761,{25FA019A-8081-45CC-9AFE-2C090EE3F92B}
389,389,2467079,W10,Weide rietkraag,,69,,,,,,,52762,{D4933F57-AAC7-4900-AC3C-ABF8BA79C272}
390,390,2467080,W10,Weide rietkraag,,386.9,,,,,,,52763,{F26AB6C8-9AEE-4F0E-816E-29740C5550E0}
391,391,2467083,W10,Weide rietkraag,,293.98,,,,,,,52764,{80CDAE08-72E3-40CA-B33E-1F73E00143E4}
392,392,2467084,W10,Weide rietkraag,,967.38,,,,,,,52765,{4262F426-DB38-400C-8509-492732BE89A0}
393,393,2467085,W10,Weide rietkraag,,70.59,,,,,,,52766,{0956C230-E4F1-4A02-9EC8-4681AA54E52D}
394,394,2467156,W10,Weide rietkraag,,186.69,,,,,,,52808,{691C2387-0A98-4400-8175-E334EF30BFB4}
395,395,2467157,W10,Weide rietkraag,,500.95,,,,,,,52809,{2B04FB7E-EFF1-4963-9AF5-C8B6B2FDE291}
396,396,2467158,W10,Weide rietkraag,,142.08,,,,,,,52810,{B016724B-A26B-4997-9947-B66F20ED7551}
397,397,2467159,W10,Weide rietkraag,,200.57,,,,,,,52811,{B892087A-7C44-41F6-86C2-74DBF0E44A2B}
398,398,2467160,W10,Weide rietkraag,,467.27,,,,,,,52812,{168496CC-BCFA-4723-B199-A821CA28B175}
399,399,2467161,W10,Weide rietkraag,,34.5,,,,,,,52813,{5F2300A3-AE4B-4584-A102-5A59714710DE}
400,400,2467162,W10,Weide rietkraag,,49.72,,,,,,,52814,{1D557315-0EAD-464A-B5C6-4DCD9D2C619D}
401,401,2467163,W10,Weide rietkraag,,20.08,,,,,,,52815,{6573E3CC-F093-4E37-B0B3-B463605FBE7D}
402,402,2467165,W10,Weide rietkraag,,365.65,,,,,,,52816,{D013DBF2-431B-47BE-AC5C-92A2072DD5E4}
403,403,2467166,W10,Weide rietkraag,,499.53,,,,,,,52817,{A92E46A7-7695-4FBD-9E1C-0494A08C06E0}
404,404,2467167,W10,Weide rietkraag,,9.47,,,,,,,52818,{7550BFA7-6342-4097-86C0-66CD4975764D}
405,405,2467168,W10,Weide rietkraag,,1.37,,,,,,,52819,{88E13CC2-9C46-42FD-9BC7-7F37872A0029}
406,406,2467169,W10,Weide rietkraag,,289.86,,,,,,,52820,{2D1617B8-D515-4BE1-A473-29DD35C46AB9}
407,407,2467170,W10,Weide rietkraag,,319.13,,,,,,,52821,{6BFEACEC-49E6-4956-BC3A-D473D15F6EA9}
408,408,2467171,W10,Weide rietkraag,,163.67,,,,,,,52822,{1F73A063-D028-472D-8C83-4265EF40E2A5}
409,409,2467172,W10,Weide rietkraag,,601.54,,,,,,,52823,{33870F83-9308-4BAF-AD6B-B84C801E3ADA}
410,410,2467173,W10,Weide rietkraag,,57.55,,,,,,,52824,{40C9CD9D-94B6-4F5B-81A6-E7D2472CAB6E}
411,411,2467174,W10,Weide rietkraag,,93.69,,,,,,,52825,{B8728F89-9410-4684-8EB4-C4AF90BFB096}
412,412,2467175,W10,Weide rietkraag,,157.53,,,,,,,52826,{E4230666-D6BC-4C6C-B4F6-F576117D5598}
413,413,2467176,W10,Weide rietkraag,,56.12,,,,,,,52827,{301F5FE0-893C-4052-9F0F-ED359695E1EA}
414,414,2467177,W10,Weide rietkraag,,162.09,,,,,,,52828,{1B0556AC-199A-48BE-B817-9B42C2FA06BA}
415,415,2467178,W10,Weide rietkraag,,304.59,,,,,,,52829,{3F27DEF0-3FAF-420A-97FF-8ACBE4759938}
416,416,2467179,W10,Weide rietkraag,,691.63,,,,,,,52830,{2B4B593F-5E31-49C2-9F6E-719DFC412CD1}
417,417,2467180,W10,Weide rietkraag,,489.76,,,,,,,52831,{05E9FEE6-7982-47EA-955B-6CA3C9B03321}
418,418,2467181,W10,Weide rietkraag,,90.65,,,,,,,52832,{9CC66198-5FF2-4A6A-B122-5871633029C1}
419,419,2467182,W10,Weide rietkraag,,66.7,,,,,,,52833,{DBFEC91B-E09B-40EB-B98B-ADD827708310}
420,420,2467183,W10,Weide rietkraag,,440.28,,,,,,,52834,{0DF54DB5-A798-4863-82F8-7C0A329A6ECD}
421,421,2467188,123,Weide moeras,,148.71,,,,,,,52835,{966F95CF-9E7A-450D-A959-C733486BBE8D}
422,422,2467190,W10,Weide rietkraag,,955.28,,,,,,,52836,{BA7EB673-028D-4606-AD87-B493F289E1EA}
423,423,2467191,W10,Weide rietkraag,,2415.93,,,,,,,52837,{C3D8BDF2-E774-4FBF-8FBD-6E8E5FEDC194}
424,424,2467192,W10,Weide rietkraag,,927.97,,,,,,,52838,{1E77FAE0-F9B4-4A7D-953C-6482FA25C6F1}
425,425,2467205,W10,Weide rietkraag,,23.56,,,,,,,52839,{EEA4EB04-C8CB-4D16-BC08-C7B657259379}
426,426,2467206,W10,Weide rietkraag,,7.85,,,,,,,52840,{DAA1ED69-0964-42EC-A330-16784E1CE814}
427,427,2467207,W10,Weide rietkraag,,12.61,,,,,,,52841,{5DA3F11F-A09D-449E-8952-F34FF7DB7D39}
