﻿_id,ogc_fid,type,wkb_geometry
744,744,ONBEKEND,0102000020E6100000020000008E55D4E577F31540EB518A2F99404A400C8BA6FB8DF3154026BE820799404A40
745,745,3x6,0102000020E610000003000000AC5446DF81D91540E5DAF075223F4A40DDE52D9ECBD915404A4320A6233F4A405BA8BCE210DA154081D6D5C3243F4A40
746,746,3x2.5,0102000020E6100000030000009A47A48373F31540EAE4F7BB71404A40615AD3B974F31540096C57B371404A402319164586F3154044F9C09E6F404A40
747,747,3x2.5,0102000020E610000003000000AB8070BE87F315405CCE73EC6A404A40FD909A9989F315402117E3DF6A404A40CF657D1A9DF3154069F188DF6B404A40
748,748,3x2.5,0102000020E610000003000000AB8070BE87F315405CCE73EC6A404A40BC8F9B1189F31540AF129DF56A404A402B95CA749CF315406F4E53F26B404A40
749,749,3x2.5,0102000020E610000003000000D250E7F680F31540FA6A47286F404A408DB3E0BB91F31540AEC313296D404A402B95CA749CF315406F4E53F26B404A40
750,750,3x2.5,0102000020E610000003000000E9B7CFECAAF31540FA1FD37067404A403BE1D2A6ABF31540893EA97B67404A4057789541AEF31540D1F6369D67404A40
751,751,3x2.5,0102000020E6100000020000008050E7A65EF41540477FF64762404A40E710AAB06FF41540DE3CB2C963404A40
752,752,ONBEKEND,0102000020E610000007000000CB72E65BBEC815400791EDBD163F4A4090C7C3EBD0C81540316BAEC6153F4A405FA49558E0C815402F477BFB143F4A40717B6B2801C91540853E4E54133F4A40117B593D1DC91540A9DEABF1113F4A403BA1106F48C91540B0BFA512103F4A40A728A6F15CC91540A06D292F0F3F4A40
753,753,3x6,0102000020E6100000030000007BDB20E0F6C815405F46FE8F1D3F4A40BC402E51FBC81540B17350531D3F4A4034FA5A1909C915406C6508971C3F4A40
754,754,3x6,0102000020E6100000050000009FA508C932C915407F937C9D1A3F4A40544781DC42C9154029AEF4E3193F4A4034CE39D070C91540609267EA173F4A40FA465F7D8FC9154098EFE898163F4A40476332328FC91540031BBA8E163F4A40
755,755,3x2.5,0102000020E610000003000000A9E854A19DAC154088496993B23F4A40789F89C658AC1540E152637CB73F4A40073C25E957AC1540A9FB9676B73F4A40
756,756,3x2.5,0102000020E610000004000000FEF7FF30CBAE154098E37BD8A93F4A40C50963FACBAE15404A4F47B6A93F4A405DEA94051BAF1540FF7A9555A93F4A40163005941BAF15408681846BA93F4A40
757,757,3x2.5,0102000020E6100000040000005E80DAC0C6AE1540FC08A8E2B93F4A405F648423C8AE1540FDD8CBCFB93F4A40FCFEE8BB1DAF1540A5BB3367B93F4A40B767A7791FAF154082FB8D6FB93F4A40
758,758,3x2.5,0102000020E610000004000000BE4C76260BAB15404C0BEA9DC23F4A40B895833D0BAB1540604B6594C23F4A4023F096134CAB1540B8EF457AC03F4A4002E18C5F4DAB1540BAF2E16AC03F4A40
759,759,3x2.5,0102000020E610000002000000FF70A96466F815400342CC1DED3F4A40CAF15BD46DF81540A0A8D560ED3F4A40
760,760,3x2.5,0102000020E61000000400000035D3110559AA1540F091E6F2B33F4A408394DD2558AA1540BE9A160CB43F4A40D533CDCB8BAA1540680856FCB73F4A40C43FCF138DAA1540455B70EBB73F4A40
761,761,3x2.5,0102000020E61000000400000002E18C5F4DAB1540BAF2E16AC03F4A40FE67BDF64DAB1540C1C15E69C03F4A4022467E2F94AB154037D2E224BE3F4A402D52588D94AB1540407BB31EBE3F4A40
762,762,3x2.5,0102000020E6100000040000002EDD058B01AD15404D190B8DBF3F4A40C3BE132E01AD1540EBD17883BF3F4A40403DFDF12CAD15406E3A9263BC3F4A403F172CDD2DAD15403754DE5FBC3F4A40
763,763,3x2.5,0102000020E6100000040000002EDD058B01AD15404D190B8DBF3F4A4071F7CAA000AD1540A2EABB89BF3F4A40209A2B9ABDAC15401EF39552C43F4A40E08D1DFDBCAC154058910260C43F4A40
764,764,3x2.5,0102000020E6100000030000008E9A7A57A0AE15406B67137DC93F4A406A6D8E7A9EAE154038AD8733C73F4A40F409FFF79EAE15408EF31C28C73F4A40
765,765,3x2.5,0102000020E61000000300000045895B23D0AE1540C87DF125C93F4A403D00303ECFAE1540FA5F3737C93F4A408E9A7A57A0AE15406B67137DC93F4A40
766,766,3x2.5,0102000020E6100000040000007F4191F9C7AD1540A3EE1C2DBB3F4A40B5FFEECDC9AD154039B2BF23BB3F4A4054B777282AAE15402FF796A9BA3F4A40E69E8C722BAE1540131E11ACBA3F4A40
767,767,3x2.5,0102000020E610000002000000377CA04FC3B0154095E799150C404A4093EDB83409B1154074F1565D10404A40
768,768,3x2.5,0102000020E610000005000000E20843B529B11540E6F3227BEA3F4A403B46290D2BB115404512E478EA3F4A409A69455332B11540C88EDC86F03F4A407A7EABCD2CB1154087852CE4F03F4A40AB0880382BB11540BA1FF3E6F03F4A40
769,769,3x2.5,0102000020E6100000040000001F08011B46AF1540402DFDC1C43F4A4009692F1945AF15404C7217D4C43F4A408ADC655DE9AE1540039F7C49C53F4A409377F57EE8AE1540C3822B3BC53F4A40
770,770,3x2.5,0102000020E610000004000000932D4C0F5CAE1540D5859BF5A93F4A401F652A9FCAAE1540EAE9687BA93F4A404FEEDB2ECBAE1540F778EBBCA93F4A40FEF7FF30CBAE154098E37BD8A93F4A40
771,771,3x2.5,0102000020E610000004000000F33A7AAD98B01540DC1FE3E26C3F4A4016E082FE97B01540FD68F3D96C3F4A4005ED85EE88B01540D8B04187623F4A405EFCA36685B01540B3396489623F4A40
772,772,3x2.5,0102000020E6100000030000005BC80FD4AAAF154007B3022D683F4A401B839CE0ACAF154070AD5791683F4A408E41978FACAF1540EC93F992683F4A40
773,773,3x2.5,0102000020E610000003000000209D392925B015402A6863F8723F4A40F9BF0ED828B015406EA1604C773F4A4096D9837428B01540979A6B76773F4A40
774,774,3x2.5,0102000020E6100000060000006B36B41CBFB115402CB646D6733F4A40B6D55BECBEB11540EC6D11E2733F4A4042246CC4BFB11540C8B314D7743F4A405FE296EEF1B115407F4ACCAD743F4A400F738FCEFCB11540BBB49069753F4A4029A214A9FFB11540B9B05A8F753F4A40
775,775,3x2.5,0102000020E61000000500000029A214A9FFB11540B9B05A8F753F4A40AC5A0166FFB1154012561AA1753F4A40E7CB6D6C06B21540C603522A763F4A407794DCFF0DB2154033BF030C7E3F4A40F9F51DA50DB215403423D9257E3F4A40
776,776,3x2.5,0102000020E610000004000000CEFBBBD244B4154097B8D991C63F4A40B5FDBFB343B41540A92FF784C63F4A4068C3F78440B4154017824CCDC63F4A4078C204523FB4154004E3AC05C73F4A40
777,777,3x2.5,0102000020E610000002000000B602BC6584E0154051E2D14FBA404A4034AA36F586E01540E4593B6EB5404A40
778,778,3x2.5,0102000020E6100000070000008AE44A4533E015401C3D460EB4404A409BEA681C33E01540117A3AF6B3404A40A67541E440E01540B2C24806B4404A4018ECCE673CE01540FFF5BBC4B9404A40CB7660E5F9DF1540D5FA1878B9404A40F2C04E51F8DF15408E5DABC7B9404A40113B33FFF8DF15400EECFAC2B9404A40
779,779,3x2.5,0102000020E61000000400000034AA36F586E01540E4593B6EB5404A401681C5EB87E01540BDEE8982B4404A40C1DE4A138BE01540CAE47782B4404A40983B6AFD8AE0154045265979B4404A40
780,780,3x2.5,0102000020E610000004000000598715015DE01540D6AB37CFB9404A4032BC54135DE01540A62601EEB9404A40983A7C145DE01540A389813BBA404A40B602BC6584E0154051E2D14FBA404A40
781,781,3x2.5,0102000020E61000000400000069750734FEC515405E1120EDBD3F4A40FE573FB5FFC515404E61C8DABD3F4A40EA2CF26C08C615401E73F6FBB23F4A408A079D9A07C6154089A014ABB23F4A40
782,782,3x2.5,0102000020E610000005000000598715015DE01540D6AB37CFB9404A407FFAAFB15BE015408768AEFBB9404A406FFD5FA9FADF1540297AE88BB9404A4070E3AD33F9DF15403FF788C9B9404A40113B33FFF8DF15400EECFAC2B9404A40
783,783,3x2.5,0102000020E610000006000000B6521A7EAFE11540504A1A39B1404A40DE7682F5AFE11540D8164E2CB1404A407FBB4A499FE1154014A77918B1404A402D74671EA7E115401F8E6B48A7404A40ADDBDE7E99E1154081502730A7404A40BFE8A8EB94E11540519DDE2AA7404A40
784,784,3x2.5,0102000020E610000006000000983B6AFD8AE0154045265979B4404A40C46E04138BE01540D5E8D86FB4404A4037EB215488E01540D64A1667B4404A40A596AE638AE015402C9B2C43B2404A4043C3598767E01540D86CE26DB0404A401BD8566664E01540E6CC5452B0404A40
785,785,3x2.5,0102000020E610000006000000473EDE8CDBDF154022DF15E0A3404A405C3148A7DADF1540F3600FCDA3404A404D9512BBDBDF154023C4C980A2404A404394A5519EDF15407E0F8037A2404A40AD12B4DA9FDF15408C7E244CA0404A40FB301F69A0DF154084331652A0404A40
786,786,3x2.5,0102000020E6100000040000009E102DBE10E115403FEB152BAE404A40AD7B2A360DE11540DBAEF685AE404A409739AC13C8E015403F9C7F34AE404A40C2CF81A2C7E0154097ED5B56AE404A40
787,787,3x2.5,0102000020E610000006000000910B10FDC1DF1540B4CA2FEFA8404A4035C2BFE5C1DF154096572AC8A8404A40924B8D60C4DF154090B4BC2FA5404A40DAEE689BD7DF1540750904CBA3404A40F3909EE3D9DF1540120AF1CFA3404A40473EDE8CDBDF154022DF15E0A3404A40
788,788,3x2.5,0102000020E610000005000000B6521A7EAFE11540504A1A39B1404A4032149EF1B0E11540D16DCE30B1404A4054AE4C0DAFE1154080035D72B1404A40F2FF963F60E11540FC368012B1404A40592CCA4F5FE1154061E6B32BB1404A40
789,789,3x2.5,0102000020E61000000400000089F41A3CC5C51540CB1C2E9D06404A403B78ED64C5C51540DB5E3B6A06404A4091C68CE3CCC515405FCA8B0FFD3F4A4037906C75CBC51540A3E580E1FC3F4A40
790,790,3x2.5,0102000020E6100000040000009AAAF52AA4C51540B17FCAF42C404A40DDCF21A0A6C51540DE3A22CF2C404A40D247985EADC51540AF136E6424404A40B6FF4CF6ABC51540BF86F12D24404A40
791,791,3x2.5,0102000020E61000000400000013D064C1B4C51540DCF775CE19404A407A8945D5B5C5154070CDEDC319404A4022DE3546BDC515405A29958B10404A4069A32514BCC5154062275A4810404A40
792,792,3x2.5,0102000020E610000004000000B6FF4CF6ABC51540BF86F12D24404A40753BB2ABADC515404E8C260424404A40D54DD8B0B5C51540F28B51EA19404A4013D064C1B4C51540DCF775CE19404A40
793,793,3x2.5,0102000020E61000000400000069A32514BCC5154062275A4810404A40BF7E6490BDC51540A854AD2F10404A403C813EFEC3C5154049E5962C08404A402CE37038C4C5154005DFC7E007404A40
794,794,3x2.5,0102000020E61000000300000003345151E3C51540D705BFF2E03F4A40FFC2133FE4C51540272B79CAE03F4A40922C2CECECC515401F7B18FED53F4A40
795,795,3x2.5,0102000020E610000004000000CE34F8F22FC61540058C8803FC3F4A406E56952632C6154040B71220FC3F4A40930B61FBA1C615407E66F8A6FC3F4A40F5AAC265A4C6154099586A8BFC3F4A40
796,796,3x2.5,0102000020E610000004000000F8A356C7D2C515402E79DC71F33F4A40219DD26AD5C5154074495841F33F4A40BA65F5B9DBC51540821E0567EB3F4A4061336FBED9C5154030BDBF31EB3F4A40
797,797,3x2.5,0102000020E61000000400000061336FBED9C5154030BDBF31EB3F4A4015CE1206DCC515405A896B07EB3F4A40D29CD5F7E3C51540C3CE8822E13F4A4003345151E3C51540D705BFF2E03F4A40
798,798,3x2.5,0102000020E6100000040000003863F1CBFBC515408D81CD66C23F4A404920282EFCC515408BC97E41C23F4A40689BE572FFC5154032E6172EBE3F4A4069750734FEC515405E1120EDBD3F4A40
799,799,3x2.5,0102000020E6100000040000008A079D9A07C6154089A014ABB23F4A401DA61BB708C615400000749FB23F4A40DFA2CA2A10C615409BAB7753A93F4A402E4963890EC615400C23A02EA93F4A40
800,800,3x2.5,0102000020E6100000060000008623E0C163E215405D85A313A1404A401275B87865E2154010EDDA13A1404A4089A6F3AE68E215404760C50CA1404A404E037DA060E2154015EF67C4AA404A4078E10FC65DE21540337878C4AA404A405930BB305CE215402ECD98BEAA404A40
801,801,3x2.5,0102000020E610000002000000508000D063D71540AF764C9187424A406F1D3FFB61D715407450A58987424A40
802,802,3x2.5,0102000020E6100000020000005D4AD5AE74D71540624DD1C881424A404E8551EF76D71540B234A03881424A40
803,803,3x2.5,0102000020E6100000030000006BA5494E8AD71540F982BEC76C424A40F5681A3391D71540B9F7EDFE71424A400F7DC3B990D715404FC2241372424A40
804,804,3x2.5,0102000020E610000002000000257AB57592D715403F5818F372424A4062AE66D099D71540F4A7498478424A40
805,805,3x2.5,0102000020E6100000030000000F7DC3B990D715404FC2241372424A40100A134C91D715405E99131272424A40257AB57592D715403F5818F372424A40
806,806,3x2.5,0102000020E610000002000000788C622189D7154039FD6DCF6B424A406BA5494E8AD71540F982BEC76C424A40
807,807,3x2.5,0102000020E610000003000000788C622189D7154039FD6DCF6B424A400278F28687D715402F109F9C6A424A4029EC58A486D71540134C8A8E6A424A40
808,808,3x2.5,0102000020E610000006000000624947A634D215402502D1AB13404A409EB141BC34D215407752A3B313404A40FA4B4FBC31D21540006626B013404A4054C5B39030D21540D493743315404A40543AC80A86D21540B1212F9815404A4078ED43B786D215403E61B5AC15404A40
809,809,3x2.5,0102000020E61000000700000097A5B43641D2154039CDAAA20B404A401EDFB16B41D215408B42638E0B404A40A327371A58D21540DDF408A90B404A40FA58554159D21540D32907EB0A404A407693F2F393D2154082AA3D230B404A40BF10C7B993D21540E3EBB67D0B404A408FF0E06094D215409ED951840B404A40
810,810,3x2.5,0102000020E6100000040000006644955D91DC15408FEBD53A07404A4070386E978FDC1540E7A1532C07404A4088AE491095DC15406D7A1C3A00404A40DCA58DE295DC1540D93BBA4900404A40
811,811,3x2.5,0102000020E610000004000000029A47C800DF1540DA08AD4FC5404A408F430AC72FDF154057084184C5404A403DA0AA0934DF1540199C74E3C5404A4071EFC83E62DF15407FC22417C6404A40
812,812,3x2.5,0102000020E610000005000000D47E232D99D41540CA22BD7E02404A40ED8C3CF696D4154096AA0EA302404A4087D1524693D41540D6DF010B08404A404345D0AD9BD4154080DBD80A08404A40E92347F69CD4154034F0FE1C08404A40
813,813,3x2.5,0102000020E610000005000000C7DDAA278FD51540DA38F92404404A4049EA360091D515406F800A2004404A40736F73E38CD515403FC5AD1E09404A40FE62744883D51540A4DCB41309404A409514BF7583D515406E43CD1709404A40
814,814,3x2.5,0102000020E610000004000000AE6FD27E6CDD1540CCEE82EEF63F4A404465EF886BDD15401A03C403F73F4A406A53616266DD154047CB4027FD3F4A409277718F63DD15406F4F803FFD3F4A40
815,815,3x2.5,0102000020E61000000500000052F63801BDDE1540A8B80682B4404A40D71E5346BEDE1540D22F867CB4404A40B2B66312C0DE1540FBD57923B5404A40C15F99A507DF154034711874B5404A40A7C0386608DF1540E91B3D6CB5404A40
816,816,3x2.5,0102000020E610000008000000E9B23AB09AE015408B2F7CBBC3404A4038B03A099CE01540958A37C2C3404A40B27C75479AE015403CBAE201C4404A4091D084D98CE015409544E6F1C3404A40B8B548848DE01540C37E521BC3404A40ADA6207C7EE01540F4837C09C3404A40D48A700482E015400F3E609BBE404A402021B4E982E01540A1BD4398BE404A40
817,817,3x2.5,0102000020E6100000040000001999BD791CE715406B5F7A2305434A405D2A18901BE71540B424B51105434A400B2FDDB51FE71540F1DD65C4FE424A409F56623921E715409903B5BEFE424A40
818,818,3x2.5,0102000020E610000006000000E4C4430E84E71540D486B0CAFF424A40B6468F1E89E71540144A5A0600434A40A8A5234381E7154033EB39A701434A4066B19CDEAFE71540621D08BE02434A40B27F223FB0E7154024976AE302434A4002BB4B3FB0E71540A3094BED02434A40
819,819,3x2.5,0102000020E610000003000000FEF9181D20E715403F26FB2B10434A404ED11F0716E715406CC2E92010434A40E828D19B14E71540C82B3D0710434A40
820,820,3x2.5,0102000020E6100000040000000944304F25E71540D1E9092CF8424A4011104F5324E71540869A923CF8424A40279C2DC61FE71540007CC9A5FE424A409F56623921E715409903B5BEFE424A40
821,821,3x2.5,0102000020E61000000200000042FB28D178E715404C0EC0CBEA424A404C99283E56E71540CC276B58F3424A40
822,822,3x2.5,0102000020E6100000040000009BA3FEE268EB15401CE5FD5405434A4044857B006AEB1540FBE3D65005434A40A82813456CEB154086A5452A01434A40DDF2A2096CEB1540338B9AB000434A40
823,823,3x2.5,0102000020E610000004000000FF1E84152A0A1640AD8AED7F323F4A40A63979DA280A1640971894B8313F4A40EAB8C7FE2C0A164025BADA8E313F4A406F47872A2D0A164097C3038E313F4A40
824,824,3x2.5,0102000020E61000000200000024E33920270A1640CB03DA1B313F4A40FF2E4A51290A16407F75B881323F4A40
825,825,3x2.5,0102000020E610000004000000E73322CDE6091640FB97D46B1B3F4A40A2A733BDE50916407D6017A21B3F4A404ACBEBB9EA0916408BC7FEDF1C3F4A40532C44F1ED0916408F32D2B21D3F4A40
826,826,3x2.5,0102000020E6100000040000003083A95518D61540FF7A61885E414A409BDDD51119D615407692BEA35E414A40FFDEB0684FD615402A3DD7DF60414A4016930CF750D6154037C829DC60414A40
827,827,3x2.5,0102000020E61000000A0000003A43B02BDFD5154012FB547266414A40FC5A20C3DFD51540F64D497666414A40F8790049E0D515406D92BA7C66414A40CBF5FFB8E0D515408586738566414A407FAF630BE1D51540DAF0EA8F66414A40F699AC3BE1D515400B938E9B66414A4001B84847E1D5154090DB98A766414A40618CD92DE1D51540B193A6B366414A4036886EF0E0D515408794ECBE66414A405AB4AB9117D6154010FF27FD68414A40
828,828,3x2.5,0102000020E610000009000000CCB8453206CD15405A4712D26C414A403F0CD18207CD1540BEEFCAB36C414A400D2708D508CD154015A295956C414A40B88BD341FCCC15404128E3276B414A4020995328E0CC1540B9123EF267414A402A3DEA9EE2CC1540066AB7B167414A40C4908E46D4CC15407AE41D0C66414A400EC51623CFCC15406DDED3FD65414A407E8B5105CACC1540112C99EB65414A40
829,829,4x10,0102000020E61000000300000097C1DDC079E71540C9951DCAC7404A4003B4690081E71540225EA8D2C7404A40E911F09A81E715408EE45A03C7404A40
830,830,4x10,0102000020E6100000040000004C079E0393E71540DDF713C9C3404A409784ECFD84E71540EF358DB8C3404A401B3A04B281E715401EDEF9E2C7404A404C446D9379E71540AF0468D9C7404A40
831,831,4x10,0102000020E6100000020000008866832C49E715405F85CF6FC3404A402D438862ECE615403155CBFEC2404A40
832,832,4x2.5,0102000020E61000000300000014FCD19892E615402A8BFF91C2404A40985B62EC92E61540642C6C28C2404A4074A63B1591E61540171A4600C2404A40
833,833,4x10,0102000020E610000003000000684B104C32E61540C54980EBC1404A403568493732E61540072D650EC2404A404F2FF50ED7E5154084D4EBA2C1404A40
834,834,4x10,0102000020E6100000020000002D438862ECE615403155CBFEC2404A4014FCD19892E615402A8BFF91C2404A40
835,835,3x6,0102000020E610000004000000CA04E8ED4220164057BE249A6B3A4A40C712237A43201640B80834626B3A4A401BA1425DFB1F16409665C20E673A4A40432BA729F81F1640B86F981D673A4A40
836,836,3x2.5,0102000020E610000005000000AEC3A2F8A9DC154049AF14E595404A400526EC69ABDC1540B83B44CB95404A40FECD06FFB4DC1540F897E69796404A40C12CF7FDB0DC15408A6812B99B404A4002515706B3DC1540E3627BDB9B404A40
837,837,3x2.5,0102000020E610000005000000DC124E8E28DC154006E7B51580404A400897180733DC1540F546502D80404A4070189D944FDC1540EB40E7C882404A40660CD2185DDC1540651948F281404A40B64CD39664DC1540566028A682404A40
838,838,3x2.5,0102000020E61000000300000045C42AAD21DE1540B0C5140B88404A40FC6F4D4C23DE1540B993165288404A40E8E0810F8ADE154058767FC488404A40
839,839,3x2.5,0102000020E6100000060000006BF36D6C77DC15400982B51D7B404A40C3C8AB6875DC154095AB249D7D404A400B91FEA06FDC1540BD9867967D404A4023C0829F6CDC15406A1EBAFB80404A407FAB3F825EDC15400E4EDCDB81404A4051B255F865DC1540EDBCFB8E82404A40
840,840,3x2.5,0102000020E61000000400000068138EFEAADC1540059AEFEBBE404A4054F42360DDDC1540B2392525BF404A40275EA6AD1FDD15409D05D019C0404A40F5C62A5420DD15403C97F76ABF404A40
841,841,3x2.5,0102000020E610000003000000CA0C5CA5C9DC1540343B2990B4404A405AB835B4C4DC154027134490B4404A40602A8350C1DC154042A5CCF0B8404A40
842,842,3x2.5,0102000020E61000000400000052684CCD8DDE1540D075A3C888404A40A48944D8A1DE1540B1EBF8DE88404A40B872C8DF9CDE15403E5A0D628F404A407CD3F86D96DE1540EEDC90538F404A40
843,843,3x2.5,0102000020E61000000400000081AAF9050EDD1540090E5DC0B3404A40A784193712DD15406C93F9ACB3404A404B646F3D14DD15406458B715B1404A40254FEE4312DD1540637073F7B0404A40
844,844,3x2.5,0102000020E610000004000000A33A59066EDE1540B265409098404A403EDC1DEF98DE1540194ECC8C94404A40AB4B7DC99CDE1540917122808F404A4098366A6E96DE1540B581DF718F404A40
845,845,3x2.5,0102000020E610000004000000F47A9FC697DC15409C991F8AA9404A401EB230E492DC154005B0ABC7A9404A409D06807A90DC15404D60FFDCAC404A4050173DC18BDC1540C04EF060B2404A40
846,846,3x2.5,0102000020E6100000040000006708B34894DA15402BB356E6C5404A404E64E60297DA15400CAF67BAC5404A40C6C9B137E0DA1540F6633B69C6404A4013D8D62EF1DA1540FE0C1FB4C6404A40
847,847,3x2.5,0102000020E6100000020000003180E37742DA1540FD693FEB9C404A407618DC1D35DA15409EABB9DD9C404A40
848,848,3x2.5,0102000020E6100000030000006FC98AD653D2154042F30FD304464A40F1B3305455D21540813943C004464A40533E8F904BD2154079E80DC8FD454A40
849,849,3x2.5,0102000020E6100000040000003D64828DEFD21540CED95D44DD454A4095275626F1D2154035993E6ADD454A40BB398774B9D2154074A63E84E0454A4070D98998B7D2154017F54C5DE0454A40
850,850,3x2.5,0102000020E610000005000000533E8F904BD2154079E80DC8FD454A4088066D2746D2154021391DF1F9454A400D490A8538D215408AC8AAACF8454A40F44F08CE2DD21540A764178DF7454A4028CF628828D2154077373FDCF6454A40
851,851,3x2.5,0102000020E61000000300000055AFF2B20CF515403FF3108A083F4A40F065896B08F5154045F4D4F3013F4A40D1D476090AF51540D9FA2CCA013F4A40
852,852,3x2.5,0102000020E61000000300000081B6E746D0F41540FCD1263D023F4A4018D910CB06F51540259D510F023F4A40D1D476090AF51540D9FA2CCA013F4A40
853,853,3x2.5,0102000020E610000004000000113EAA96FAD2154003A31B75DE454A408F13818EF8D215406CBC8E55DE454A4039FB6935C2D21540322AA65BE1454A4007E7133EC2D215406C883E97E1454A40
854,854,3x2.5,0102000020E61000000200000028CF628828D2154077373FDCF6454A400E7FD0E927D215404B75BDC8F6454A40
855,855,3x2.5,0102000020E610000005000000D1D476090AF51540D9FA2CCA013F4A4078E5EA2F0AF51540F0B0A96C013F4A40A892778907F51540D1948129013F4A40AC0F83F304F51540D7730813FC3E4A404665454005F51540B3A4A0F6FB3E4A40
856,856,3x2.5,0102000020E61000000600000070D98998B7D2154017F54C5DE0454A40CA091422B9D21540D0F7D588E0454A4027A1159479D215405ED1E212E4454A40795DF7C176D21540862B0EC9E3454A40F04B7B176FD2154023828931E4454A40D04890026ED2154043DBA438E4454A40
857,857,3x2.5,0102000020E61000000300000081B6E746D0F41540FCD1263D023F4A40710D021F82F415409A5E7E81023F4A4038BBFF9081F415403C569690023F4A40
858,858,3x2.5,0102000020E61000000B000000AEB29A1D0ED215401867343BF0454A400AD025CA0DD21540B4F08B3FF0454A4034C356A911D21540615B1B37F0454A40FE678C9812D21540D0B2E966F1454A40B0C783F715D21540C126F10DF3454A406A2D30921BD21540FCA6D3AAF4454A4060AE4E581ED215407D9DA53AF5454A407A534C7F21D21540620A20C6F5454A40321E362C25D215409D934D67F6454A40EC4FE27327D2154074AAE9B4F6454A400E7FD0E927D215404B75BDC8F6454A40
859,859,3x2.5,0102000020E610000006000000D04890026ED2154043DBA438E4454A4047A7A6546DD21540532D8B49E4454A402C1594DD65D215400EBB4EAFE4454A40E1F042B64CD21540FD6F4147E6454A40F8777FC235D21540DACF2E13E8454A406D896ABF2DD215402E0017E9E8454A40
860,860,3x2.5,0102000020E61000000A0000003F75012E0ED21540C055903AF0454A406572D94D11D215403769BD10F0454A403E4B8FA30BD215404CACA274EF454A40D3F7871E12D215402005411BEF454A40B647A88713D21540159201DDED454A4026B22A9917D21540238F2589EC454A40B5C1D5761DD215407A5E953FEB454A403E52DD1025D215408D1DA203EA454A40C4AC023A2DD21540830225FCE8454A406D896ABF2DD215402E0017E9E8454A40
861,861,3x2.5,0102000020E610000003000000E507ED9F67F71540434CD5FBFE3E4A40F9AA6B6568F71540D39840F5FE3E4A402B8AA77BB5F71540BAAA36B7FE3E4A40
862,862,3x2.5,0102000020E610000005000000183933D5E6F7154065343B99FB3E4A40A9D5BBA6E5F71540C15DA1C7FB3E4A4091AA579DD6F715404B0540D5FB3E4A401345B454D8F715407984B59AFE3E4A402B8AA77BB5F71540BAAA36B7FE3E4A40
863,863,3x2.5,0102000020E61000000500000080050B0C820016404E1DA5FF7E3F4A40E52CD83C810016401DD9590F7F3F4A402F3FD82F7D00164006E8B92C7F3F4A401A833C6E800016400B4AE5AE843F4A40FA54143E820016402E553CC1843F4A40
864,864,3x2.5,0102000020E61000000500000078ECFB390B001640637E1F6BB53F4A40DE047E540C0016404D6CE864B53F4A404D30A6DD0B001640B8244197B43F4A408866330A6F0016402BC50266B43F4A405F4D7C366D00164001A65E88B43F4A40
865,865,3x2.5,0102000020E610000006000000C6E63FB9E8FE1540F7274FE2B53F4A406A4DF722E8FE1540F720A2DEB53F4A401B447AB9E7FE1540E6360C28B53F4A40282DCEAB49FF1540D56C79F7B43F4A406FF3E7574AFF1540B3BF7422B63F4A403DD2E44A4BFF1540BAD88B1CB63F4A40
866,866,3x2.5,0102000020E6100000060000000D89B6454BFF1540100FAC1CB63F4A405B393BDE4BFF154028213421B63F4A40B0E224324BFF1540EEE1BFF6B43F4A401680E676A6FF1540122989C9B43F4A403EDA43B0A6FF154099B8972CB53F4A405205AC28A8FF1540825B4527B53F4A40
867,867,3x2.5,0102000020E6100000060000005205AC28A8FF1540825B4527B53F4A401C2CD774A8FF1540D8661B2BB53F4A4090417D3BA8FF1540C807A7C8B43F4A40D46E0F190A00164002462398B43F4A40ACCF13960A0016404D88ED71B53F4A4078ECFB390B001640637E1F6BB53F4A40
868,868,3x2.5,0102000020E61000000600000063DBFD857900164051B69DFEA03F4A40CD25B54D7A001640C4635703A13F4A40F8EB98727A001640B30B5843A13F4A401C3041AE9100164067E5412FA13F4A4065FDAF8190001640D22343179F3F4A402D1552C1930016403005AD019F3F4A40
869,869,3x2.5,0102000020E610000005000000C48CDBED1400164058BFA353A13F4A40EAFCB4C216001640C7B90499A13F4A409525493F7900164014895C44A13F4A406A5F651A790016402CAA5B04A13F4A4063DBFD857900164051B69DFEA03F4A40
870,870,3x2.5,0102000020E61000000400000094297C3C48FF1540ED91B0247E3F4A407F35E84347FF1540A612953A7E3F4A40C9287604D5FE15404982D69E7E3F4A406EB0E3C3D4FE1540111C2F8E7E3F4A40
871,871,3x2.5,0102000020E6100000040000005F9BE84E0B011640DF691CB57C3F4A401334892109011640310985B37C3F4A40E0B9CE3AB7001640AC0232057D3F4A407DF5CBC0B5001640872DFCEB7C3F4A40
872,872,3x2.5,0102000020E610000004000000A7DF185ACAFF15403FD858B37D3F4A40DC9EF77ACBFF15405C90C4C27D3F4A4078A794754500164092D29C577D3F4A406CCB7766460016409C48464C7D3F4A40
873,873,3x2.5,0102000020E610000003000000C9D2D12984FF15400C398AF97F3F4A40D44F0F3C84FF154003FF39DF7F3F4A40BF03A02683FF1540A6F9F3057E3F4A40
874,874,3x2.5,0102000020E6100000020000004A23A6C801EB154012CB1912FF404A40B854939311EB154099E7FA1AFF404A40
