﻿_id,ogc_fid,id,afvalfractie_code,afvalfractie_omsc,beheerder_omsc,beheergebieden_omsc,buurt_code,buurt_omsc,wijk_code,wijk_omsc,stadsdeel_code,stadsdeel_omsc,eigenaar_omsc,gebied_omsc,kleur_omsc,leverancier_omsc,locatie,opmerkingen,type_container_code,type_container_omsc,vrije_plakplaats,afvalbakstandplaats_code,afvalbakstandplaats_omsc,afvalbaktoepassing_code,afvalbaktoepassing_omsc,x,y,wgs84long,wgs84lat
1996,1996,4625050,RES,Rest,,Zweeloostraat,88,Morgenstond-west,34,Morgenstond,2,Escamp,,,,,ZWEELOSTRAAT - DEDEMSVAARTWEG,,ON,Ondergrondse container,Nee,,,,,78195.7789999992,451679.289999999,4.26754967344735,52.0481007939209
1997,1997,4625051,RES,Rest,,Van Alphenlaan,37,Moerwijk-west,36,Moerwijk,2,Escamp,,,,,VAN ALPHENLAAN - 17 - 27,,ON,Ondergrondse container,Nee,,,,,79560.0729999989,451763.846999999,4.28741618253706,52.0490481153632
1998,1998,4625052,RES,Rest,,Van Alphenlaan,37,Moerwijk-west,36,Moerwijk,2,Escamp,,,,,VAN ALPHENLAAN - 17 - 27,,ON,Ondergrondse container,Nee,,,,,79561.436999999,451762.511,4.28743635881076,52.0490362947456
1999,1999,4625053,RES,Rest,,Wollegras,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,WOLLEGRAS - 87,,ON,Ondergrondse container,Nee,,,,,85705.8680000007,449663.800999999,4.37742314084643,52.0309774543969
2000,2000,4625298,PPR,Papier,,Lorentzplein,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,LORENTZPLEIN - JAN VAN DER HEIJDENSTRAAT,,ON,Ondergrondse container,Nee,,,,,82389.5419999994,453012.002,4.32839285430846,52.0606430633588
2001,2001,4625299,RES,Rest,,Pieter Lastmanstraat,16,Schildersbuurt-noord,29,Schildersbuurt,5,Centrum,,,,,PIETER LASTMANSTRAAT - 93,,ON,Ondergrondse container,Nee,,,,,81007.449000001,453703.484000001,4.30809264693436,52.066674404113
2002,2002,4625300,RES,Rest,,David Blesstraat,17,Schildersbuurt-oost,29,Schildersbuurt,5,Centrum,,,,,DAVID BLESSTRAAT - 89,,ON,Ondergrondse container,Nee,,,,,80998.9169999994,453509.120000001,4.30801036837081,52.0649265570731
2003,2003,4625301,RES,Rest,,Jan de Baenstraat,16,Schildersbuurt-noord,29,Schildersbuurt,5,Centrum,,,,,JAN DE BAENSTRAAT - 32-46,,ON,Ondergrondse container,Nee,,,,,80881.9609999992,453807.138999999,4.30624033180112,52.0675891508734
2004,2004,4625302,RES,Rest,,Jan de Baenstraat,16,Schildersbuurt-noord,29,Schildersbuurt,5,Centrum,,,,,JAN DE BAENSTRAAT - 32-46,,ON,Ondergrondse container,Nee,,,,,80880.9869999997,453808.717999999,4.30622578623479,52.0676032106562
2005,2005,4625303,RES,Rest,,Böttgerwater,114,Waterbuurt,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,DE VOSWATER - 1,,ON,Ondergrondse container,Nee,,,,,85449.2639999986,450194.686000001,4.37357640507939,52.0357164040095
2006,2006,4625304,PPR,Papier,,Wingerd,108,Bosweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,WINGERD - 2,,ON,Ondergrondse container,Nee,,,,,85149.9050000012,451374.734999999,4.36897310913471,52.0462838555478
2007,2007,4625305,RES,Rest,,Steentijdsingel,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,STEENTIJDSINGEL - OUDE KUSTLIJN,,ON,Ondergrondse container,Nee,,,,,85277.0100000016,450916.272,4.37091920772045,52.0421796580859
2008,2008,4625306,RES,Rest,,Zilvermeeuwlaan,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,ZILVERMEEUWLAAN - 154,,ON,Ondergrondse container,Nee,,,,,85258.1660000011,451203.679000001,4.37058593329976,52.0447602085666
2009,2009,4625307,RES,Rest,,Steentijdsingel,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,STEENTIJDSINGEL - 55,,ON,Ondergrondse container,Nee,,,,,85151.9530000016,450880.477000002,4.36910397025952,52.0418422300321
2010,2010,4625308,RES,Rest,,Veenpluis,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,VEENPLUIS - 15,,ON,Ondergrondse container,Nee,,,,,85889.745000001,449921.875999998,4.38005010420466,52.0333197215363
2011,2011,4625309,RES,Rest,,Zomereik,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,ZOMEREIK - 29,,ON,Ondergrondse container,Nee,,,,,85919.9140000008,449539.613000002,4.38056691137283,52.0298880737499
2012,2012,4625310,RES,Rest,,Oeverwallaan,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,OEVERWALLAAN - 15,,ON,Ondergrondse container,Nee,,,,,85758.3330000006,449507.669,4.37821917458736,52.029580845059
2013,2013,4625311,RES,Rest,,Ooievaarstraat,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,OOIEVAARSTRAAT - 2,,ON,Ondergrondse container,Nee,,,,,85770.3449999988,451447.454999998,4.3780013733329,52.0470152099815
2014,2014,4625312,RES,Rest,,Zilvermeeuwlaan,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,ZILVERMEEUWLAAN - 170,,ON,Ondergrondse container,Nee,,,,,85207.0960000008,451149.337000001,4.36985270515901,52.0442654121034
2015,2015,4625313,RES,Rest,,Frits Diepenlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,FRITS DIEPENLAAN -40 (bij schoolkrant),,ON,Ondergrondse container,Nee,,,,,84913.75,450749.034000002,4.36565943384962,52.040630898595
2016,2016,4624549,RES,Rest,,Vlaskamp,67,Kampen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,VLASKAMP - 46,,ON,Ondergrondse container,Nee,,,,,83783.8779999986,456403.530000001,4.34801403672165,52.0913032344246
2017,2017,4624550,RES,Rest,,3e Louise de Colignystraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,3E LOUISE DE COLIGNYSTRAAT - 153,,ON,Ondergrondse container,Nee,,,,,83368.3040000014,455308.923999999,4.34218084188581,52.0814125760835
2018,2018,4624552,RES,Rest,,Van der Parrastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,VAN DER PARRASTRAAT - 1,,ON,Ondergrondse container,Nee,,,,,83226.9420000017,455228.236000001,4.34013584547068,52.0806691426801
2019,2019,4624553,PPR,Papier,,De Carpentierstraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,THERESIASTRAAT - DE CARPENTIERSTRAAT,,ON,Ondergrondse container,Nee,,,,,82979.3229999989,455790.813999999,4.33640523247056,52.0856927823078
2020,2020,4624554,PPR,Papier,,De Carpentierstraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,THERESIASTRAAT - DE CARPENTIERSTRAAT,,ON,Ondergrondse container,Nee,,,,,82980.8790000007,455789.399999999,4.33642822977824,52.0856802773493
2021,2021,4624555,GLB,Glas bont,,De Carpentierstraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,THERESIASTRAAT - DE CARPENTIERSTRAAT,,ON,Ondergrondse container,Nee,,,,,82981.7870000005,455787.616999999,4.3364418520659,52.0856643719589
2022,2022,4624556,RES,Rest,,Mariastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,MARIASTRAAT -94,,ON,Ondergrondse container,Nee,,,,,83022.6629999988,455587.202,4.33708044051906,52.083868593178
2023,2023,4624557,RES,Rest,,Amalia van Solmsstraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,AMALIA VAN SOLMSSTRAAT -6,,ON,Ondergrondse container,Nee,,,,,82947.6009999998,455470.136,4.33601022082,52.0828067787294
2024,2024,4624558,RES,Rest,,Mariastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,MARIASTRAAT - 5,,ON,Ondergrondse container,Nee,,,,,82928.6909999997,455737.162999999,4.33567795769752,52.0852040417683
2025,2025,4624559,RES,Rest,,Paulinastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,PAULINASTRAAT -4A,,ON,Ondergrondse container,Nee,,,,,82871.4239999987,455708.344000001,4.33484865898342,52.0849375931043
2026,2026,4624560,RES,Rest,,Theresiastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,THERESIASTRAAT - 154,,ON,Ondergrondse container,Nee,,,,,82924.0810000002,455781.550000001,4.33560132786827,52.0856023396187
2027,2027,4624561,RES,Rest,,Laan van Nieuw-Oost-Indië,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,LAAN VAN NIEUW OOST INDIE - 13,,ON,Ondergrondse container,Nee,,,,,82938.1900000013,455962.375999998,4.33576893789472,52.087229226545
2028,2028,4624562,RES,Rest,,Koningin Marialaan,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,KONINGIN MARIALAAN - 48,,ON,Ondergrondse container,Nee,,,,,82779.4770000018,455726.611000001,4.33350350448451,52.0850897692393
2029,2029,4624563,RES,Rest,,Emmastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,EMMASTRAAT - 116,,ON,Ondergrondse container,Nee,,,,,82756.3460000008,455480.283,4.3332182528692,52.0828730471371
2030,2030,4624564,RES,Rest,,Wilhelminastraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,WILHELMINASTRAAT -79,,ON,Ondergrondse container,Nee,,,,,82778.3990000002,455592.123,4.33351625726436,52.0838810097285
2031,2031,4624791,RES,Rest,,Finnenburg,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,FINNENBURG - 256,,ON,Ondergrondse container,Nee,,,,,84878.3819999993,456317.526999999,4.36400030786199,52.0906700504136
2032,2032,4624792,RES,Rest,,Robertaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,ROBERTALAND - 71 - 87,,ON,Ondergrondse container,Nee,,,,,84790.3110000007,457145.434,4.36254488500124,52.0980991846399
2033,2033,4624793,RES,Rest,,Gradaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,GRADALAND - 12,,ON,Ondergrondse container,Nee,,,,,84820.4849999994,457066.761,4.36300138283441,52.097395987212
2034,2034,4624794,RES,Rest,,Isabellaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,ISABELLALAND - 49 - 65,,ON,Ondergrondse container,Nee,,,,,84947.0960000008,457195.853,4.36482233385412,52.0985721589745
2035,2035,4624795,RES,Rest,,Kornalijnhorst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,KORNALIJNHORST - 93 - 109,,ON,Ondergrondse container,Nee,,,,,84652.6270000003,456862.971000001,4.3605940917995,52.0955432461757
2036,2036,4624796,RES,Rest,,Zwedenburg,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,ZWEDENBURG - 314 - 396,,ON,Ondergrondse container,Nee,,,,,84812.9539999999,456595.668000001,4.36298848437358,52.0931613791729
2037,2037,4624797,RES,Rest,,Hofzichtlaan,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,HOFZICHTLAAN - INGENIEUR VD SLUIJSPLANTSOEN,,ON,Ondergrondse container,Nee,,,,,84817.2140000016,456779.920000002,4.36301270908944,52.0948177690417
2038,2038,4624798,RES,Rest,,Goudriaankade,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,GOUDRIAANKADE -50,,ON,Ondergrondse container,Nee,,,,,82530.0720000006,453904.526999999,4.33025228264271,52.0686824408947
2039,2039,4624799,RES,Rest,,Sleepnetstraat,4,Visserijbuurt,7,Scheveningen,4,Scheveningen,,,,,SLEEPNETSTRAAT - VIJZELSTRAAT,,ON,Ondergrondse container,Nee,,,,,79179.6840000004,457874.936000001,4.28051372385448,52.1039147374505
2040,2040,4624800,RES,Rest,,Dirk Hoogenraadstraat,3,Scheveningen Badplaats,7,Scheveningen,4,Scheveningen,,,,,DIRK HOGENRAADSTRAAT - 131,,ON,Ondergrondse container,Nee,,,,,79231.8869999982,458562.219000001,4.28112268029679,52.1100982586818
2041,2041,4624801,RES,Rest,,Zandvoortstraat,3,Scheveningen Badplaats,7,Scheveningen,4,Scheveningen,,,,,ZANDVOORTSTRAAT - 2,,ON,Ondergrondse container,Nee,,,,,79180.0249999985,458480.035999998,4.28038401685279,52.1093526032392
2042,2042,4624802,RES,Rest,,Vijzelstraat,4,Visserijbuurt,7,Scheveningen,4,Scheveningen,,,,,VIJZELSTRAAT - 2,,ON,Ondergrondse container,Nee,,,,,79099.3940000013,457855.958000001,4.27934623093508,52.1037331793485
2043,2043,4624803,RES,Rest,,Pellenaerstraat,3,Scheveningen Badplaats,7,Scheveningen,4,Scheveningen,,,,,PELLENAERSTRAAT -35,,ON,Ondergrondse container,Nee,,,,,79062.3460000008,458640.881999999,4.27863058334873,52.1107819244295
2044,2044,4624804,RES,Rest,,Noordwijkstraat,3,Scheveningen Badplaats,7,Scheveningen,4,Scheveningen,,,,,NOORDWIJKSTRAAT - 24,,ON,Ondergrondse container,Nee,,,,,79106.5009999983,458333.263,4.27934360959866,52.1080235242954
2045,2045,4624805,RES,Rest,,d'Aumeriestraat,72,Rijslag,7,Scheveningen,4,Scheveningen,,,,,D AUMERIESTRAAT -3,,ON,Ondergrondse container,Nee,,,,,79445.0329999998,458356.291999999,4.2842793649371,52.1082768197427
2046,2046,4624806,GLB,Glas bont,,Neptunusstraat,72,Rijslag,7,Scheveningen,4,Scheveningen,,,,,NEPTUNUSSTRAAT - STEVINSTRAAT,,ON,Ondergrondse container,Nee,,,,,79371.3449999988,458361.030000001,4.28320283298572,52.108309328922
2047,2047,4625054,RES,Rest,,De Rijkstraat,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,DE RIJKSTRAAT - RYSW LANDINGSLAAN nr. 239,,ON,Ondergrondse container,Nee,,,,,84962.9070000015,450448.991,4.36643728186046,52.0379406308479
2048,2048,4624758,RES,Rest,,Buizerdlaan,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,BUIZERDLN - 98,,ON,Ondergrondse container,Nee,,,,,85969.4400000013,451950.534000002,4.38080162363247,52.0515612006758
2049,2049,4625003,RES,Rest,,Vreeswijkstraat,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,,,,VREESWIJKSTRAAT - MAARTENSDIJKLAAN,,ON,Ondergrondse container,Nee,,,,,78527.7060000002,452510.219000001,4.27220164796445,52.0556140375025
2050,2050,4625004,RES,Rest,,Dr. Lelykade,2,Vissershaven,7,Scheveningen,4,Scheveningen,,,,,DR LELYKADE - KAPITEIN DE RIJKSTRAAT,,ON,Ondergrondse container,Nee,,,,,78434.4140000008,457209.855,4.26978701185629,52.0978352574491
2051,2051,4625006,RES,Rest,,Kolenwagenslag,1,Oud Scheveningen,7,Scheveningen,4,Scheveningen,,,,,KOLENWAGENSLAG - 136,,ON,Ondergrondse container,Nee,,,,,78618.5020000003,457804.798999999,4.2723397888813,52.103207245137
2052,2052,4625007,RES,Rest,,Kompasstraat,1,Oud Scheveningen,7,Scheveningen,4,Scheveningen,,,,,KOMPASSTRAAT - 25 - DE OLIEBERG,,ON,Ondergrondse container,Nee,,,,,78508.4030000009,458063.489,4.27067499311247,52.1055167829102
2053,2053,4625009,RES,Rest,,Havenkade,3,Scheveningen Badplaats,7,Scheveningen,4,Scheveningen,,,,,HAVENKADE - 3A,,ON,Ondergrondse container,Nee,,,,,78976.2580000013,458348.918000002,4.27743922554996,52.1081463248416
2054,2054,4625010,RES,Rest,,Schepenplein,1,Oud Scheveningen,7,Scheveningen,4,Scheveningen,,,,,SCHEPENPLEIN - KOTTERSTRAAT,,ON,Ondergrondse container,Nee,,,,,78754.3200000003,457797.999000002,4.27432335181283,52.1031648713267
2055,2055,4625012,RES,Rest,,Melis Stokelaan,80,Morgenstond-zuid,34,Morgenstond,2,Escamp,,,,,MELIS STOKELAAN - 1726,,ON,Ondergrondse container,Nee,,,,,78674.8850000016,451154.276000001,4.27465007732684,52.043448827242
2056,2056,4625013,RES,Rest,,Markelostraat,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,,,,MARKELOSTRAAT - BIJ DE KERK,,ON,Ondergrondse container,Nee,,,,,78665.4420000017,452374.838,4.27423979425695,52.0544164017237
2057,2057,4625014,RES,Rest,,Barbiersgaarde,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,BARBIERSGAARDE - 74,,ON,Ondergrondse container,Nee,,,,,78713.8850000016,450601.434,4.27534182602427,52.0384859392906
2058,2058,4625015,RES,Rest,,Doddendaallaan,103,Parkbuurt Oosteinde,40,Wateringse Veld,2,Escamp,,,,,KEUKENHOFLAAN - DODDENDAALLN,,ON,Ondergrondse container,Nee,,,,,79891.5309999995,449522.241999999,4.29273987511422,52.0289482702033
2059,2059,4625016,RES,Rest,,Vreeswijkstraat,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,,,,VREESWIJKSTRAAT - 214,,ON,Ondergrondse container,Nee,,,,,78578.7280000001,452540.463,4.27293867171537,52.05589287287
2060,2060,4625017,RES,Rest,,H. Marsmanplantsoen,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,MENNO TER BRAAKSTR -92,,ON,Ondergrondse container,Nee,,,,,78626.1240000017,450194.732000001,4.27415378691308,52.0348189169871
2061,2061,4625018,RES,Rest,,Drentheplantsoen,88,Morgenstond-west,34,Morgenstond,2,Escamp,,,,,DRENTHEPLANTSOEN - 307-370,,ON,Ondergrondse container,Nee,,,,,78610.307,451217.936000001,4.27369469832758,52.0440120257562
2062,2062,4625019,RES,Rest,,Rhijnvis Feithlaan,37,Moerwijk-west,36,Moerwijk,2,Escamp,,,,,RHIJNVIS FEITHLAAN - BETJE WOLFFSTRAAT,,ON,Ondergrondse container,Nee,,,,,79773.3500000015,451729.452,4.29053242787581,52.0487680110144
2063,2063,4625020,RES,Rest,,Rhijnvis Feithlaan,37,Moerwijk-west,36,Moerwijk,2,Escamp,,,,,RHIJNVIS FEITHLAAN - 53 - 55,,ON,Ondergrondse container,Nee,,,,,79754.7789999992,451754.543000001,4.2902562182146,52.0489909768886
2064,2064,4625021,RES,Rest,,Beverweerdstraat,39,Moerwijk-zuid,36,Moerwijk,2,Escamp,,,,,BEVERWEERDSTRAAT - ERASMUSWEG,,ON,Ondergrondse container,Nee,,,,,79844.7039999999,451366.190000001,4.29165234708388,52.0455131341544
2065,2065,4625263,RES,Rest,,Gouwestraat,63,Rivierenbuurt-noord,27,Stationsbuurt,5,Centrum,,,,,GOUWESTRAAT - 11,,ON,Ondergrondse container,Nee,,,,,81985.9180000015,454592.963,4.322170007469,52.0747978259209
2066,2066,4625264,RES,Rest,,Huijgenspark,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,HUIJGENSPARK - 47B,,ON,Ondergrondse container,Nee,,,,,81976.3139999993,454432.510000002,4.32206427618199,52.0733546000428
2067,2067,4625265,RES,Rest,,Huijgenspark,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,HUIJGENSPARK - 47B,,ON,Ondergrondse container,Nee,,,,,81977.7369999997,454430.973000001,4.32208535778094,52.0733409749363
2068,2068,4625266,RES,Rest,,Oranjeplein,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,ORANJEPLEIN - 77,,ON,Ondergrondse container,Nee,,,,,81558.5610000007,454224.879999999,4.31601654754343,52.0714334314769
2069,2069,4625267,RES,Rest,,Falckstraat,17,Schildersbuurt-oost,29,Schildersbuurt,5,Centrum,,,,,FALCKSTRAAT - 177-191,,ON,Ondergrondse container,Nee,,,,,81613.9039999992,453967.337000001,4.31687899718895,52.0691262807457
2070,2070,4625268,RES,Rest,,Falckstraat,17,Schildersbuurt-oost,29,Schildersbuurt,5,Centrum,,,,,FALCKSTRAAT - 177-191,,ON,Ondergrondse container,Nee,,,,,81614.6259999983,453965.756999999,4.31688986536902,52.0691121772668
2071,2071,4625269,RES,Rest,,Van Ostadestraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,VAN OSTADESTRAAT - 427,,ON,Ondergrondse container,Nee,,,,,80555.0689999983,453456.721000001,4.30155006315793,52.0643961856618
2072,2072,4625270,RES,Rest,,Van Ostadestraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,VAN OSTADESTRAAT - 427,,ON,Ondergrondse container,Nee,,,,,80553.3729999997,453455.570999999,4.30152558490679,52.0643856229405
2073,2073,4625271,RES,Rest,,Tullinghstraat,16,Schildersbuurt-noord,29,Schildersbuurt,5,Centrum,,,,,TULLINGHSTRAAT - 4 - 30,,ON,Ondergrondse container,Nee,,,,,81498.6810000017,454081.927000001,4.31517409522563,52.0701407985218
2074,2074,4625272,RES,Rest,,Hertzogstraat,33,Transvaalkwartier-midden,30,Transvaalkwartier,5,Centrum,,,,,HERTZOGSTRAAT - 11,,ON,Ondergrondse container,Nee,,,,,79938.5709999986,453864.224,4.29247145118528,52.0679751085036
2075,2075,4625273,RES,Rest,,Anna Blamanplein,21,Groente- en Fruitmarkt,37,Groente- en Fruitmarkt,5,Centrum,,,,,TELEVISIESTRAAT - 124,,ON,Ondergrondse container,Nee,,,,,80508.5859999992,452963.151999999,4.30097998058485,52.0599543431922
2076,2076,4625274,RES,Rest,,Marktweg,21,Groente- en Fruitmarkt,37,Groente- en Fruitmarkt,5,Centrum,,,,,MARKTWEG - 70,,ON,Ondergrondse container,Nee,,,,,80460.7540000007,453137.629000001,4.30024453752051,52.061515896059
2077,2077,4625275,RES,Rest,,Van der Neerstraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,VAN DER NEERSTRAAT - 34A - 38A,,ON,Ondergrondse container,Nee,,,,,80451.4340000004,453986.541000001,4.29992328197902,52.0691436149491
2078,2078,4625276,RES,Rest,,Netscherstraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,NETSCHERSTRAAT - 58,,ON,Ondergrondse container,Nee,,,,,80392.0859999992,453981.441,4.29905896443025,52.0690897905045
2079,2079,4625277,RES,Rest,,Van der Vennestraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,VAN DER VENNESTRAAT - 26,,ON,Ondergrondse container,Nee,,,,,80430.9030000009,453721.112,4.29968187601201,52.0667555041208
2080,2080,4625278,RES,Rest,,Van der Vennestraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,VAN DER VENNESTRAAT - 26,,ON,Ondergrondse container,Nee,,,,,80428.425999999,453722.008000001,4.29964556176065,52.0667632227494
2081,2081,4624517,RES,Rest,,Guirlande,108,Bosweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GUIRLANDE - 207,,ON,Ondergrondse container,Nee,,,,,85126.6110000014,451842.151000001,4.36853801630878,52.0504815710017
2082,2082,4624518,GFT,GFT,,Loofslinger,108,Bosweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,LOOFSLINGER - 8,,ON,Ondergrondse container,Nee,,,,,84962.5229999982,451760.164000001,4.36616299944417,52.0497240511026
2083,2083,4624519,GFT,GFT,,Guirlande,108,Bosweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GUIRLANDE - 195,,ON,Ondergrondse container,Nee,,,,,85015.9090000018,451721.252,4.36694913529982,52.0493810928923
2084,2084,4624520,GLC,Glas combi,,Jaap Hoekdreef,119,De Velden,44,Leidschenveen,8,Leidschenveen-Ypenburg,,,,,JAAP HOEKDREEF - WINKELCENTRUM,,ON,Ondergrondse container,Nee,,,,,87372.731121555,453399.941236604,4.40097032017001,52.0647600218524
2085,2085,4624521,RES,Rest,,Frits Diepenlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,FRITS DIEPENLAAN - 62,,ON,Ondergrondse container,Nee,,,,,84991.8409999982,450661.969999999,4.3668153046114,52.0398583214127
2086,2086,4624522,RES,Rest,,Van der Woudendijk,114,Waterbuurt,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,VD WOUDENDK - 11 - BIJ SPEELTUIN,,ON,Ondergrondse container,Nee,,,,,84619.2289999984,449887.331999999,4.36154468950127,52.0328495033348
2087,2087,4624523,RES,Rest,,Lindberghlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,LINDBERGHLN - 4,,ON,Ondergrondse container,Nee,,,,,84638.4079999998,450543.113000002,4.3616891922656,52.0387454243261
2088,2088,4624524,RES,Rest,,Douglaslaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,DOUGLASLN - 28,,ON,Ondergrondse container,Nee,,,,,84616.3990000002,450428.853999998,4.36139198633031,52.0377157897365
2089,2089,4624525,RES,Rest,,Plesmanlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,PLESMANLN - NAAST VESTIA (OUDE SDK),,ON,Ondergrondse container,Nee,,,,,85030.807,450684.919,4.36737845924795,52.0400694815963
2090,2090,4624526,RES,Rest,,Wethouder Fischerplantsoen,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,WETH FISCHERPLNTS - 25,,ON,Ondergrondse container,Nee,,,,,84899.6629999988,450560.089000002,4.36549288591881,52.0389310745909
2091,2091,4624527,RES,Rest,,Curtisslaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,CURTISSLAAN - 23 F DIEPENLAAN,,ON,Ondergrondse container,Nee,,,,,84947.379999999,450691.861000001,4.36616124883868,52.0401213360332
2092,2092,4624528,RES,Rest,,Boswinde,108,Bosweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,BOSWINDE - 179,,ON,Ondergrondse container,Nee,,,,,84942.0960000008,451443.631000001,4.36593014878102,52.0468768010275
2093,2093,4624529,GFT,GFT,,Kamvaren,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,KAMVAREN - 11,,ON,Ondergrondse container,Nee,,,,,86503.9860000014,450175.649999999,4.38894934046784,52.0356765967885
2094,2094,4624530,RES,Rest,,Kamvaren,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,KAMVAREN - 41,,ON,Ondergrondse container,Nee,,,,,86466.3960000016,450261.210999999,4.38838443897463,52.0364408922599
2095,2095,4624531,GFT,GFT,,Rietgras,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,RIETGRAS -53,,ON,Ondergrondse container,Nee,,,,,86497.5,449813.298,4.38892742144582,52.0324193255189
2096,2096,4624532,RES,Rest,,Watermunt,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,WATERMUNT - 13,,ON,Ondergrondse container,Nee,,,,,86357.8269999996,450117.228999998,4.38683128251512,52.0351334945118
2097,2097,4624759,RES,Rest,,Karekietsingel,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,KAREKIETSNGL - 19,,ON,Ondergrondse container,Nee,,,,,85984.1510000005,451649.684999999,4.38107683190124,52.0488593065634
2098,2098,4624760,RES,Rest,,De Horst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,GRANAATHORST - 327 - 485,,ON,Ondergrondse container,Nee,,,,,84422.4160000011,456518.934999999,4.35730626931822,52.092422137759
