﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
152,152,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106160.428,427049.943,4.67867497163826,51.8299066864533,010400002032BF0D000100000001010000002B8716D906EBF940C1CAA1C5A7101A41
153,153,Papierbak 50L.,Gemeente,Pontonniersweg,106731.814,426248.731,4.68707535685301,51.822755091128,010400002032BF0D000100000001010000002FDD2406BD0EFA4096438BEC22041A41
154,154,Papierbak 50L.,Waterschap,,106981.043,426298.828,4.6906832296649,51.8232268313903,010400002032BF0D000100000001010000009CC420B0501EFA40643BDF4FEB041A41
155,155,Papierbak 100L.,Gemeente,Eilandstraat,106445.847,426506.838,4.68289150453438,51.8250501694035,010400002032BF0D000100000001010000003BDF4F8DDDFCF94008AC1C5A2B081A41
156,156,Papierbak 100L.,Gemeente,Oude Veer,106459.902,426528.438,4.68309234056894,51.8252455299472,010400002032BF0D00010000000101000000508D976EBEFDF9406F1283C081081A41
157,157,Papierbak 100L.,Gemeente,Brederodelaan,106566.103,426517.659,4.68463427175727,51.8251578638382,010400002032BF0D00010000000101000000F853E3A56104FA4060E5D0A256081A41
158,158,Papierbak 100L.,Gemeente,Brederodelaan,106602.164,426584.318,4.68514801106601,51.8257601154859,010400002032BF0D00010000000101000000C976BE9FA206FA40C1CAA14561091A41
159,159,Papierbak 100L.,Gemeente,Oude Veer,106539.334,426500.679,4.68424837008857,51.82500292778,010400002032BF0D000100000001010000004E621058B502FA40A8C64BB712081A41
160,160,Papierbak 100L.,Gemeente,Meentpassage,106572.86,426606.884,4.684719801689,51.8259603985707,010400002032BF0D00010000000101000000295C8FC2CD04FA40C74B3789BB091A41
161,161,Papierbak 50L.,Gemeente,Leeuwerikstraat,106998.906,426562.238,4.69090580371668,51.8255958828141,010400002032BF0D0001000000010100000023DBF97E6E1FFA40A245B6F308091A41
162,162,Papierbak 50L.,Gemeente,Duivenstraat,106919.78,426648.771,4.68974607162859,51.8263668344455,010400002032BF0D00010000000101000000AE47E17A7C1AFA4025068115630A1A41
163,163,Geel oud,Gemeente,Duivenstraat,106929.914,426685.8,4.68988792611039,51.826700521065,010400002032BF0D00010000000101000000C976BE9F1E1BFA4033333333F70A1A41
164,164,Papierbak 100L.,Gemeente,Brederodelaan,106581.207,426537.367,4.68485059594578,51.8253363071244,010400002032BF0D00010000000101000000643BDF4F5305FA4017D9CE77A5081A41
165,165,Papierbak 50L.,Gemeente,Vinkenpad,106822.64,426682.007,4.68833241554925,51.8266571910699,010400002032BF0D00010000000101000000D7A3703D6A14FA400C022B07E80A1A41
166,166,Papierbak 50L.,Gemeente,P.S. Gerbrandystraat,107601.806,426894.476,4.69960534934733,51.8286334899216,010400002032BF0D00010000000101000000894160E51C45FA40448B6CE7390E1A41
167,167,Papierbak 50L.,Gemeente,P.S. Gerbrandystraat,107614.354,426900.401,4.69978655864096,51.8286878078889,010400002032BF0D000100000001010000006DE7FBA9E545FA4077BE9F9A510E1A41
168,168,Papierbak 50L.,Gemeente,Pontonniersweg,107050.317,426435.906,4.69166901020253,51.8244648305395,010400002032BF0D000100000001010000008D976E12A522FA40C976BE9F0F071A41
169,169,Papierbak 50L.,Gemeente,Kraaihoek,107061.221,426490.674,4.69181958574771,51.8249580183408,010400002032BF0D00010000000101000000C74B37895323FA40560E2DB2EA071A41
170,170,Papierbak 50L.,Gemeente,Willem Dreeslaan,107650.776,426839.705,4.70032319505269,51.8281453622554,010400002032BF0D00010000000101000000DBF97E6A2C48FA401F85EBD15E0D1A41
171,171,Papierbak 50L.,Gemeente,Willem Dreeslaan,107649.117,426840.128,4.70029907213823,51.8281490235755,010400002032BF0D000100000001010000005A643BDF1148FA40986E1283600D1A41
172,172,Papierbak 50L.,Gemeente,Willem Dreeslaan,107662.464,426809.973,4.7004968036648,51.8278791224907,010400002032BF0D0001000000010100000096438B6CE748FA40AC1C5AE4E70C1A41
173,173,Papierbak 50L.,Gemeente,Tiendweg-Oost,109363.865,427102.293,4.72513833303884,51.8306480471543,010400002032BF0D00010000000101000000713D0AD73DB3FA402731082C79111A41
174,174,Hondenpoepbak,Gemeente,Tiendweg-Oost,109415.174,427145.965,4.7258769024875,51.8310447596198,010400002032BF0D000100000001010000005839B4C872B6FA40C3F528DC27121A41
175,175,Hondenpoepbak,Gemeente,Tiendweg-Oost,109218.941,427175.427,4.72302630281476,51.8312935183067,010400002032BF0D000100000001010000001904560E2FAAFA40EE7C3FB59D121A41
176,176,Papierbak 50L.,Gemeente,Tiendweg-Oost,109189.645,427197.932,4.72259833236526,51.831493391631,010400002032BF0D000100000001010000001F85EB515AA8FA4040355EBAF7121A41
177,177,Hondenpoepbak,Gemeente,Tiendweg-Oost,109037.214,427160.361,4.720392021794,51.8311431843755,010400002032BF0D0001000000010100000096438B6CD39EFA40E7FBA97161121A41
178,178,Papierbak 50L.,Gemeente,Zaling,109458.503,427237.66,4.7264934015915,51.831872447505,010400002032BF0D000100000001010000005EBA490C28B9FA403E0AD7A396131A41
179,179,Hondenpoepbak,Gemeente,Noordkil,109540.567,427596.404,4.72763678680701,51.8351035200006,010400002032BF0D000100000001010000008D976E1249BEFA400E2DB29D31191A41
180,180,Papierbak 100L.,Gemeente,Meentpassage,106516.856,426649.093,4.68390155225426,51.8263349142167,010400002032BF0D00010000000101000000560E2DB24D01FA405A643B5F640A1A41
181,181,Papierbak 100L.,Gemeente,Veerpromenade,106503.982,426643.48,4.68371559923862,51.8262833477596,010400002032BF0D00010000000101000000CBA145B67F00FA40B81E85EB4D0A1A41
182,182,Papierbak 50L.,Gemeente,Irispad,106995.482,427086.301,4.69078347517541,51.8303058394515,010400002032BF0D00010000000101000000CBA145B6371FFA401058393439111A41
183,183,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107768.396,426743.195,4.70204252943458,51.8272878886076,010400002032BF0D0001000000010100000094180456864FFA407B14AEC7DC0B1A41
184,184,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107705.963,426691.6,4.70114395591213,51.8268188737068,010400002032BF0D0001000000010100000021B072689F4BFA40676666660E0B1A41
185,185,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107680.854,426709.008,4.70077736223725,51.8269732104275,010400002032BF0D000100000001010000006DE7FBA90D4AFA40E9263108540B1A41
186,186,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107681.536,426707.968,4.70078739704589,51.8269639206988,010400002032BF0D000100000001010000006ABC7493184AFA405A643BDF4F0B1A41
187,187,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107657.225,426648.774,4.70044285057743,51.8264298278792,010400002032BF0D000100000001010000009A9999999348FA40BC749318630A1A41
188,188,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107597.099,426659.444,4.69956924947155,51.8265206320242,010400002032BF0D0001000000010100000025068195D144FA409EEFA7C68D0A1A41
189,189,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107611.563,426620.827,4.69978433857903,51.8261747706609,010400002032BF0D00010000000101000000BA490C02B945FA408716D94EF3091A41
190,190,Papierbak 100L.,Begraafplaats,Admiraal de Ruyterweg,107559.156,426709.821,4.69901197460244,51.8269701984832,010400002032BF0D0001000000010100000023DBF97E7242FA405839B448570B1A41
191,191,Papierbak 50L.,Gemeente,Willem Dreeslaan,107966.583,426655.265,4.70492927540595,51.8265142936737,010400002032BF0D00010000000101000000D9CEF753E95BFA40F6285C0F7D0A1A41
192,192,Papierbak 50L.,Gemeente,Amberdreef,108156.862,427464.112,4.70757986998589,51.8338001698109,010400002032BF0D000100000001010000001283C0CACD67FA40C520B07220171A41
193,193,Papierbak 50L.,Gemeente,Korenbloemstraat,107200.199,427244.466,4.69373134977606,51.8317449695839,010400002032BF0D00010000000101000000BE9F1A2F032CFA40A01A2FDDB1131A41
194,194,Papierbak 50L.,Gemeente,Kastanjelaan,107556.312,428138.489,4.6987748883563,51.8398107553002,010400002032BF0D0001000000010100000046B6F3FD4442FA407F6ABCF4A9211A41
195,195,Papierbak 50L.,Gemeente,Dokter Rietveldplein,106884.757,426382.176,4.68927510176656,51.8239676774042,010400002032BF0D000100000001010000003108AC1C4C18FA40105839B438061A41
196,196,Papierbak 100L.,Gemeente,P.C. Hooftlaan,106528.167,426768.392,4.68404891856492,51.8274081476083,010400002032BF0D00010000000101000000273108AC0202FA40B0726891410C1A41
197,197,Papierbak 100L.,Gemeente,P.C. Hooftlaan,106554.882,426752.618,4.68443863977561,51.8272686886709,010400002032BF0D000100000001010000003108AC1CAE03FA40F4FDD478020C1A41
198,198,Ondergrondse afvalcontainer,Gemeente,Erasmusplein,106411.959,427087.117,4.68231853397318,51.8302627337896,010400002032BF0D000100000001010000004E621058BFFAF94017D9CE773C111A41
199,199,Papierbak 50L.,Gemeente,Marnixstraat,106444.026,427058.206,4.68278776579637,51.8300056713882,010400002032BF0D00010000000101000000DBF97E6AC0FCF940FCA9F1D2C8101A41
200,200,Papierbak 50L.,Gemeente,Zaling,109455.374,427224.29,4.72644976834059,51.831752022938,010400002032BF0D000100000001010000008B6CE7FBF5B8FA4090C2F52861131A41
201,201,Hondenpoepbak,Gemeente,Aalscholver,109261.644,427670.583,4.72358035269648,51.8357474721429,010400002032BF0D00010000000101000000AAF1D24DDAACFA40B6F3FD545A1A1A41
202,202,Papierbak 50L.,Gemeente,Meelbeshof,107903.23,427815.025,4.703852526834,51.8369328358506,010400002032BF0D00010000000101000000E17A14AEF357FA409A9999199C1C1A41
203,203,Papierbak 50L.,Gemeente,Toortsdreef,107857.44,427876.872,4.70317975288778,51.8374848512281,010400002032BF0D00010000000101000000A4703D0A1755FA406891ED7C931D1A41
204,204,Papierbak 50L.,Gemeente,Platanenlaan,107784.222,427819.158,4.70212532456624,51.8369599367205,010400002032BF0D000100000001010000003BDF4F8D8350FA4083C0CAA1AC1C1A41
205,205,Papierbak 50L.,Gemeente,Platanenlaan,107824.585,427723.678,4.70272395113434,51.8361051772384,010400002032BF0D00010000000101000000C3F5285C0953FA40CBA145B62E1B1A41
206,206,Papierbak 50L.,Gemeente,Westkil,108608.587,427397.318,4.71414227346671,51.8332375215047,010400002032BF0D00010000000101000000AC1C5A640984FA40C1CAA14515161A41
207,207,Papierbak 50L.,Gemeente,Westkil,108682.747,427382.898,4.71522007449833,51.8331140682238,010400002032BF0D00010000000101000000A245B6F3AB88FA40DF4F8D97DB151A41
208,208,Papierbak 50L.,Gemeente,Willem Roelofsstraat,106327.253,427875.403,4.68097890221098,51.8373404150437,010400002032BF0D000100000001010000005EBA490C74F5F9403108AC9C8D1D1A41
209,209,Papierbak 50L.,Gemeente,Wiardi Beckmanstraat,107848.423,427156.016,4.7031471340847,51.8310050679649,010400002032BF0D00010000000101000000E3A59BC48654FA40D34D621050121A41
210,210,Papierbak 50L.,Gemeente,Industrieweg,106118.899,426410.324,4.67816284079287,51.8241542044918,010400002032BF0D00010000000101000000F2D24D626EE8F940F0A7C64BA9061A41
211,211,Papierbak 50L.,Gemeente,Industrieweg,106035.203,426350.625,4.67695731980265,51.8236103066984,010400002032BF0D0001000000010100000091ED7C3F33E3F94000000080BA051A41
212,212,Papierbak 50L.,Gemeente,Anton Mauvestraat,106263.223,427760.597,4.68006608065943,51.8363029656091,010400002032BF0D00010000000101000000B072689173F1F940CFF75363C21B1A41
213,213,Papierbak 50L.,Gemeente,Dennenhof,108237.552,427920.115,4.70868887130508,51.8379054675208,010400002032BF0D00010000000101000000B6F3FDD4D86CFA405C8FC275401E1A41
214,214,Papierbak 50L.,Gemeente,Ligusterhof,108131.126,427804.504,4.70716040403366,51.8368574411906,010400002032BF0D00010000000101000000759318043266FA4075931804721C1A41
215,215,Papierbak 50L.,Gemeente,Pontonniersweg,106606.132,426419.496,4.68522860184125,51.8242790483064,010400002032BF0D000100000001010000003108AC1CE206FA408B6CE7FBCD061A41
216,216,Papierbak 50L.,Gemeente,Kastanjelaan,107539.268,428158.133,4.69852489379423,51.8399858664464,010400002032BF0D00010000000101000000355EBA493441FA40E9263188F8211A41
217,217,Papierbak 50L.,Gemeente,Tesselschadestraat,106336.727,426942.618,4.68124750071114,51.8289574395039,010400002032BF0D0001000000010100000083C0CAA10BF6F940F4FDD478FA0E1A41
218,218,Papierbak 50L.,Gemeente,Rembrandtlaan,106033.854,427579.252,4.67676397808529,51.8346529944862,010400002032BF0D000100000001010000006DE7FBA91DE3F940BA490C02ED181A41
219,219,Papierbak 50L.,Gemeente,Rembrandtlaan,106013.401,427589.612,4.67646578384424,51.8347443162132,010400002032BF0D00010000000101000000DBF97E6AD6E1F940C520B07216191A41
220,220,Papierbak 50L.,Gemeente,Tesselschadestraat,106316.844,426953.048,4.68095761171686,51.8290494515913,010400002032BF0D00010000000101000000DD240681CDF4F94079E92631240F1A41
221,221,Papierbak 50L.,Gemeente,Heidezoom,107336.962,427754.737,4.6956450876252,51.8363429415439,010400002032BF0D00010000000101000000AC1C5A648F34FA40C520B0F2AA1B1A41
222,222,Papierbak 50L.,Gemeente,Rembrandtlaan,105990.566,427603.313,4.67613255759492,51.8348654568391,010400002032BF0D000100000001010000001904560E69E0F9406F1283404D191A41
223,223,Papierbak 50L.,Gemeente,Noordhoek,105986.448,427577.097,4.67607652683554,51.8346294684176,010400002032BF0D000100000001010000004A0C022B27E0F940CFF75363E4181A41
224,224,Papierbak 50L.,Gemeente,Noordhoek,106000.562,427568.598,4.67628249296248,51.8345543182349,010400002032BF0D0001000000010100000046B6F3FD08E1F940AC1C5A64C2181A41
225,225,Geel oud,Gemeente,Lancasterplein,109241.464,427563.424,4.72330174466067,51.8347826760194,010400002032BF0D0001000000010100000096438B6C97ABFA40560E2DB2AD181A41
226,226,Geel oud,Gemeente,Baars,109140.867,427545.626,4.72184464703825,51.8346144587689,010400002032BF0D000100000001010000005A643BDF4DA5FA40DD24068166181A41
227,227,Geel oud,Gemeente,Lancasterplein,109310.181,427524.662,4.72430380492623,51.8344399081552,010400002032BF0D00010000000101000000894160E5E2AFFA40F853E3A512181A41
228,228,Papierbak 50L.,Gemeente,Noordkil,109184.87,427625.94,4.72247240575345,51.8353399302497,010400002032BF0D00010000000101000000B81E85EB0DA8FA40295C8FC2A7191A41
229,229,Papierbak 50L.,Gemeente,Noordkil,109255.244,427571.246,4.72350063032749,51.8348541086175,010400002032BF0D00010000000101000000448B6CE773ACFA408B6CE7FBCC181A41
230,230,,Gemeente,Kluchter,108879.307,427392.16,4.71807041510573,51.8332135765774,010400002032BF0D00010000000101000000FED478E9F494FA403E0AD7A300161A41
231,231,Papierbak 50L.,Gemeente,Ketelweg,109201.566,426862.395,4.7228156607172,51.8284785649328,010400002032BF0D000100000001010000001904560E19A9FA4048E17A94B90D1A41
232,232,Papierbak 50L.,Gemeente,Ketelweg,108892.894,426918.367,4.71833063635948,51.8289562541292,010400002032BF0D00010000000101000000AAF1D24DCE95FA4017D9CE77990E1A41
233,233,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,108277.895,427116.986,4.70938262437804,51.8306903475654,010400002032BF0D000100000001010000001F85EB515E6FFA40E7FBA9F1B3111A41
234,234,Papierbak 50L.,Gemeente,Pieter Zeemanlaan,108316.381,426939,4.70996492785841,51.8290938311836,010400002032BF0D00010000000101000000BC749318C671FA4000000000EC0E1A41
235,235,Papierbak 50L.,Gemeente,Zuidkil,109209.597,427215.934,4.72288539244443,51.8316568290694,010400002032BF0D000100000001010000003BDF4F8D99A9FA40FA7E6ABC3F131A41
236,236,Papierbak 50L.,Gemeente,Zaling,109430.552,427254.574,4.72608568903562,51.8320221912711,010400002032BF0D00010000000101000000B6F3FDD468B7FA40F0A7C64BDA131A41
237,237,Papierbak 50L.,Gemeente,Zaling,109460.822,427247.285,4.72652577706579,51.8319591459884,010400002032BF0D00010000000101000000D578E9264DB9FA403D0AD723BD131A41
238,238,Papierbak 50L.,Gemeente,Zaling,109453.362,427215.3,4.72642176323826,51.8316710568363,010400002032BF0D000100000001010000001283C0CAD5B8FA40333333333D131A41
239,239,Papierbak 50L.,Gemeente,Zuidkil,109169.994,427247.935,4.72230663687558,51.8319412063874,010400002032BF0D00010000000101000000448B6CE71FA7FA40D7A370BDBF131A41
240,240,Geel oud,Gemeente,Lancasterplein,109276.921,427546.439,4.72381839707034,51.8346329182868,010400002032BF0D00010000000101000000FA7E6ABCCEADFA404C3789C169181A41
241,241,Papierbak 50L.,Gemeente,Zaling,109423.473,427223.163,4.72598712945257,51.8317392919284,010400002032BF0D00010000000101000000B0726891F7B6FA40D578E9A65C131A41
242,242,Papierbak 50L.,Gemeente,Kombuis,109388.559,427316.298,4.72546835992873,51.8325735393204,010400002032BF0D00010000000101000000E8FBA9F1C8B4FA4079E92631D1141A41
243,243,Papierbak 50L.,Gemeente,Kombuis,109399.97,427314.621,4.7256341230538,51.8325593979725,010400002032BF0D0001000000010100000052B81E857FB5FA408B6CE77BCA141A41
244,244,Papierbak 50L.,Gemeente,Kamerlingh Onneslaan,108069.72,426706.849,4.70641831180929,51.8269866010465,010400002032BF0D0001000000010100000052B81E855B62FA40894160654B0B1A41
245,245,Papierbak 50L.,Gemeente,Kamerlingh Onneslaan,108051.074,426718.867,4.70614621436365,51.8270930521314,010400002032BF0D00010000000101000000BE9F1A2F3161FA4017D9CE777B0B1A41
246,246,Geel oud,Gemeente,Albert Schweitzerstraat,108451.778,426910.439,4.71193284992876,51.8288484219525,010400002032BF0D00010000000101000000C520B0723C7AFA404C3789C1790E1A41
247,247,Papierbak 50L.,Gemeente,Ketelweg,108919.803,426869.483,4.71872748686687,51.8285191052179,010400002032BF0D000100000001010000002B8716D97C97FA40508D97EED50D1A41
248,248,Geel oud,Gemeente,Evertsenstraat,107361.117,426636.832,4.69614938690563,51.826297327454,010400002032BF0D000100000001010000005A643BDF1136FA40D9CEF753330A1A41
249,249,Papierbak 50L.,Gemeente,Zeeuwse schouw,108655.035,427327.747,4.7148254301854,51.832616074143,010400002032BF0D00010000000101000000F6285C8FF086FA406891EDFCFE141A41
250,250,Papierbak 50L.,Gemeente,Wiardi Beckmanstraat,107768.433,427227.753,4.70197695597774,51.8316430807655,010400002032BF0D00010000000101000000736891ED864FFA40986E12036F131A41
251,251,Papierbak 50L.,Gemeente,Kerkbuurt,107859.934,426408.31,4.70341592609148,51.8242856822692,010400002032BF0D00010000000101000000E7FBA9F13E55FA40D7A3703DA1061A41
252,252,Papierbak 50L.,Gemeente,Kerkbuurt,107814.654,426395.715,4.70276087721484,51.8241686572226,010400002032BF0D0001000000010100000039B4C8766A52FA40C3F528DC6E061A41
253,253,Papierbak 50L.,Gemeente,Kerkbuurt,107750.742,426391.135,4.70183449116114,51.8241220920502,010400002032BF0D000100000001010000005A643BDF6B4EFA40A4703D8A5C061A41
254,254,Papierbak 50L.,Waterschap,,107547.916,426392.294,4.69889244896548,51.8241153228977,010400002032BF0D00010000000101000000B29DEFA7BE41FA4004560E2D61061A41
255,255,Papierbak 50L.,Gemeente,Willem Dreeslaan,107234.904,426874.975,4.69428579368929,51.8284269712857,010400002032BF0D0001000000010100000039B4C8762E2EFA40666666E6EB0D1A41
256,256,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107655.817,427361.058,4.70032501514119,51.8328316883534,010400002032BF0D000100000001010000008D976E127D48FA401D5A643B84151A41
257,257,Papierbak 50L.,Gemeente,J.J. Vorrinkstraat,107877.23,427010.391,4.70358485164475,51.8296986262266,010400002032BF0D00010000000101000000E17A14AE5356FA40D34D629009101A41
258,258,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107986.451,427180.746,4.70514610515426,51.8312389720847,010400002032BF0D00010000000101000000A8C64B37275DFA408B6CE7FBB2121A41
259,259,Papierbak 50L.,Gemeente,Parkweg,108528.061,427351.887,4.71298014799324,51.8328224962119,010400002032BF0D00010000000101000000D122DBF9007FFA405EBA498C5F151A41
260,260,Papierbak 50L.,Gemeente,Parkweg,108526.205,427343.973,4.71295428505866,51.832751210999,010400002032BF0D000100000001010000007B14AE47E37EFA40AC1C5AE43F151A41
261,261,Papierbak 50L.,Gemeente,Rosmolenweg,109491.627,426396.105,4.72708455495622,51.8243112488394,010400002032BF0D00010000000101000000EA2631083ABBFA40B81E856B70061A41
262,262,Papierbak 50L.,Gemeente,Groen v Prinstererstraat,107461.258,426915.745,4.69756365161409,51.8288127144549,010400002032BF0D00010000000101000000A69BC420543CFA40AE47E1FA8E0E1A41
263,263,Papierbak 50L.,Gemeente,P.S. Gerbrandystraat,107569.204,426923.897,4.69912839663618,51.8288951580936,010400002032BF0D00010000000101000000068195431343FA40022B8796AF0E1A41
264,264,Geel oud,Gemeente,P.J. Troelstrastraat,107570.352,427095.944,4.69912147785267,51.8304416066835,010400002032BF0D0001000000010100000083C0CAA12543FA409EEFA7C65F111A41
265,265,Papierbak 50L.,Gemeente,Willem Dreeslaan,107385.903,426795.412,4.69648710373688,51.8277247503721,010400002032BF0D00010000000101000000C520B0729E37FA40F853E3A5AD0C1A41
266,266,Papierbak 50L.,Gemeente,Houthaven,106232.13,426261.589,4.67982613764032,51.8228272765336,010400002032BF0D0001000000010100000048E17A1482EFF940E5D0225B56041A41
267,267,Papierbak 100L.,Gemeente,van der Palmstraat,106390.57,427335.352,4.68197339819243,51.8324919917534,010400002032BF0D00010000000101000000EC51B81E69F9F94021B072681D151A41
268,268,Papierbak 50L.,Gemeente,Schooldwarsstraat,106322.122,426653.252,4.68107632463954,51.8263553651321,010400002032BF0D00010000000101000000A245B6F321F5F940BA490C02750A1A41
269,269,Papierbak 50L.,Gemeente,Nicolaas Beetsstraat,105829.032,427337.364,4.67382682708958,51.8324609363886,010400002032BF0D00010000000101000000986E128350D6F9407F6ABC7425151A41
270,270,Papierbak 50L.,Gemeente,Admiraal de Ruyterweg,107211.522,426820.089,4.6939541942367,51.8279316592397,010400002032BF0D0001000000010100000008AC1C5AB82CFA40E5D0225B100D1A41
271,271,Papierbak 50L.,Gemeente,Admiraal de Ruyterweg,107200.235,426811.087,4.69379171148675,51.8278497842467,010400002032BF0D00010000000101000000295C8FC2032CFA402B871659EC0C1A41
272,272,Papierbak 50L.,Gemeente,Graskarper,109600.667,427407.222,4.72853353787001,51.8334080408521,010400002032BF0D00010000000101000000273108AC0AC2FA40CFF753E33C161A41
273,273,Papierbak 50L.,Gemeente,Rosmolenweg,109604.24,426391.736,4.72871853424919,51.8242811400394,010400002032BF0D00010000000101000000713D0AD743C2FA40E7FBA9F15E061A41
274,274,Papierbak 50L.,Gemeente,Rosmolenweg,109655.36,426363.401,4.7294637195151,51.8240306152865,010400002032BF0D00010000000101000000295C8FC275C5FA4077BE9F9AED051A41
275,275,Papierbak 50L.,Gemeente,Rosmolenweg,109454.109,426397.434,4.72654019673647,51.8243201371921,010400002032BF0D00010000000101000000B4C876BEE1B8FA40FA7E6ABC75061A41
276,276,Papierbak 50L.,Gemeente,Rosmolenweg,109515.668,426395.297,4.72743336611541,51.8243059439007,010400002032BF0D000100000001010000009CC420B0BABCFA409CC420306D061A41
277,277,Papierbak 50L.,Gemeente,Rosmolenweg,109411.124,426399.127,4.72591649374491,51.8243318486693,010400002032BF0D000100000001010000008B6CE7FB31B6FA40BA490C827C061A41
278,278,Hondenpoepbak,Gemeente,Randwijk,106113.075,427889.263,4.67786950809929,51.8374462848869,010400002032BF0D000100000001010000003333333311E8F9403BDF4F0DC51D1A41
279,279,Papierbak 50L.,Gemeente,Rubensstraat,106820.199,427667.673,4.68815982050102,51.8355160860438,010400002032BF0D00010000000101000000BE9F1A2F4314FA4079E926B14E1A1A41
280,280,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106632.009,427800.584,4.68541096632236,51.83669441821,010400002032BF0D000100000001010000001B2FDD248008FA4093180456621C1A41
281,281,Papierbak 50L.,Gemeente,Anthonie van Dijckstraat,106588.286,427640.417,4.68479901777424,51.8352510617274,010400002032BF0D000100000001010000006ABC7493C405FA404A0C02ABE1191A41
282,282,Hondenpoepbak,Gemeente,Alver,109027.449,427510.031,4.72020391942174,51.8342852094381,010400002032BF0D00010000000101000000BE9F1A2F379EFA40C976BE1FD8171A41
283,283,Hondenpoepbak,Gemeente,Alver,109302.55,427405.608,4.72420881491542,51.8333692280169,010400002032BF0D00010000000101000000CDCCCCCC68AFFA40508D976E36161A41
284,284,Hondenpoepbak,Gemeente,Kluchter,108818.152,427477.359,4.71717184483251,51.83397429131,010400002032BF0D00010000000101000000508D976E2291FA402DB29D6F55171A41
285,285,Papierbak 50L.,Gemeente,Graskarper,109600.672,427407.159,4.7285336186714,51.8334074750147,010400002032BF0D000100000001010000006F1283C00AC2FA4060E5D0A23C161A41
286,286,Hondenpoepbak,Gemeente,Lupinehof,107983.393,427519.794,4.70505568842525,51.8342860651749,010400002032BF0D00010000000101000000355EBA49F65CFA4004560E2DFF171A41
287,287,Papierbak 50L.,Gemeente,Wilgenpad,108046.807,428154.947,4.70588950295306,51.8400001257168,010400002032BF0D00010000000101000000FED478E9EC60FA40355EBAC9EB211A41
288,288,Hondenpoepbak,Waterschap,,107247.957,426370.512,4.69454471046872,51.8238939956694,010400002032BF0D00010000000101000000643BDF4FFF2EFA405EBA490C0A061A41
289,289,Papierbak 50L.,Gemeente,Domela Nieuwenhuisstraat,107842.505,426856.142,4.7031021327754,51.828309311888,010400002032BF0D0001000000010100000048E17A142854FA40B0726891A00D1A41
290,290,Papierbak 50L.,Gemeente,Zernikelaan,108119.973,426901.918,4.70712083813818,51.828744094309,010400002032BF0D00010000000101000000B07268917F65FA40273108AC570E1A41
291,291,Papierbak 50L.,Gemeente,Groen v Prinstererstraat,107462.842,426917.56,4.69758637985131,51.8288291623631,010400002032BF0D00010000000101000000F4FDD4786D3CFA40D7A3703D960E1A41
292,292,Hondenpoepbak,Gemeente,Albert Schweitzerstraat,108438.344,426843.87,4.71174692921532,51.8282489818675,010400002032BF0D00010000000101000000DD2406816579FA40AE47E17A6F0D1A41
293,293,Hondenpoepbak,Gemeente,Zwaluwstraat,106947.405,426743.723,4.69013359894161,51.8272226344024,010400002032BF0D00010000000101000000AE47E17A361CFA40AC1C5AE4DE0B1A41
294,294,Hondenpoepbak,Waterschap,,106690.466,426258.369,4.68647430104686,51.8228381441778,010400002032BF0D000100000001010000007F6ABC74270CFA40D122DB7949041A41
295,295,Papierbak 50L.,Gemeente,Industrieweg,105914.451,426469.162,4.6751891009496,51.8246651156628,010400002032BF0D00010000000101000000A8C64B37A7DBF940F853E3A594071A41
296,296,Papierbak 50L.,Gemeente,Industrieweg,105948.784,426480.13,4.67568553318818,51.8247667099455,010400002032BF0D000100000001010000008195438BCCDDF94052B81E85C0071A41
297,297,Papierbak 50L.,Gemeente,Industrieweg,105818.24,426595.864,4.67377560499001,51.8257954445524,010400002032BF0D00010000000101000000713D0AD7A3D5F9407F6ABC748F091A41
298,298,Papierbak 50L.,Gemeente,Industrieweg,105873.109,426543.12,4.67457895991518,51.825326211852,010400002032BF0D00010000000101000000B4C876BE11D9F940AE47E17ABC081A41
299,299,Papierbak 50L.,Gemeente,Industrieweg,105946.127,426619.927,4.67562719008944,51.8260229620835,010400002032BF0D00010000000101000000EA263108A2DDF940EE7C3FB5EF091A41
300,300,Papierbak 50L.,Gemeente,Industrieweg,105998.809,426567.78,4.67639872326336,51.8255588907525,010400002032BF0D00010000000101000000E7FBA9F1ECE0F940EC51B81E1F091A41
301,301,Hondenpoepbak,Gemeente,Jacob Catslaan,106166.422,427207.162,4.67873974387354,51.8313202828691,010400002032BF0D000100000001010000006F1283C066EBF940F853E3A51C131A41
302,302,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,107067.421,427104.806,4.69182449137715,51.8304783376305,010400002032BF0D00010000000101000000FA7E6ABCB623FA406210583983111A41
