﻿_id,ogc_fid,adres_id,adresnummer,openbareruimtenummer,straatcode,straat_nen,straat,huisnummer,huisletter,toevoeging,on_even,postcode,xcoord,ycoord,longitude,latitude,buurtcode,buurtnaam,wijkcode,wijknaam,woonplaats,adr_status,adr_auth,adrestype,objectnummer,obj_status,obj_auth,gebruiksdoelen,bestemming,oorspr_best,woningtype,eigenaar,gebropp,methode_opp,eenheden,woonetage,toegankelijkheid,adr_tekst,obj_tekst,adr_docnr,adr_regdatum,adr_docdatum,adr_bagdatum,adr_proces,oorspr_doc,bouwjaar,pandnrs,obj_docnr,obj_regdatum,obj_docdatum,obj_bagdatum,obj_proces,wkb_geometry
3523,3523,1702,0606200000001702,0606300000000302,00302,Bachplein,Bachplein,208,"","",E,3122KL,85143.8,439091.7,4.37138770100644,51.9358950324692,7074,Groenoord-Noord,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000001702,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,88,uit levering WOZ,"",9,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1968,0606100000014938,MEM0030351,20190910,20190910,20190910,"",01010000004DD6B70E4D7C1140D3788E68CBF74940
3524,3524,25720,0606200000025720,0606300000003565,03565,Obrechtstraat,Obrechtstraat,88,"","",E,3122AJ,85098.71,438146.31,4.37092434448571,51.9273930624209,7072,Groenoord-Zuid,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000025720,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,74,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1964,0606100000003949,MEM0028753,20190516,20190516,20190516,"",0101000000E76C6397D37B11404AD1DCD0B4F64940
3525,3525,18963,0606200000018963,0606300000002712,02712,Kor Kuilerstraat,Kor Kuilerstraat,8,"","",E,3122JN,85291.96,438500.64,4.37366170477111,51.9306017144055,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000018963,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,74,uit levering WOZ,"",3,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",093-1963,1967,0606100000011735,MEM0028753,20190516,20190516,20190516,"",0101000000C209872CA17E11408A7CFCF41DF74940
3526,3526,9528,0606200000009528,0606300000019240,19240,Dr Willem Dreesplein,Dr Willem Dreesplein,41,"","",O,3119CW,86672.288,437577.918,4.393911829557,51.9224803755219,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000009528,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,61,uit levering WOZ,"",3,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",270-1993,1995,0606100000013223,MEM0030351,20190910,20190910,20190910,"",0101000000C1D1659F5D931140C50842D613F64940
3527,3527,35022,0606200000035022,0606300000016659,16659,Tjalk,Tjalk,16,"","",E,3123BT,85018.126,439772.902,4.36942176829859,51.9420012448433,9094,Botenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000035022,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,95,uit levering WOZ,"",0,Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1981,0606100000002155,MEM0026998,20190225,20190225,20190225,"",01010000007B1735B3497A11405AB22D7F93F84940
3528,3528,24367,0606200000024367,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,427,"","",O,3119AJ,86049.678,437565.666,4.38486462164774,51.9222934418463,6063,Staatsliedenbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024367,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,101,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1972,0606100000001496,MEM0030351,20190910,20190910,20190910,"",010100000034758DF3198A1140CE0525B60DF64940
3529,3529,24467,0606200000024467,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,627,"","",O,3119AP,86153.88,437383.866,4.38641558371812,51.920672486432,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024467,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,67,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1958,0606100000019070,MEM0030351,20190910,20190910,20190910,"",0101000000B0EFDA86B08B1140B3C69598D8F54940
3530,3530,15286,0606200000015286,0606300000016586,16586,Hoogaars,Hoogaars,20,"","",E,3123BJ,85109.081,439774.94,4.37074395829569,51.942031001989,9094,Botenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000015286,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Woningbouwcoöperatie,110,uit levering WOZ,"",1,Opgetild,"","",10INT00262,20100721,20100629,20100629,"","",1980,0606100000009613,MEM0026998,20190225,20190225,20190225,"",01010000004147E04DA47B11402AAECC7894F84940
3531,3531,33734,0606200000033734,0606300000004731,04731,Snelliussingel,Snelliussingel,18,B,"",E,3112RB,87837.352,436922.903,4.41097406595911,51.9167355144627,1016,Newtonbuurt,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000033734,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,60,uit levering WOZ,"",1,Boven niet-woning,"",WEER BEWOOND,10INT00262,20100721,20100629,20100629,"","",1928,0606100000013969,MEM0031848,20191118,20191118,20191118,"",0101000000AE31B362D6A4114077D9DE9657F54940
3532,3532,21993,0606200000021993,0606300000003123,03123,Maasboulevard,Maasboulevard,93,"","",O,3114HC,87630.08,435369.21,4.40826584896035,51.9027471084613,4044,Maasboulevard,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000021993,Verblijfsobject in gebruik,J,overige gebruiksfunctie,"","","",Particulier,17,uit levering WOZ,"","","","","",10INT00262,20100721,20100629,20100629,"",307-1991,1993,0606100000006930,MEM0019512,20171110,20171110,20171110,"",0101000000FA6E557110A211402BB39D378DF34940
3533,3533,25170,0606200000025170,0606300000019321,19321,Nieuwe Passage,Nieuwe Passage,23,"","",O,3111EG,87091.62,436717.989,4.40017660585529,51.9148033960927,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000025170,Verblijfsobject in gebruik,J,winkelfunctie,"","","",Particuliere instelling,79,"","","","","","",10INT00262,20100721,20100629,20100629,"",344-1995,1995,0606100000010091,MEM0006079,20140228,20140228,20140228,"",01010000004D176BE5C7991140743E164718F54940
3534,3534,19224,0606200000019224,0606300000002771,02771,Kortlandstraat,Kortlandstraat,5,"",4,O,3117NA,86528.145,436747.378,4.39198200826604,51.9149984629861,3033,Fabribuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000019224,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,64,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1882,0606100000000936,MEM0031848,20191118,20191118,20191118,"",0101000000FA7D48BB6391114030356DAB1EF54940
3535,3535,13495,0606200000013495,0606300000001899,01899,Havendijk,Havendijk,215,"","",O,3114EC,87422.271,435345.399,4.40525132067044,51.9025079225348,4044,Maasboulevard,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000013495,Verblijfsobject in gebruik,J,overige gebruiksfunctie,GARAGE/OPSLAG,"","",Particuliere instelling,16,uit levering WOZ,"",11,"","","",10INT00262,20100721,20100629,20100629,"",1960/100,1964,0606100000013676,MEM0019512,20171110,20171110,20171110,"",0101000000EEC2C333FA9E114080D52D6185F34940
3536,3536,12054,0606200000012054,0606300000017620,17620,Grevelingenstraat,Grevelingenstraat,91,"","",O,3114WB,87453.804,435982.567,4.40558443419065,51.9082381049662,4041,Noletbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000012054,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,74,uit levering WOZ,"",3,Boven woning,"","",10INT00262,20100721,20100629,20100629,"",238-1983,1985,0606100000010262,MEM0031848,20191118,20191118,20191118,"",01010000004376A286519F1140CCE76E2541F44940
3537,3537,23937,0606200000023937,0606300000017574,17574,Munterstraat,Munterstraat,26,"","",E,3123PN,84530.258,440122.402,4.36225585960112,51.9450805961949,9092,Ambachtenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000023937,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,130,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",078-1984,1987,0606100000005586,MEM0026998,20190225,20190225,20190225,"",0101000000B2153733F3721140E45EA666F8F84940
3538,3538,31165,0606200000031165,0606300000004472,04472,Schaperlaan,Schaperlaan,81,"","",O,3118XM,85834.889,436893.73,4.38187776672106,51.9162280024816,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000031165,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,58,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1953,0606100000003817,MEM0031848,20191118,20191118,20191118,"",0101000000BA8B1CF70A871140412B8DF546F54940
3539,3539,29984,0606200000029984,0606300000004359,04359,Rotterdamsedijk,Rotterdamsedijk,143,"","",O,3112AC,87885.191,436578.319,4.41173653617563,51.9136444422534,1017,Rotterdamsedijk,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000029984,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,59,uit levering WOZ,"",9,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1951,0606100000006934,MEM0031848,20191118,20191118,20191118,"",010100000042C535439EA5114044D3134DF2F44940
3540,3540,1991,0606200000001991,0606300000000302,00302,Bachplein,Bachplein,464,"","",E,3122KN,85281.061,439152.83,4.37337098546015,51.9364616398651,7074,Groenoord-Noord,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000001991,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,88,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1968,0606100000010904,MEM0030351,20190910,20190910,20190910,"",01010000007C4EAFF6547E1140EC969AF9DDF74940
3541,3541,9464,0606200000009464,0606300000001260,01260,Dr Wibautplein,Dr Wibautplein,174,"","",E,3118KH,85972.855,437109.763,4.38383948496317,51.9181866541526,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000009464,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,83,uit levering WOZ,"",2,Galerij,"","",10INT00262,20100721,20100629,20100629,"",452-1997,1999,0606100000014527,MEM0031848,20191118,20191118,20191118,"",01010000003652CB370D891140C89AE92387F54940
3542,3542,25782,0606200000025782,0606300000019682,19682,Odinholm,Odinholm,25,"","",O,3124SC,86096.083,439790.736,4.38509314483801,51.9422961634607,9096,De Vlinderhoven/Sveaholm,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000025782,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,115,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",015-2000,2002,0606100000020336,MEM0028753,20190516,20190516,20190516,"",0101000000E0F87BDB558A1140E39A22299DF84940
3543,3543,37606,0606200000037606,0606300000005541,05541,Villastraat,Villastraat,4,"","",E,3112TD,87551.193,437178.812,4.40676507057898,51.9190007987995,1013,Singelkwartier,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000037606,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,78,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",GESPLITST IN 4 EN 6,10INT00262,20100721,20100629,20100629,"","",1879,0606100000014472,MEM0031848,20191118,20191118,20191118,"",0101000000DE2ACD0587A01140C0EB73D1A1F54940
3544,3544,30074,0606200000030074,0606300000004359,04359,Rotterdamsedijk,Rotterdamsedijk,191,A,"",O,3112AE,87848.461,436626.09,4.41119344322785,51.9140693382509,1017,Rotterdamsedijk,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000030074,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,65,uit levering WOZ,"",0,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1950,0606100000010394,MEM0031848,20191118,20191118,20191118,"",010100000016F9DBE40FA5114035085D3900F54940
3545,3545,31995,0606200000031995,0606300000004596,04596,Schuttersveld,Schuttersveld,49,"","",O,3119DG,86567.209,437277.42,4.39244428203203,51.9197668382534,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000031995,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,63,uit levering WOZ,"",2,Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1963,0606100000014752,MEM0030351,20190910,20190910,20190910,"",0101000000AE51F3E9DC911140361F75EBBAF54940
3546,3546,12088,0606200000012088,0606300000001716,01716,Griegplein,Griegplein,28,"","",E,3122VN,84864.777,438605.861,4.36743002090921,51.9314936366857,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000012088,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,95,uit levering WOZ,"",1,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1970,0606100000008830,MEM0030351,20190910,20190910,20190910,"",0101000000A27E4D933F781140A4FFF82E3BF74940
3547,3547,16508,0606200000016508,0606300000002372,02372,Jan Steenstraat,Jan Steenstraat,85,C,"",O,3117TC,85677.22,436392.859,4.37968726843015,51.9117069870738,3031,Schildersbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000016508,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,81,"","",1,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1938,0606100000001126,10INT00262,20100721,20100629,20100629,"",0101000000D87542BDCC8411401D8286D0B2F44940
3548,3548,33869,0606200000033869,0606300000018473,18473,Speltakker,Speltakker,36,"","",E,3124XK,85654.101,439883.258,4.3786474195466,51.9430727138484,9097,De Akkers en De Velden,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000033869,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,136,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",048-1989,1990,0606100000015432,MEM0028381,20190425,20190425,20190425,"",010100000077AB2E26BC8311404EDD4F9BB6F84940
3549,3549,15636,0606200000015636,0606300000017108,17108,Hovenierstraat,Hovenierstraat,15,"","",O,3123EH,84661.666,439777.737,4.36423739192987,51.9419997137663,9092,Ambachtenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000015636,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,98,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",230-1981,1983,0606100000013732,MEM0026998,20190225,20190225,20190225,"",0101000000C54699A5FA741140DCBB557293F84940
3550,3550,22658,0606200000022658,0606300000003220,03220,Mariastraat,Mariastraat,101,"","",O,3117NK,86488.465,436769.193,4.39140100927127,51.9151896332476,3033,Fabribuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000022658,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,100,uit levering WOZ,"",1,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",193-1982,1983,0606100000016586,MEM0031848,20191118,20191118,20191118,"",010100000013C4196DCB901140E83714EF24F54940
3551,3551,27043,0606200000027043,0606300000003824,03824,Parkweg,Parkweg,216,"","",E,3119CR,86704.372,437511.172,4.3943914258493,51.9218844589616,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000027043,Verblijfsobject in gebruik,J,kantoorfunctie,"","","",Particuliere instelling,1337,"","","","","","",10INT00262,20100721,20100629,20100629,"",1979/127,1962,0606100000012474,18UIT00590,20180115,20180115,20180115,Gemigreerd: Intrekken nevenadres,0101000000DA618F58DB93114027F7584F00F64940
3552,3552,1846,0606200000001846,0606300000000302,00302,Bachplein,Bachplein,328,"","",E,3122JG,85176.389,439242.745,4.37183083842485,51.9372565797798,7074,Groenoord-Noord,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000001846,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,88,uit levering WOZ,"",1,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1968,0606100000007510,MEM0030351,20190910,20190910,20190910,"",010100000048B72A39C17C1140BD0E0B06F8F74940
3553,3553,36162,0606200000036162,0606300000005282,05282,Van Heuven Goedhartstr,Van Heuven Goedhartstraat,28,"","",E,3119RR,86594.408,437726.812,4.39275022517237,51.9238089365229,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000036162,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,70,uit levering WOZ,"",3,Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1960,0606100000008247,MEM0030351,20190910,20190910,20190910,"",0101000000A972721D2D9211402A0F095F3FF64940
3554,3554,34510,0606200000034510,0606300000004871,04871,Stephensonstraat,Stephensonstraat,29,"","",O,3112SL,87653.755,437173.572,4.4082567322642,51.9189661308271,1013,Singelkwartier,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000034510,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Woningbouwcoöperatie,117,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",VOOR RENOVATIE 27A EN 27B,10INT00262,20100721,20100629,20100629,"",009-1920,1920,0606100000008189,MEM0031848,20191118,20191118,20191118,"",01010000004AC9850D0EA211405504A3AEA0F54940
3555,3555,25886,0606200000025886,0606300000003611,03611,Olmenlaan,Olmenlaan,1,"","",O,3121AX,85561.626,438420.832,4.37759813045371,51.9299182062406,7077,Tuindorp,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000025886,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,81,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1956,0606100000005943,MEM0031848,20191118,20191118,20191118,"",010100000057519515A982114014E14D8F07F74940
3556,3556,29519,0606200000029519,0606300000004308,04308,Rijnstraat,Rijnstraat,52,"","",E,3114ST,87553.577,435401.579,4.40714801581714,51.9030287501967,4043,Piet Sandersbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000029519,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,97,uit levering WOZ,"",4,Open portiek,"Datum begin geldigheid lag voor datum begin geldigheid gekoppelde openbare ruimte.
Aanvullende mutatie om ontbrekende ontstaansdatum in te vullen (voor DDS).","",MEM0005080,20130124,20130124,20130124,"",771-2007,2010,0606100000021187,MEM0031848,20191118,20191118,20191118,"",01010000007843D268EBA01140A5B8327296F34940
3557,3557,45286,0606200000045286,0606300000003638,03638,Olympiaweg,Olympiaweg,34,"","",E,3118JD,85366.815,437387.53,4.37497530487235,51.9206074551384,7071,Parkenbuurt/Bijdorp,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000045131,Verblijfsobject gevormd,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particuliere instelling,120,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",20E0001510,20200714,20200710,20200710,Ontvangen postcodes,20OMGS113,2020,0606100000024858,20UIT06032,20200707,20200706,20200707,Verlenen bouwvergunning bulk,010100000002F0BC86F97F1140FE221077D6F54940
3558,3558,44258,0606200000044258,0606300000000035,00035,'s-Gravelandseweg,'s-Gravelandseweg,687,"","",O,3119XT,87275.618,437386.102,4.40271905884129,51.9208302718727,6065,Hollandiabuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000044105,Verblijfsobject gevormd,J,woonfunctie,WONING,KANTOOR,Bovenwoning in meergezinshuis,Particuliere instelling,62,uit levering WOZ,"",2,Boven woning|Centrale hal|Lift|Trap,"",565 gesplitst in 565A t/m 565D en 645 t/m 893,19UIT07986,20190709,20190709,20190709,Gemigreerd: Hernummeren adresseerbaar object,19OMGS074,1978,0606100000015904,19UIT07511,20190709,20190705,20190705,Gemigreerd: Verlenen splitsvergunning,01010000000ACC8C62629C1140106E2FC4DDF54940
3559,3559,27460,0606200000027460,0606300000003905,03905,Pernissestraat,Pernissestraat,11,A,"",O,3114PG,87346.883,435707.333,4.40408491174298,51.9057515362806,4042,Eilandenbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000027460,Verblijfsobject in gebruik,J,winkelfunctie,"","","",Particulier,43,"","","","","","",10INT00262,20100721,20100629,20100629,"","",1929,0606100000016048,MEM0006456,20140711,20140711,20140711,"",0101000000F9F8626FC89D1140435095AAEFF34940
3560,3560,20668,0606200000020668,0606300000002941,02941,Lekstraat,Lekstraat,56,A,"",E,3114SK,87562.435,435601.627,4.40723752685795,51.904827695512,4042,Eilandenbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020668,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,72,uit levering WOZ,"",3,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",108-1990,1991,0606100000013844,MEM0031848,20191118,20191118,20191118,"",01010000003D3CCEDF02A111409E5ED864D1F34940
3561,3561,17920,0606200000017920,0606300000019658,19658,Kalixfors,Kalixfors,3,"","",O,3124RB,86315.997,439522.82,4.38834456798665,51.9399155831803,9095,De Gaarden/Sveafors,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000017920,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,122,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",003-1999,2001,0606100000009468,MEM0028381,20190425,20190425,20190425,"",0101000000DD53CC32AA8D11404B6161274FF84940
3562,3562,40234,0606200000040234,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,43,"","",O,3116HW,86907.816,435912.219,4.39766488048768,51.907539338134,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000040234,Verblijfsobject in gebruik,J,overige gebruiksfunctie,GARAGE/OPSLAG,"","",Particulier,26,uit levering WOZ,"",0,"","","",10INT00262,20100721,20100629,20100629,"","",1968,0606100000018118,MEM0019512,20171110,20171110,20171110,"",01010000006AD9617635971140408FC03F2AF44940
3563,3563,13269,0606200000013269,0606300000019364,19364,Havenbogen,Havenbogen,46,"","",E,3117NT,86658.517,436754.378,4.39387526888079,51.9150774016978,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000013269,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,69,uit levering WOZ,"",3,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1996,0606100000010160,MEM0031848,20191118,20191118,20191118,"",0101000000542FDA0954931140E9CC9C4121F54940
3564,3564,5630,0606200000005630,0606300000000744,00744,Burg Van Haarenlaan,Burgemeester Van Haarenlaan,1047,"","",O,3118GA,85982.353,437346.464,4.3839300368617,51.9203150959353,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000005630,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,72,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1957,0606100000012150,MEM0031848,20191118,20191118,20191118,"",0101000000A017A1F424891140538793E2CCF54940
3565,3565,25874,0606200000025874,0606300000018392,18392,Ohmstraat,Ohmstraat,24,"","",E,3112DW,87453.754,436917.997,4.40540010042988,51.9166449850936,1012,Natuurkundigenbuurt,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000025874,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,56,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",035-1987,1989,0606100000005658,MEM0031848,20191118,20191118,20191118,"",0101000000D5903434219F11408182749F54F54940
3566,3566,13928,0606200000013928,0606300000001945,01945,Heijermansplein,Heijermansplein,56,"","",E,3123LB,85065.909,439328.735,4.37020698712598,51.9380154945323,9091,Toneelspelersbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000013928,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,70,uit levering WOZ,"",3,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"","",1972,0606100000019716,MEM0026998,20190225,20190225,20190225,"",0101000000BAD3598A177B11402C1448E410F84940
3567,3567,12980,0606200000012980,0606300000001864,01864,Hargplein,Hargplein,12,"","",E,3121VB,85569.618,438857.194,4.37762618669542,51.9338408345733,7076,Vogelbuurt,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000012980,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,124,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1973,0606100000012625,MEM0031848,20191118,20191118,20191118,"",010100000051E16770B0821140AD14B21888F74940
