﻿_id,ogc_fid,mast_nummer,armatuurtype_1,armatuurtype_2,armplaatsingsdatum,lampplaatsingsdatum,lamptypenaam
475,475,001 005800,KFK LED2WELL 1600lm,"",20170930000000,20170930000000,LED 15W 3000K 1600lm
476,476,001 005819,LIBRA 1xPLL24 E RAL9007,"",20100526000000,20201111000000,310024 PL-L 24W/830 4P MASTER
477,477,001 005827,2500 1xPLL24 E,"",19990601000000,20201111000000,310024 PL-L 24W/830 4P MASTER
478,478,001 005835,2500 1xPLL24 E,"",20030401000000,20201123000000,310024 PL-L 24W/830 4P MASTER
479,479,001 005843,2700 2xTLS20,"",19701201000000,19820118000000,TLS 20W kl33
480,480,001 005843,2700 2xTLS20,"",19701201000000,20151207000000,TLS 20W kl33
481,481,001 005851,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20190215000000,20190215000000,LED 18W 3000K 2000lm
482,482,001 005886,2500 1xPLL24 E,"",20030701000000,20201123000000,310024 PL-L 24W/830 4P MASTER
483,483,001 005894,2500 1xPLL24 E,"",19990701000000,20201111000000,310024 PL-L 24W/830 4P MASTER
484,484,001 005908,VONDEL Fortimo 28W,"",20130523000000,20130523000000,LED 28w Fortimo 1800 Lm 3000K
485,485,001 005916,2500 1xPLL36 E,"",20040501000000,20201201000000,310036 PL-L 36W/830 4P MASTER
486,486,001 005924,LIBRA 1xPLL24 E RAL9007,"",20150924000000,20201217000000,310024 PL-L 24W/830 4P MASTER
487,487,001 005932,KFK 1xPLL18/24 E,"",20120222000000,20201217000000,310024 PL-L 24W/830 4P MASTER
488,488,001 005940,2500 1xPLL24 E,"",20110615000000,20201105000000,310024 PL-L 24W/830 4P MASTER
489,489,001 005959,KFK LED2WELL 2150lm,"",20170410000000,20170410000000,LED 19W 3000K 2150lm
490,490,001 005967,2500 1xPLL24 E,"",20020601000000,20170324000000,310024 PL-L 24W/830 4P MASTER
491,491,001 005975,LIBRA 1xPLL24 E RAL9007,"",20120620000000,20201104000000,310024 PL-L 24W/830 4P MASTER
492,492,001 005983,KFK 1xPLL18/24 E,"",20090615000000,20170325000000,310024 PL-L 24W/830 4P MASTER
493,493,001 005991,KFK LED2WELL 1600lm overeenkomst,"",20200806000000,20200806000000,LED 13W 3000K 1600lm
494,494,001 006009,KFK 1xPLL18/24 E,"",20111018000000,20170321000000,310024 PL-L 24W/830 4P MASTER
495,495,001 006017,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
496,496,001 006025,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
497,497,001 006033,KFK LED2WELL 1600lm,"",20141201000000,20141201000000,LED 15W 3000K 1600lm
498,498,001 006041,LIBRA 1xPLL24 E RAL9007,"",20120815000000,20201116000000,310024 PL-L 24W/830 4P MASTER
499,499,001 006068,KFK LED2WELL 1500lm overeenkomst,"",20191023000000,20191023000000,LED 13W 3000K 1500lm
500,500,001 006070,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20070204000000,20190830000000,220050 CDO-TT 050W/828
501,501,001 006076,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
502,502,001 006084,KFK LED2WELL 1600lm,"",20181015000000,20181015000000,LED 15W 3000K 1600lm
503,503,001 006092,KFK 1xPLL18/24 E,"",20160819000000,20160819000000,310024 PL-L 24W/830 4P MASTER
504,504,001 006106,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
505,505,001 006114,2500 1xPLL24 E,"",20070418000000,20201207000000,310024 PL-L 24W/830 4P MASTER
506,506,001 006122,2500 1xPLL24 E,"",20020701000000,20170406000000,310024 PL-L 24W/830 4P MASTER
507,507,001 006130,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
508,508,001 006149,KFK 1xPLL18/24 E,"",20141014000000,20151214000000,320024 PL-L 24W/840 4P MASTER
509,509,001 006157,2500 1xPLL36 E,"",20101018000000,20201020000000,310036 PL-L 36W/830 4P MASTER
510,510,001 006165,NSS 151 SHP-S 70,NSS 151 SHP-S 70,20010201000000,20191115000000,220070 CDO-TT 070W/828 MASTER
511,511,001 006165,NSS 151 SHP-S 70,NSS 151 SHP-S 70,20010201000000,20200211000000,220070 CDO-TT 070W/828 MASTER
512,512,001 006173,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
513,513,001 006181,KFK LED2WELL 1600lm overeenkomst,"",20200925000000,20200925000000,LED 13W 3000K 1600lm
514,514,001 006203,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
515,515,001 006211,KFK 1xPLL18/24 E,"",20110221000000,20170404000000,310024 PL-L 24W/830 4P MASTER
516,516,001 006246,LIBRA 1xPLL24 E RAL9007,"",20100811000000,20170318000000,310024 PL-L 24W/830 4P MASTER
517,517,001 006254,Axia 2.1 WW 5167 8 led 480mA 1400lm,"",20200424000000,20200424000000,LED 13W 3000K 1400lm
518,518,001 006262,2500 1xPLL36 E,"",20090928000000,20201105000000,310036 PL-L 36W/830 4P MASTER
519,519,001 006270,KFK 1xPLL18/24 E,"",20161222000000,20161222000000,310024 PL-L 24W/830 4P MASTER
520,520,001 006289,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
521,521,001 006297,LIBRA 1xPLL36 E RAL9007,"",20130401000000,20201117000000,310036 PL-L 36W/830 4P MASTER
522,522,001 006300,LIBRA 1xPLL24 E RAL9007,"",20140221000000,20160114000000,310024 PL-L 24W/830 4P MASTER
523,523,001 006319,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
524,524,001 006327,KFK 1xPLL18/24 E,"",20140310000000,20170401000000,310024 PL-L 24W/830 4P MASTER
525,525,001 006343,KFK LED2WELL 1600lm,"",20141201000000,20141201000000,LED 15W 4000K 1600lm
526,526,001 006351,KFK 1xPLL18/24 E,"",20171109000000,20201208000000,310024 PL-L 24W/830 4P MASTER
527,527,001 006378,LIBRA 1xPLL24 E RAL9007,"",20160406000000,20201106000000,310024 PL-L 24W/830 4P MASTER
528,528,001 006386,2500 1xPLL24 E,"",20020101000000,20180309000000,310024 PL-L 24W/830 4P MASTER
529,529,001 006394,KFK 1xPLL18/24 E,"",20140301000000,20170330000000,310024 PL-L 24W/830 4P MASTER
530,530,001 006408,2500 1xPLL24 E,"",20000701000000,20201113000000,310024 PL-L 24W/830 4P MASTER
531,531,001 006416,LIBRA 1xPLL24 E RAL9007,"",20120620000000,20201104000000,310024 PL-L 24W/830 4P MASTER
532,532,001 006424,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20041201000000,20190902000000,220050 CDO-TT 050W/828
533,533,001 006432,2500 1xPLL24 E,"",20010201000000,20170404000000,310024 PL-L 24W/830 4P MASTER
534,534,001 006440,2500 1xPLL24 E,"",20080101000000,20201118000000,310024 PL-L 24W/830 4P MASTER
535,535,001 006459,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
536,536,001 006653,Plattegrond,"",19920401000000,20180725000000,390036 TLD 36W/840
537,537,001 006661,2500 1xPLL24 E,"",20041101000000,20170327000000,310024 PL-L 24W/830 4P MASTER
538,538,001 006688,2500 1xPLL24 E,"",20091016000000,20201117000000,310024 PL-L 24W/830 4P MASTER
539,539,001 006696,BGP630 GRN 2350/NW PSD IP65 .... D9 SRG10 350mA,"",20140331000000,20140331000000,LED 22W 4000K 2350lm
540,540,001 006718,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
541,541,001 006726,Pro-Vision mini 12 led 3000k,"",20161220000000,20161220000000,LED 12W 3000K 1250lm
542,542,001 006734,KFK 1xPLL18/24 E,"",20140301000000,20170330000000,310024 PL-L 24W/830 4P MASTER
543,543,001 006742,KFK LED2WELL 1600lm,"",20180214000000,20171102000000,LED 15W 3000K 1600lm
544,544,001 006750,LIBRA 1xPLL24 E RAL9007,"",20180601000000,20180601000000,310024 PL-L 24W/830 4P MASTER
545,545,001 006769,BGP630 LED22/830 PSD DW50 2200lm 3000k,"",20190816000000,20190816000000,LED 19W 3000K 2200m
546,546,001 006777,LIBRA 1xPLL24 E RAL9007,"",20180601000000,20180601000000,310024 PL-L 24W/830 4P MASTER
547,547,001 006785,Pro-Vision mini 12 led 3000k,Pro-Vision mini 12 led 3000k,20180221000000,20180221000000,LED 12W 3000K 1250lm
548,548,001 006793,LIBRA 1xPLL24 E RAL9007,"",20180601000000,20180601000000,310024 PL-L 24W/830 4P MASTER
549,549,001 006807,LIBRA 1xPLL24 E RAL9007,"",20180601000000,20180601000000,310024 PL-L 24W/830 4P MASTER
550,550,001 006815,LIBRA 1xPLL24 E RAL9007,"",20170228000000,20170228000000,310024 PL-L 24W/830 4P MASTER
551,551,001 006823,KIO LED 36W 350mA 3300lm,"",20160420000000,20181023000000,LED 36W 3000K 3300lm
552,552,001 006831,KFK 1xPLL18/24 E,"",20101212000000,20160210000000,310024 PL-L 24W/830 4P MASTER
553,553,001 006858,KFK 1xPLL18/24 E,"",20101212000000,20160210000000,310024 PL-L 24W/830 4P MASTER
554,554,001 006866,KFK 1xPLL18/24 E,"",20101212000000,20210217000000,310024 PL-L 24W/830 4P MASTER
555,555,001 006874,KFK 1xPLL18/24 E,"",20101126000000,20201112000000,310024 PL-L 24W/830 4P MASTER
556,556,001 006890,LIBRA 1xPLL24 E RAL9007,"",20131017000000,20181003000000,310024 PL-L 24W/830 4P MASTER
557,557,001 006904,2500 1xPLL24 E,"",20090217000000,20160210000000,310024 PL-L 24W/830 4P MASTER
558,558,001 006912,TZP 1xPLL24,"",19890201000000,20150604000000,310024 PL-L 24W/830 4P MASTER
559,559,001 006920,TZP 1xPLL24,"",19890301000000,20200917000000,310024 PL-L 24W/830 4P MASTER
560,560,001 006939,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20190901000000,20190901000000,LED 38W 3000K 4900lm - 4000lm
561,561,001 006947,Axia 2.1 WW 5167 8 led 480mA 1400lm,"",20191101000000,20191101000000,LED 13W 3000K 1400lm
562,562,001 006955,KFK LED2WELL 1200lm,"",20201027000000,20201027000000,LED 10W 3000K 1200lm
563,563,001 006963,KFK 1xPLL18/24 E,"",20100928000000,20180723000000,310024 PL-L 24W/830 4P MASTER
564,564,001 006971,Axia 2.1 WW 5167 8 led 480mA 1400lm,"",20201027000000,20201027000000,LED 13W 3000K 1400lm
565,565,001 006998,Axia 2.1 WW 5167 8 led 480mA 1400lm,"",20201027000000,20201027000000,LED 13W 3000K 1400lm
566,566,001 007005,KFK 1xPLL18/24 E,"",20120109000000,20201210000000,310024 PL-L 24W/830 4P MASTER
567,567,001 007048,KFK 1xPLL18/24 E,"",20101008000000,20160217000000,310024 PL-L 24W/830 4P MASTER
568,568,001 007056,2500 1xPLL24 E,"",20101008000000,20160217000000,310024 PL-L 24W/830 4P MASTER
569,569,001 007064,KFK 1xPLL18/24 E,"",20101008000000,20160217000000,310024 PL-L 24W/830 4P MASTER
570,570,001 007072,KFK 1xPLL18/24 E,"",20120815000000,20201118000000,310024 PL-L 24W/830 4P MASTER
571,571,001 007080,2500 1xPLL24 E,"",20000501000000,20160217000000,310024 PL-L 24W/830 4P MASTER
572,572,001 007099,2310 2xPLL24 EVSA RAL9005,"",19950201000000,20160217000000,310024 PL-L 24W/830 4P MASTER
573,573,001 007110,2310 2xPLL24 EVSA RAL9005,"",20090723000000,20160216000000,310024 PL-L 24W/830 4P MASTER
574,574,001 007129,2500 1xPLL36 C,"",19971201000000,20190611000000,310036 PL-L 36W/830 4P MASTER
575,575,001 007137,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20180131000000,20180131000000,LED 55W 3000K 6300lm - 5300lm
576,576,001 007161,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20200207000000,20200207000000,LED 38W 3000K 4900lm - 4000lm
577,577,001 007188,FGS 105 1xPLL55 E,"",19970501000000,20210223000000,310055 PL-L 55W/830 4P MASTER
578,578,001 007196,Furyo 1 16 led 5098 WW 350mA,"",20210512000000,20210512000000,LED 20W 3000K 2500lm
579,579,001 007218,KFK 1xPLL18/24 E,"",20020501000000,20201211000000,310024 PL-L 24W/830 4P MASTER
580,580,001 007226,FGS 103 1xPLL 24 E,"",20020201000000,20201211000000,310024 PL-L 24W/830 4P MASTER
581,581,001 007234,FGS 105 1xPLL55 E,"",20010101000000,20201209000000,310055 PL-L 55W/830 4P MASTER
582,582,001 007242,FGS 224 1xPLL36 E,"",20020601000000,20201211000000,310036 PL-L 36W/830 4P MASTER
583,583,001 007250,SGS VK OR T POT SHP-TS 150W POS5,"",20020401000000,20161124000000,220150 CDO-TT 150W/828 MASTER
584,584,001 007269,LIBRA 1xPLL36 E RAL9007,"",20170925000000,20170925000000,310036 PL-L 36W/830 4P MASTER
585,585,001 007277,2500 1xPLL24 E,"",20030701000000,20201204000000,310024 PL-L 24W/830 4P MASTER
586,586,001 007278,FGS 103 1xPLL 24 E,"",20021201000000,20201211000000,310024 PL-L 24W/830 4P MASTER
587,587,001 007279,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20060316000000,20190902000000,220050 CDO-TT 050W/828
588,588,001 007280,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20060316000000,20190902000000,220050 CDO-TT 050W/828
589,589,001 007281,ALURA 1696 1xPLL 24 E,"",20060316000000,20201110000000,310024 PL-L 24W/830 4P MASTER
590,590,001 011001,2550 1xPLL18/24 Iris,"",20150924000000,20180913000000,310024 PL-L 24W/830 4P MASTER
591,591,001 011002,KFK LED2WELL 1500lm,"",20180221000000,20180221000000,LED 13W 3000K 1500lm
592,592,001 011003,KFK LED2WELL 1200lm,"",20180221000000,20180221000000,LED 11W 3000K 1200lm
593,593,001 011004,Furyo 1 CPO-TW 90W Dimbaar,Furyo 1 CPO-TW 90W Dimbaar,20140910000000,20180413000000,260090 CPO-TW 090W/728 MASTER
594,594,001 011005,2500 1xPLL24 E,"",20070521000000,20180913000000,310024 PL-L 24W/830 4P MASTER
595,595,001 011006,KFK LED2WELL 2150lm overeenkomst,"",20200207000000,20200207000000,LED 19W 3000K 2150lm
596,596,001 011007,Axia 2.1 WW 5167 8 led 820mA 2200lm,"",20200113000000,20180918000000,LED 22W 3000K 2200lm
597,597,001 011008,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200710000000,20200710000000,LED 13W 3000K 1400lm
598,598,001 011009,2500 1xPLL24 E,"",20070327000000,20180820000000,310024 PL-L 24W/830 4P MASTER
599,599,001 011011,Haagse kap A11 Elegance Son50/70,"",20091118000000,20140218000000,230070 SON PIA 070W E
600,600,001 011012,MAK 2xPLL18 LEDER RAL-6009,"",20031001000000,20180912000000,310018 PL-L 18W/830 4P MASTER
601,601,001 011013,2500 1xPLL36 E,"",20010901000000,20180917000000,310036 PL-L 36W/830 4P MASTER
602,602,001 011014,KFK LED2WELL 2150lm overeenkomst,"",20200207000000,20200207000000,LED 19W 3000K 2150lm
603,603,001 011015,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200207000000,20200207000000,LED 13W 3000K 1400lm
604,604,001 011016,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
605,605,001 011018,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200207000000,20200207000000,LED 13W 3000K 1400lm
606,606,001 011019,KFK LED2WELL 1800lm overeenkomst,"",20200207000000,20200207000000,LED 16W 3000K 1800lm
607,607,001 011020,2550 1xPLL18/24 Iris,"",20150924000000,20180917000000,310024 PL-L 24W/830 4P MASTER
608,608,001 011021,KFK LED2WELL 1600lm,"",20180221000000,20180221000000,LED 15W 3000K 1600lm
609,609,001 011023,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200710000000,20200710000000,LED 13W 3000K 1400lm
610,610,001 011024,KFK 1xPLL18/24 E,"",20070521000000,20180913000000,310024 PL-L 24W/830 4P MASTER
611,611,001 011025,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
612,612,001 011026,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200207000000,20200207000000,LED 13W 3000K 1400lm
613,613,001 011028,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
614,614,001 011029,KFK 1xPLL18/24 E,"",20150924000000,20180911000000,310024 PL-L 24W/830 4P MASTER
615,615,001 011030,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
616,616,001 011032,Pro-Vision mini 12 led 3000k,"",20170918000000,20170918000000,LED 12W 3000K 1250lm
617,617,001 011033,ALURA 1xPLT 32,"",20021001000000,20180725000000,370032 PL-T TOP 32W/840 4P
618,618,001 011034,2500 1xPLL24 E,"",20070327000000,20180913000000,310024 PL-L 24W/830 4P MASTER
619,619,001 011035,Haagse kap A11 Elegance NU-led,"",19910401000000,20150812000000,LED 22W 2700K 2000lm
620,620,001 011036,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
621,621,001 011040,ALURA 1xPLT 32,"",20020601000000,20210203000000,360032 PL-T TOP 32W/830 4P
622,622,001 011041,2500 1xPLL36 E,"",20070103000000,20180917000000,310036 PL-L 36W/830 4P MASTER
623,623,001 011042,SGS253 CR GB SONT70,"",20070521000000,20210108000000,220070 CDO-TT 070W/828 MASTER
624,624,001 011043,LW-SRDS2 2500 LM 16A 730 DAME CC,"",20201216000000,20201216000000,LED 20W 3000K 2500lm
625,625,001 011044,LUXOR SNN/V PLL36W,"",20090507000000,20180913000000,310036 PL-L 36W/830 4P MASTER
626,626,001 011046,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
627,627,001 011047,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
628,628,001 011048,KFK 1xPLL18/24 E,"",20120222000000,20180912000000,310024 PL-L 24W/830 4P MASTER
629,629,001 011050,KFK LED2WELL 1800lm overeenkomst,"",20200207000000,20200207000000,LED 16W 3000K 1800lm
630,630,001 011051,Ampera Midi 32LED WW 500mA 005A1,"",20170930000000,20170930000000,LED 51W 3000K 6000lm - 5100lm
631,631,001 011052,KFK LED2WELL 1600lm,"",20210415000000,20210415000000,LED 15W 3000K 1600lm
632,632,001 011053,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200207000000,20200207000000,LED 13W 3000K 1400lm
633,633,001 011054,2500 1xPLL36 E,"",20030401000000,20180913000000,310036 PL-L 36W/830 4P MASTER
634,634,001 011055,KFK LED2WELL 1800lm overeenkomst,"",20200207000000,20200207000000,LED 16W 3000K 1800lm
635,635,001 011056,KFK LED2WELL 1800lm overeenkomst,"",20200207000000,20200207000000,LED 16W 3000K 1800lm
636,636,001 011057,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
637,637,001 011058,ALURA 1xPLT 32,"",20000901000000,20180725000000,370032 PL-T TOP 32W/840 4P
638,638,001 011059,KFK LED2WELL 1600lm,"",20170911000000,20170911000000,LED 15W 3000K 1600lm
639,639,001 011060,KFK LED2WELL 1050lm,"",20181204000000,20181204000000,LED 09W 3000K 1050lm
640,640,001 011062,KFK LED2WELL 2150lm,"",20180221000000,20180221000000,LED 19W 3000K 2150lm
641,641,001 011063,ALURA 1xPLT 32,"",20001201000000,20180725000000,370032 PL-T TOP 32W/840 4P
642,642,001 011064,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
643,643,001 011066,ALURA 1xPLT 32,"",20010101000000,20180723000000,370032 PL-T TOP 32W/840 4P
644,644,001 011068,Ampera Midi 32LED WW 500mA 005A1,"",20171102000000,20171102000000,LED 51W 3000K 6000lm - 5100lm
645,645,001 011071,ALURA 1xPLT 32,"",20020601000000,20180725000000,370032 PL-T TOP 32W/840 4P
646,646,001 011072,K-LUX 1212 1XPLL24  E  RAL 9011,"",20021101000000,20180910000000,310024 PL-L 24W/830 4P MASTER
647,647,001 011073,ALURA 1xPLT 32,"",20020401000000,20180725000000,370032 PL-T TOP 32W/840 4P
648,648,001 011074,2500 1xPLL24 E,"",20070521000000,20180911000000,310024 PL-L 24W/830 4P MASTER
649,649,001 011075,GAM 2xPLL18/24 MG 21027440,"",20030101000000,20180920000000,310018 PL-L 18W/830 4P MASTER
650,650,001 011077,2500 1xPLL24 E,"",20070521000000,20191216000000,310024 PL-L 24W/830 4P MASTER
651,651,001 011078,VN P/36,"",19951001000000,20180906000000,310036 PL-L 36W/830 4P MASTER
652,652,001 011079,LUXOR SNN/V PLL36W,"",20090507000000,20180913000000,310036 PL-L 36W/830 4P MASTER
653,653,001 011080,GAM 2xPLL18/24 MG 21027440,"",20030101000000,20180920000000,310024 PL-L 24W/830 4P MASTER
654,654,001 011081,GAM 2xPLL18/24 MG 21027440,"",20030101000000,20180920000000,310024 PL-L 24W/830 4P MASTER
655,655,001 011093,KFK LED2WELL 1200lm,"",20190501000000,20190501000000,LED 10W 3000K 1200lm
656,656,001 011094,LIBRA 1xPLL24 E RAL9007,"",20130601000000,20180912000000,310024 PL-L 24W/830 4P MASTER
657,657,001 011095,KFK 1xPLL18/24 E,"",20140301000000,20180912000000,310024 PL-L 24W/830 4P MASTER
658,658,001 011096,KFK 1xPLL18/24 E,"",20130601000000,20180912000000,310024 PL-L 24W/830 4P MASTER
659,659,001 011097,KFK 1xPLL18/24 E,"",20130601000000,20180912000000,310024 PL-L 24W/830 4P MASTER
660,660,001 020001,LIBRA 1xPLL24 E RAL9007,"",20150924000000,20180911000000,310024 PL-L 24W/830 4P MASTER
661,661,001 030001,KFK 1xPLL18/24 E,"",20090928000000,20201104000000,310024 PL-L 24W/830 4P MASTER
662,662,001 030003,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20070204000000,20190830000000,220050 CDO-TT 050W/828
663,663,001 030004,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20200810000000,20200810000000,220050 CDO-TT 050W/828
664,664,001 990002,KFK 1xPLL18/24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
665,665,001 990003,ALTRA-2 1xPLL 36 E,"",20091015000000,20201117000000,310036 PL-L 36W/830 4P MASTER
666,666,001 990005,LW-SRDS2 1200 LM 8A 730 DAME CC top 60,"",20200430000000,20200430000000,LED 10W 3000K 1200lm
667,667,001A000086,FGS 103 1xPLL 24 E,"",20101012000000,20170321000000,310024 PL-L 24W/830 4P MASTER
668,668,001A000493,Pro-Vision mini 12 led 3000k,"",20161220000000,20161220000000,LED 12W 3000K 1250lm
669,669,001A000736,KFK 1xPLL18/24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
670,670,001A001295,Pro-Vision mini 12 led 3000k,"",20161220000000,20161220000000,LED 12W 3000K 1250lm
671,671,001A001589,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
672,672,001A001678,KFK 1xPLL18/24 E,"",20090615000000,20170406000000,310024 PL-L 24W/830 4P MASTER
673,673,001A001864,KFK 1xPLL18/24 E,"",20160701000000,20201207000000,310024 PL-L 24W/830 4P MASTER
674,674,001A002011,2550 1xPLL18/24 Iris,"",20161201000000,20161201000000,310024 PL-L 24W/830 4P MASTER
675,675,001A002038,KFK 1xPLL18/24 E,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
676,676,001A002976,Ampera Mini 24LED 5068 WW 350mA 003A7,"",20170930000000,20170930000000,LED 27W 3000K 3600lm - 3000lm
677,677,001A003018,FGS 103 1xPLL 24 E,"",20101012000000,20170327000000,310024 PL-L 24W/830 4P MASTER
678,678,001A003158,KFK 1xPLL18/24 E,"",20150924000000,20201111000000,310024 PL-L 24W/830 4P MASTER
679,679,001A003212,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
680,680,001A003255,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20170801000000,20170801000000,LED 19W 3000K 2200m
681,681,001A003298,MATLN ANWB BEWEGWIJZERBORD NW,"",20000701000000,20030227000000,391058 TL-D Xtreme 58W/840
682,682,001A003425,KFK LED2WELL 1200lm,"",20171102000000,20171102000000,LED 11W 3000K 1200lm
683,683,001A003506,KFK LED2WELL 1600lm,"",20141201000000,20141201000000,LED 15W 3000K 1600lm
684,684,001A003573,VALENCY 1xPLT 32,"",20061201000000,20201214000000,360032 PL-T TOP 32W/830 4P
685,685,001A003735,KFK LED2WELL 1600lm,"",20180131000000,20180131000000,LED 15W 3000K 1600lm
686,686,001A003859,Pro-Vision mini 12 led 3000k,"",20161220000000,20161220000000,LED 12W 3000K 1250lm
687,687,001A003883,2500 1xPLL24 E,"",20090615000000,20170325000000,310024 PL-L 24W/830 4P MASTER
688,688,001A003921,LIBRA 1xPLL36 E RAL9007,"",20151201000000,20201207000000,310036 PL-L 36W/830 4P MASTER
689,689,001A004154,LIBRA 1xPLL24 E RAL9007,"",20141201000000,20201202000000,310024 PL-L 24W/830 4P MASTER
690,690,001A004197,LIBRA 20LED WW RAL9007,"",20181001000000,20181001000000,LED 19W 3000K 2200m
691,691,001A004561,KFK 1xPLL18/24 E,"",20100311000000,20160211000000,310024 PL-L 24W/830 4P MASTER
692,692,001A004723,2550 1xPLL18/24 Iris,"",20141201000000,20201214000000,310024 PL-L 24W/830 4P MASTER
693,693,001A004944,LIBRA 1xPLL24 E RAL9007,"",20160406000000,20201106000000,310024 PL-L 24W/830 4P MASTER
694,694,001A005223,Furyo 1 CPO-TW 90W Dimbaar,"",20130801000000,20180413000000,260090 CPO-TW 090W/728 MASTER
695,695,001A005371,Pro-Vision mini 12 led 3000k,"",20161220000000,20160720000000,LED 12W 3000K 1250lm
696,696,001A005509,KFK 1xPLL18/24 E,"",20120222000000,20201217000000,310024 PL-L 24W/830 4P MASTER
697,697,001A005630,2500 1xPLL24 E,"",20110615000000,20201105000000,310024 PL-L 24W/830 4P MASTER
698,698,001A005827,RMB 1xPLL 18W C,"",19881101000000,20190703000000,310018 PL-L 18W/830 4P MASTER
699,699,001A005991,LIBRA 1xPLL24 E RAL9007,"",20170915000000,20201214000000,310024 PL-L 24W/830 4P MASTER
700,700,001A006076,KFK 1xPLL18/24 E,"",20160330000000,20160330000000,310024 PL-L 24W/830 4P MASTER
701,701,001A006149,RMB 1xPLL 24W E,"",19921001000000,20190613000000,310036 PL-L 36W/830 4P MASTER
702,702,001A006343,KFK LED2WELL 1600lm,"",20141201000000,20141201000000,LED 15W 4000K 1600lm
703,703,001A006394,KFK 1xPLL18/24 E,"",20140301000000,20170330000000,310024 PL-L 24W/830 4P MASTER
704,704,001A006726,Pro-Vision mini 12 led 3000k,"",20161220000000,20161220000000,LED 12W 3000K 1250lm
705,705,001A006734,KFK 1xPLL18/24 E,"",20140301000000,20170330000000,310024 PL-L 24W/830 4P MASTER
706,706,001A006939,KFK LED2WELL 1800lm,"",20110916000000,20110916000000,LED 25W 4000K 1800lm
707,707,001A007072,KFK 1xPLL18/24 E,"",20120815000000,20201118000000,310024 PL-L 24W/830 4P MASTER
708,708,001A007129,2310 2xPLL24 EVSA RAL9005,"",19980201000000,20191126000000,310024 PL-L 24W/830 4P MASTER
