﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2
236,236,19879,5.21,Mens en mode,"",3.02 - Dames bovenkleding,3.11 - Schoeisel,ZATERDAG,"",23,15,8
237,237,19878,5.22,"","",3.11 - Schoeisel,"",ZATERDAG,"",23,15,8
238,238,19877,5.23,"","","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters","",ZATERDAG,"",23,15,8
239,239,19876,5.24,"","","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters","",ZATERDAG,"",23,7,16
240,240,19875,6.24,"","","3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren","",ZATERDAG,15,23,"",8
241,241,19874,6.23,"","","","",ZATERDAG,15,23,"",8
242,242,19873,6.22,"","","","",ZATERDAG,15,23,"",8
243,243,19872,6.21,"","","","",ZATERDAG,15,23,"",8
244,244,19871,6.20,Groei en bloei,"","5.01 - Snijbloemen, bloemstukken","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",ZATERDAG,15,23,"",8
245,245,19870,6.19,Groei en bloei,"","5.01 - Snijbloemen, bloemstukken","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",ZATERDAG,15,23,"",8
246,246,19868,6.17,Mens en mode,"","3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,ZATERDAG,15,23,"",8
247,247,19867,6.16,"","","","",ZATERDAG,15,23,"",8
248,248,19866,1.15,Mens en mode,"",3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,"",27,19,8
249,249,19865,1.14,Mens en mode,"",3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,"",27,19,8
250,250,19864,1.13,"","",3.01 - Heren bovenkleding,"",ZATERDAG,"",27,19,8
251,251,19863,1.12,"","",3.01 - Heren bovenkleding,"",ZATERDAG,"",27,19,8
252,252,19862,1.11,"","","4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen","",ZATERDAG,"",27,19,8
253,253,19861,1.10,"","","4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen","",ZATERDAG,"",27,19,8
254,254,19860,1.09,"","","4.01 - Electronica, beeld en geluiddragers","",ZATERDAG,"",27,19,8
255,255,19859,1.08,"","","4.01 - Electronica, beeld en geluiddragers","",ZATERDAG,"",27,19,8
256,256,19858,1.07,Mens en mode,"","3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,ZATERDAG,"",27,19,8
257,257,19857,1.06,Mens en mode,"",3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",ZATERDAG,"",27,19,8
258,258,19856,1.05,Mens en mode,"",3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",ZATERDAG,"",27,19,8
259,259,19855,1.04,Mens en mode,"","3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,ZATERDAG,"",27,19,8
260,260,19854,1.03,Mens en mode,"","3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,ZATERDAG,"",27,19,8
261,261,21161,1.49,Snacken,"",6.03 - Patates frites en gefrituurde snacks,"6.04 - Gebakken vis, haring en zuurwaren",ZATERDAG,"",23,15,8
262,262,19853,1.02,"","","5.01 - Snijbloemen, bloemstukken","",ZATERDAG,"",27,19,8
263,263,19852,1.01,"","","5.01 - Snijbloemen, bloemstukken","",ZATERDAG,"",42,19,23
264,264,19850,3.02,Mens en mode,"",3.11 - Schoeisel,3.02 - Dames bovenkleding,ZATERDAG,"",23,15,8
265,265,19849,3.03,Mens en mode,"",3.11 - Schoeisel,3.02 - Dames bovenkleding,ZATERDAG,"",23,15,8
266,266,19848,3.04,Wonen en leven,"",4.02 - Huishoudelijke gebruiksvoorwerpen,"4.12 - Baby-, kinder- en kleuterbenodigdheden",ZATERDAG,"",23,15,8
267,267,19847,3.05,"","","","",ZATERDAG,"",23,15,8
268,268,19846,3.06,"","","","",ZATERDAG,"",23,15,8
269,269,19845,3.07,Mens en mode,"",3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,"",23,15,8
270,270,19801,5.10,Mens en mode,"",3.05 - Stoffen tbv vervaardigen kleding,3.11 - Schoeisel,ZATERDAG,"",23,15,8
271,271,19800,5.09,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",23,15,8
272,272,19799,5.08,"","","","",ZATERDAG,"",23,15,8
273,273,19798,5.07,Mens en mode,"",3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,"",23,15,8
274,274,19797,5.06,Mens en mode,"",3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,"",23,15,8
275,275,19796,5.05,"","",3.01 - Heren bovenkleding,"",ZATERDAG,"",23,15,8
276,276,19795,5.04,"","",3.01 - Heren bovenkleding,"",ZATERDAG,"",23,15,8
277,277,19794,5.03,Mens en mode,"",3.11 - Schoeisel,3.13 - Modeaccessoires,ZATERDAG,"",23,15,8
278,278,19793,5.02,Mens en mode,"",3.11 - Schoeisel,3.13 - Modeaccessoires,ZATERDAG,"",23,15,8
279,279,19791,6.15,Mens en mode,"",3.02 - Dames bovenkleding,3.13 - Modeaccessoires,ZATERDAG,15,23,"",8
280,280,19790,6.14,Mens en mode,"",3.02 - Dames bovenkleding,3.13 - Modeaccessoires,ZATERDAG,15,23,"",8
281,281,19789,6.13,Mens en mode,"","3.03 - Baby, kleuter en kinderkleding tot maat 176","3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,15,23,"",8
282,282,19788,6.12,Mens en mode,"","3.03 - Baby, kleuter en kinderkleding tot maat 176","3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,15,23,"",8
283,283,19787,6.11,"","","","",ZATERDAG,15,23,"",8
284,284,19786,6.10,"","","","",ZATERDAG,15,23,"",8
285,285,19785,6.09,"","","3.03 - Baby, kleuter en kinderkleding tot maat 176","",ZATERDAG,15,23,"",8
286,286,19784,6.08,"","",3.11 - Schoeisel,"",ZATERDAG,15,23,"",8
287,287,19783,6.07,"","","","",ZATERDAG,4,12,"",8
288,288,19782,6.06,"","","","",ZATERDAG,4,12,"",8
289,289,19781,6.05,Wonen en leven,"",4.06 - Woninginrichting en decoratie,4.10 - Bed- en badlinnen,ZATERDAG,4,12,"",8
290,290,19780,6.04,Wonen en leven,"",4.06 - Woninginrichting en decoratie,4.10 - Bed- en badlinnen,ZATERDAG,4,12,"",8
291,291,19779,6.03,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,4,12,"",8
292,292,20229,1.84,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
293,293,20228,1.83,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
294,294,20227,1.82,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
295,295,20226,1.81,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
296,296,20225,1.80,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
297,297,20224,1.79,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
298,298,20223,1.78,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",13,5,8
299,299,20222,1.77,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",21,13,8
300,300,20221,1.76,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",21,13,8
301,301,20220,1.75,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",21,13,8
302,302,20219,1.74,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",21,13,8
303,303,20218,1.73,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",21,13,8
304,304,20217,1.72,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",21,13,8
305,305,20216,1.62,Proeven en genieten,"",2.06 - Noten en verduurzaamde zuidvruchten,2.07 - Reform artikelen,ZATERDAG,"",23,15,8
306,306,20215,1.70,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
307,307,20213,1.69,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
308,308,20212,1.68,Snacken,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",23,15,8
309,309,20211,1.67,Snacken,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",23,15,8
310,310,20210,1.66,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
311,311,19778,6.02,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,4,12,"",8
312,312,19777,6.01,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,4,12,"",8
313,313,20315,6.77,"","","6.04 - Gebakken vis, haring en zuurwaren","",ZATERDAG,"",23,15,8
314,314,20313,6.78,"","","6.04 - Gebakken vis, haring en zuurwaren","",ZATERDAG,"",29,19,10
315,315,20312,6.79,"","","6.04 - Gebakken vis, haring en zuurwaren","",ZATERDAG,"",29,19,10
316,316,20311,6.80,Snacken,"","1.01 - Verse vis, haring en zuurwaren","6.04 - Gebakken vis, haring en zuurwaren",ZATERDAG,"",29,19,10
317,317,20309,6.82,"","","1.01 - Verse vis, haring en zuurwaren","",ZATERDAG,"",29,19,10
318,318,20308,6.83,"","","1.01 - Verse vis, haring en zuurwaren","",ZATERDAG,"",29,19,10
319,319,20307,6.84,"","","","",ZATERDAG,"",23,15,8
320,320,20306,6.85,"","","1.01 - Verse vis, haring en zuurwaren","",ZATERDAG,"",29,19,10
321,321,20305,6.86,Zeebanket,"","1.01 - Verse vis, haring en zuurwaren",1.02 - Mosselen,ZATERDAG,"",29,19,10
322,322,20304,6.87,Zeebanket,"","1.01 - Verse vis, haring en zuurwaren",1.02 - Mosselen,ZATERDAG,"",29,19,10
323,323,20303,6.88,Zeebanket,"","1.01 - Verse vis, haring en zuurwaren",1.02 - Mosselen,ZATERDAG,"",29,19,10
324,324,20302,6.89,Zeebanket,"","1.01 - Verse vis, haring en zuurwaren",1.02 - Mosselen,ZATERDAG,"",29,19,10
325,325,20301,6.90,"","","1.01 - Verse vis, haring en zuurwaren","",ZATERDAG,"",29,19,10
326,326,20300,6.91,"","","1.01 - Verse vis, haring en zuurwaren","",ZATERDAG,"",23,15,8
327,327,20299,5.81,Proeven en genieten,"",6.02 - Buitenlandse snacks,2.01 - Brood en banket,ZATERDAG,"",23,15,8
328,328,20298,5.80,Proeven en genieten,"",6.02 - Buitenlandse snacks,2.01 - Brood en banket,ZATERDAG,"",23,15,8
329,329,20297,5.79,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
330,330,20296,5.78,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
331,331,20295,5.77,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
332,332,20293,5.75,"","",2.12 - Tabak en toebehoren,"",ZATERDAG,"",23,15,8
333,333,20292,5.74,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
334,334,20291,5.73,"","",2.05 - Vlees en gevogelte,"",ZATERDAG,"",23,15,8
335,335,20290,5.72,Snacken,"",2.01 - Brood en banket,6.02 - Buitenlandse snacks,ZATERDAG,"",23,15,8
336,336,20289,5.71,Snacken,"",2.01 - Brood en banket,6.02 - Buitenlandse snacks,ZATERDAG,"",23,15,8
337,337,20288,4.71,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
338,338,20287,4.72,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
339,339,20286,4.73,Proeven en genieten,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","2.03 - Olijven, tapas en kruiden",ZATERDAG,"",23,15,8
340,340,20285,4.74,Proeven en genieten,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",2.09 - Rijsttafelartikelen,ZATERDAG,"",23,15,8
341,341,20283,4.75,Proeven en genieten,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",2.09 - Rijsttafelartikelen,ZATERDAG,"",23,15,8
342,342,20281,4.77,"","","","",ZATERDAG,"",23,15,8
343,343,20280,4.78,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
344,344,20279,4.79,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
345,345,20278,4.80,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
346,346,20277,4.81,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
347,347,20275,4.82,"","","5.01 - Snijbloemen, bloemstukken","",ZATERDAG,"",23,15,8
348,348,20274,4.83,"","","5.01 - Snijbloemen, bloemstukken","",ZATERDAG,"",23,15,8
349,349,20273,5.83,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
350,350,20272,5.84,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,7,16
351,351,20271,4.84,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,7,16
352,352,20270,3.94,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,7,16
353,353,20269,3.93,"","",2.14 - Afrikaanse levensmiddelen,"",ZATERDAG,"",23,15,8
354,354,20268,3.92,"","",2.14 - Afrikaanse levensmiddelen,"",ZATERDAG,"",23,15,8
355,355,20267,3.91,"","","","",ZATERDAG,"",23,15,8
356,356,20266,3.90,Proeven en genieten,"","2.03 - Olijven, tapas en kruiden",2.06 - Noten en verduurzaamde zuidvruchten,ZATERDAG,"",23,15,8
357,357,20265,3.89,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
358,358,20264,3.88,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
359,359,20263,3.87,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
360,360,20262,3.86,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
361,361,20260,3.84,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
362,362,20259,3.83,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
363,363,20258,3.82,Proeven en genieten,"","2.03 - Olijven, tapas en kruiden",2.06 - Noten en verduurzaamde zuidvruchten,ZATERDAG,"",23,15,8
364,364,20257,3.81,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
365,365,20256,3.80,Proeven en genieten,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","2.03 - Olijven, tapas en kruiden",ZATERDAG,"",23,15,8
366,366,20255,3.79,Proeven en genieten,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","2.03 - Olijven, tapas en kruiden",ZATERDAG,"",23,15,8
367,367,20254,3.78,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
368,368,20253,3.77,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,7,8
369,369,20252,2.77,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,7,16
370,370,20251,2.78,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
371,371,20250,2.79,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
372,372,20249,2.80,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
373,373,20248,2.81,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
374,374,20247,2.82,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
375,375,20246,2.83,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
376,376,20245,2.84,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
377,377,20243,2.86,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
378,378,20242,2.87,"","","","",ZATERDAG,"",23,15,8
379,379,20241,2.88,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
380,380,20240,2.89,Proeven en genieten,"",2.05 - Vlees en gevogelte,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",ZATERDAG,"",23,15,8
381,381,20239,2.90,Proeven en genieten,"",2.05 - Vlees en gevogelte,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",ZATERDAG,"",23,15,8
382,382,20238,2.91,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
383,383,20237,2.92,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
384,384,20236,2.93,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
385,385,20234,1.89,Snacken,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",13,5,8
386,386,20233,1.88,Snacken,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",13,5,8
387,387,20232,1.87,Snacken,"",6.01 - Consumptie ijs,"6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",13,5,8
388,388,20231,1.86,Snacken,"",6.01 - Consumptie ijs,"6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",10,3,7
389,389,20230,1.85,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",11,4,7
390,390,19821,4.01,Mens en mode,"",3.02 - Dames bovenkleding,3.11 - Schoeisel,ZATERDAG,"",23,7,16
391,391,19820,4.02,Mens en mode,"",3.02 - Dames bovenkleding,3.11 - Schoeisel,ZATERDAG,"",23,15,8
392,392,19819,4.03,"","","3.03 - Baby, kleuter en kinderkleding tot maat 176","",ZATERDAG,"",23,15,8
393,393,19818,4.04,"","","3.03 - Baby, kleuter en kinderkleding tot maat 176","",ZATERDAG,"",23,15,8
394,394,19817,4.05,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",23,15,8
395,395,19816,4.06,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",23,15,8
396,396,19815,4.07,Wonen en leven,"",4.10 - Bed- en badlinnen,4.06 - Woninginrichting en decoratie,ZATERDAG,"",23,15,8
397,397,19814,4.08,Wonen en leven,"",4.10 - Bed- en badlinnen,4.06 - Woninginrichting en decoratie,ZATERDAG,"",23,15,8
398,398,19813,4.09,"","",4.19 - Bedrukte artikelen,"",ZATERDAG,"",23,15,8
399,399,19812,4.10,"","",3.05 - Stoffen tbv vervaardigen kleding,"",ZATERDAG,"",23,15,8
400,400,19811,4.11,"","",3.05 - Stoffen tbv vervaardigen kleding,"",ZATERDAG,"",23,15,8
401,401,19810,4.12,"","","3.09 - Wol, garens en fournituren","",ZATERDAG,"",23,15,8
402,402,19809,4.13,"","","3.09 - Wol, garens en fournituren","",ZATERDAG,"",23,15,8
403,403,19808,4.14,"","",6.02 - Buitenlandse snacks,"",ZATERDAG,"",23,15,8
404,404,19807,4.15,"","",6.02 - Buitenlandse snacks,"",ZATERDAG,"",23,7,16
405,405,19806,5.15,Proeven en genieten,"",2.01 - Brood en banket,"2.02 - Chocolade, drop en snoep",ZATERDAG,"",23,7,16
406,406,19805,5.14,Proeven en genieten,"",2.01 - Brood en banket,"2.02 - Chocolade, drop en snoep",ZATERDAG,"",23,15,8
407,407,19804,5.13,Wonen en leven,"","4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,ZATERDAG,"",23,15,8
408,408,19803,5.12,Wonen en leven,"","4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,ZATERDAG,"",23,15,8
409,409,19802,5.11,Mens en mode,"",3.05 - Stoffen tbv vervaardigen kleding,3.11 - Schoeisel,ZATERDAG,"",23,15,8
410,410,20209,1.65,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
411,411,20208,1.64,"","","","",ZATERDAG,"",23,15,8
412,412,20207,1.42,"","","","",ZATERDAG,"",13,5,8
413,413,20206,1.43,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",27,19,8
414,414,20205,1.44,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",27,19,8
415,415,20204,1.45,"","","","",ZATERDAG,"",27,19,8
416,416,20203,1.46,"","",3.08 - Oosterse gewaden en hoofddoekjes,"",ZATERDAG,"",27,19,8
417,417,20202,1.47,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",27,19,8
418,418,20201,1.48,"","",3.02 - Dames bovenkleding,"",ZATERDAG,"",27,19,8
419,419,20200,5.63,Wonen en leven,"",4.06 - Woninginrichting en decoratie,4.11 - Antiek en curiosa,ZATERDAG,"",23,15,8
420,420,20199,5.64,Wonen en leven,"",4.06 - Woninginrichting en decoratie,4.11 - Antiek en curiosa,ZATERDAG,"",23,15,8
421,421,20198,5.65,Wonen en leven,"",4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,"4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen",ZATERDAG,"",23,15,8
422,422,20197,5.66,"","","3.07 - Drogisterij, parfumerie en make-up","",ZATERDAG,"",23,15,8
423,423,20196,5.67,"","","3.07 - Drogisterij, parfumerie en make-up","",ZATERDAG,"",23,15,8
424,424,20195,5.68,Wonen en leven,"",4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,ZATERDAG,"",23,15,8
425,425,20194,5.69,Wonen en leven,"",4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,ZATERDAG,"",23,15,8
426,426,20193,5.70,Proeven en genieten,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","2.03 - Olijven, tapas en kruiden",ZATERDAG,"",23,7,16
427,427,20191,4.69,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
428,428,20190,4.68,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
429,429,20189,4.67,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
430,430,20188,4.66,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
431,431,20187,4.65,"","","2.04 - Kaas, zuivel, eieren","",ZATERDAG,"",23,15,8
432,432,20186,4.64,"","","2.04 - Kaas, zuivel, eieren","",ZATERDAG,"",23,15,8
433,433,20185,4.63,Mens en mode,"",3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,"",23,15,8
434,434,20184,3.62,Mens en mode,"",3.02 - Dames bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,"",23,7,16
435,435,20183,3.63,Mens en mode,"",3.02 - Dames bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,"",23,15,8
436,436,20182,3.64,"","",6.02 - Buitenlandse snacks,"",ZATERDAG,"",23,15,8
437,437,20181,3.65,"","","2.03 - Olijven, tapas en kruiden","",ZATERDAG,"",23,15,8
438,438,20179,3.66,"","","2.03 - Olijven, tapas en kruiden","",ZATERDAG,"",23,15,8
439,439,20178,3.67,Mens en mode,"",3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,"",23,15,8
440,440,20177,3.68,"","",3.05 - Stoffen tbv vervaardigen kleding,"",ZATERDAG,"",23,15,8
441,441,20176,3.69,"","",3.05 - Stoffen tbv vervaardigen kleding,"",ZATERDAG,"",23,15,8
442,442,20174,3.71,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
443,443,20173,3.72,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
444,444,20172,3.73,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
445,445,20171,3.74,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
446,446,20169,3.75,Snacken,"",2.01 - Brood en banket,6.05 - Oud Hollands gebak,ZATERDAG,"",23,15,8
447,447,20167,2.76,"","","","",ZATERDAG,"",23,7,16
448,448,20166,2.74,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
449,449,20165,2.75,"","","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","",ZATERDAG,"",23,15,8
450,450,20164,2.73,Snacken,"","2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen","6.06 - Vers geperste sappen, bewerkte groente en fruit",ZATERDAG,"",23,15,8
