﻿_id,ogc_fid,liteweb_object_id,mast_id,uithouder_id,armatuur_id,lamp_id,gemeente,plaats,wijk,straat,mastnummer,buurt,perceel,barcode,postcode,huisnummer,lat,lon,rdx,rdy,geo_status,bereikbaarheid,kastnaam,kastnummer,hectometerpaal,nweg,wegfunctie,verkeersmaatregelindicatie_naam,ind_project,projectnummer,externreferentie,diverse,opmerkinglocatie,mastlamphoogte,mastmateriaalsoortomschrijving,masttypegroep,masttype,conserveringomschrijving,mastuithang,mastralkleur,mastralkleuromschrijving,mastfabrikant,pldatummast,fabrdatummast,masttopdiameter,voetconstructie,tekeningmast,leeftijd,levensduurmast,aansluitkast,mastschildersysteemomschrijving,lsjaar,vsjaar,mastsvo,mastsvoomschrijving,verlichtingsniveausvo,verlichtingsniveausvoomschrijving,beeldkwaliteit,meetresultaat,fundatie,gardatummast,ekeuringstatus,ekeuringdatum_h,ekeuringvolgendedatum_h,ekeuringrapport,ohmsemeting,impedentiel_n,impedentiel_pe,masteigenaar,masteigenaaromschrijving,debiteur,netbeheerdernaam,energieleverancier,meterd,mastaannemernaam,maststatus,maststatusomschrijving,inbeheermast,externidmast,opmerkingmast,uithoudernummer,uithouderhoogte,uithouderlengte,tilthoek,uithoudervorm,uithouderconstructie,uithouderrichting,uithouderralkleur,uithouderralkleuromschrijving,tekeninguithouder,uithouderaannemernaam,uithouderopzetdiameter,externiduithouder,opmerkinguithouder,armatuurnummer,armatuurfabrikantomschrijving,armatuurtype,armatuurlamphoogte,armatuurralkleur,armatuurralkleuromschrijving,armatuurmateriaalsoort,armatuurafscherming,armatuurfunctie,armatuurfunctionaliteit,pldatumarmatuur,fabrdatumarmatuur,gardatumarmatuur,schilderdatum_h,leeftijd2,levensduurarmatuur,armatuureigenaar,armatuureigenaaromschrijving,armatuuraannemernaam,armatuursvo,armatuursvoomschrijving,klasse,serienummer,inbeheerarmatuur,externidarmatuur,opmerkingarmatuur,lampnummer,lamptype_text,lampconfiguratie,lampfabrikant,lampkleur,lampkleuromschrijving,lampschakeling_code,lampschakeling_omschrijving,dimprofiel_code,dimprofiel,vermogen,systeemvermogen,vsavermogen,ledsoort,aantalleds,lumen,clo,amperage,optiekomschrijving,levensduur,pldatumlamp,grdatum_h,gardatumlamp,remplace,vsatype,vsaproduct,dimbaar,vsadimbaar,pldatumvsa,dimtype,olc,olcleverancier,olcexternid,lampcategorie,zveicode,inbeheerlamp,uitvalspercentage,besparingspercentage,lampaannemernaam,externidlamp,opmerkinglamp
797,797,876131,942901,-,976416,988445,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9028,Blaricummermeent,-,,,,52.2922287164215,5.27446248039084,147308.3325,478255.1025,ONB,,,-,,,-,Onbeoordeeld,Nee,,5950,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
798,798,876132,942902,-,976417,988446,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9029,Blaricummermeent,-,,,,52.2924705968122,5.27476814059023,147329.2275,478281.9825,ONB,,,-,,,-,Onbeoordeeld,Nee,,5958,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
799,799,876133,942903,-,976418,988447,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9030,Blaricummermeent,-,,,,52.29273686547,5.27491829674108,147339.5175,478311.5925,ONB,,,-,,,-,Onbeoordeeld,Nee,,5957,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
800,800,876134,942904,-,976419,988448,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9031,Blaricummermeent,-,,,,52.2929107991804,5.27522567291997,147360.5175,478330.9125,ONB,,,-,,,-,Onbeoordeeld,Nee,,5959,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
801,801,876135,942905,-,976420,988449,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9032,Blaricummermeent,-,,,,52.2931843244254,5.27556589195974,147383.775,478361.31,ONB,,,-,,,-,Onbeoordeeld,Nee,,6022,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
802,802,876136,942906,-,976421,988450,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9033,Blaricummermeent,-,,,,52.2933506155622,5.2757763302133,147398.16,478379.79,ONB,,,-,,,-,Onbeoordeeld,Nee,,6023,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
803,803,876137,942907,-,976422,988451,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9034,Blaricummermeent,-,,,,52.2935490342892,5.27603132357342,147415.59,478401.84,ONB,,,-,,,-,Onbeoordeeld,Nee,,6024,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
804,804,876138,942908,-,976423,988452,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9035,Blaricummermeent,-,,,,52.2937625892587,5.27632629819959,147435.75,478425.57,ONB,,,-,,,-,Onbeoordeeld,Nee,,6028,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
805,805,876139,942909,-,976424,988453,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9036,Blaricummermeent,-,,,,52.2939072125931,5.27657835185124,147452.97,478441.635,ONB,,,-,,,-,Onbeoordeeld,Nee,,6032,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
806,806,876140,942910,-,976425,988454,Blaricum,Blaricum,Blaricum,Erfgooiersdreef,9037,Blaricummermeent,-,,,,52.2940537787435,5.27689042777994,147474.285,478457.91,ONB,,,-,,,-,Onbeoordeeld,Nee,,6033,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
807,807,876141,942911,-,976426,988455,Blaricum,Blaricum,Blaricum,Evenaar,5537,Blaricum-dorp,-,,,,52.2704417537191,5.25381733771111,145895.386725162,475833.413204279,ONB,,,-,,,-,Onbeoordeeld,Nee,,3199,,,400,Staal,,Conisch,-,0,-,-,-,14-05-2021,14-05-2021,-,Maaiveldbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
808,808,876142,942912,-,976427,988456,Blaricum,Blaricum,Blaricum,Evenaar,5538,Blaricum-dorp,-,,,,52.2705872378577,5.25380876417008,145894.831265412,475849.601211561,ONB,,,-,,,-,Onbeoordeeld,Nee,,4555,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
809,809,876143,942913,-,976428,988457,Blaricum,Blaricum,Blaricum,Evenaar,5539,Blaricum-dorp,-,,,,52.2707618964292,5.2540273197268,145909.784876005,475869.006772728,ONB,,,-,,,-,Onbeoordeeld,Nee,,4553,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
810,810,876144,942914,-,976429,988458,Blaricum,Blaricum,Blaricum,Evenaar,5540,Blaricum-dorp,-,,,,52.2706590260382,5.25437562655271,145933.538234357,475857.517591875,ONB,,,-,,,-,Onbeoordeeld,Nee,,4552,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
811,811,876145,942915,-,976430,988459,Blaricum,Blaricum,Blaricum,Evenaar,5541,Blaricum-dorp,-,,,,52.2709375125214,5.25417567531221,145919.946959566,475888.527694835,ONB,,,-,,,-,Onbeoordeeld,Nee,,4554,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,23-03-2017,-,Nee,-,,LED,LED,Ja,,,Swarco,,
812,812,876146,942916,-,976431,988460,Blaricum,Blaricum,Blaricum,Evenaar,5542,Blaricum-dorp,-,,,,52.2706633566581,5.25333410733722,145862.44821061,475858.13002643,ONB,,,-,,,-,Onbeoordeeld,Nee,,4556,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
813,813,876147,942917,-,976432,988461,Blaricum,Blaricum,Blaricum,Evenaar,5543,Blaricum-dorp,-,,,,52.2709329248877,5.25352128987623,145875.27995316,475888.099321804,ONB,,,-,,,-,Onbeoordeeld,Nee,,4557,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
814,814,876148,942918,-,976433,988462,Blaricum,Blaricum,Blaricum,Evenaar,5544,Blaricum-dorp,-,,,,52.2711318706125,5.2537151684612,145888.554136776,475910.210172564,ONB,,,-,,,-,Onbeoordeeld,Nee,,4558,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
815,815,876149,942919,-,976434,988463,Blaricum,Blaricum,Blaricum,Floris V Dreef,9016,Blaricummermeent,-,,,,52.2925688725154,5.27742046716028,147510.195,478292.64,ONB,,,-,,,-,Onbeoordeeld,Nee,,5782,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
816,816,876150,942920,-,976435,988464,Blaricum,Blaricum,Blaricum,Floris V Dreef,9017,Blaricummermeent,-,,,,52.2923557030039,5.27753796110216,147518.175,478268.91,ONB,,,-,,,-,Onbeoordeeld,Nee,,5781,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
817,817,876151,942921,-,976436,988465,Blaricum,Blaricum,Blaricum,Floris V Dreef,9106,Blaricummermeent,-,,,,52.2952047169866,5.27748938457855,147515.34,478585.905,ONB,,,-,,,-,Onbeoordeeld,Nee,,6042,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
