﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_conse,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,plaats,straat,wijk,wkb_geometry
457,457,1,Weidmuller/faget klemmen,Normaal,,3.5,,023 007129,19970601000000,Aluminium 3.5m Con top60,,Zwijndrecht,Ballade,Oudelandsambacht,0104000020407100000100000001010000005C8FC2F568A0F840FCC3454B4A011A41
458,458,1,Weidmuller/faget klemmen,Normaal,,3.5,,024 007129,19971001000000,Aluminium 3.5m Con top60,,Zwijndrecht,Ballade,Oudelandsambacht,01040000204071000001000000010100000067666666629FF840B81E85EB41011A41
459,459,1,Weidmuller/faget klemmen,Normaal,,3.5,,025 007129,19970401000000,Aluminium 3.5m Con top60,,Zwijndrecht,Ballade,Oudelandsambacht,01040000204071000001000000010100000067666666CEA0F840AE47E17AF9011A41
460,460,1,Weidmuller/faget klemmen,Normaal,,5.5,,026 007129,19971001000000,Aluminium 5.5m,,Zwijndrecht,Ballade,Oudelandsambacht,0104000020407100000100000001010000000AD7A370759FF84033333333E3011A41
461,461,1,Weidmuller/faget klemmen,Normaal,,3.5,,027 007129,19970401000000,Aluminium 3.5m Con top60,,Zwijndrecht,Ballade,Oudelandsambacht,01040000204071000001000000010100000048E17A14A29FF84042E107FB91011A41
462,462,1,Weidmuller/faget klemmen,Normaal,,5.5,,028 007129,19971001000000,Aluminium 5.5m,,Zwijndrecht,Ballade,Oudelandsambacht,010400002040710000010000000101000000295C8FC2699EF84015AE47E189011A41
463,463,1,Weidmuller/faget klemmen,Normaal,,3.5,,029 007129,19980101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Ballade,Oudelandsambacht,010400002040710000010000000101000000E17A14AE9B9EF84044F8687235011A41
464,464,1,Weidmuller/faget klemmen,Normaal,,5.5,Kiezel grijs,030 007129,19940601000000,"Staal gecoat 5,5m",,Zwijndrecht,Ballade,Oudelandsambacht,010400002040710000010000000101000000636C49A09F9DF840B1586A9D25011A41
465,465,1,Weidmuller/faget klemmen,Normaal,,3.5,,031 007129,19980101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Ballade,Oudelandsambacht,01040000204071000001000000010100000000000000A49DF840D7A3703DDF001A41
466,466,1,Fagetkast 1 zekering,Normaal,,3.5,,001 000345,20140206000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Batenstein,Nederhoven,01040000204071000001000000010100000085EB51B87AA1F84090C2F528D2F41941
467,467,1,Fagetkast 1 zekering,Normaal,,6,,001 006947,20041201000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,0104000020407100000100000001010000001F31C6640EC0F84092255C1CDE001A41
468,468,1,Fagetkast 1 zekering,Normaal,,6,,002 006947,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Bazuinstraat,Oudelandsambacht,0104000020407100000100000001010000001F85EB5150BEF8407B14AE47CC001A41
469,469,1,Fagetkast 1 zekering,Normaal,,6,,003 006947,20091005000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,01040000204071000001000000010100000058B525F4C3BCF8405B3E62FFF7001A41
470,470,1,Fagetkast 1 zekering,Normaal,,6,,004 006947,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Bazuinstraat,Oudelandsambacht,01040000204071000001000000010100000071CF95C6BABAF840F6285C8FD6001A41
471,471,1,Fagetkast 1 zekering,Normaal,,5.5,,005 006947,19971001000000,Aluminium 5.5m,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,0104000020407100000100000001010000009EFCA640F5B8F840EC79D652FF001A41
472,472,1,Gesloten aansluitkast,Normaal,,4,,006 006947,20100517000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,010400002040710000010000000101000000DC3FA73CDEB6F84048E17A1441011A41
473,473,1,Weidmuller/faget klemmen,Normaal,,3.5,,007 006947,19880601000000,Aluminium 3.5m Con top60,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,0104000020407100000100000001010000007D9458EC7AB5F84081EA61C47B011A41
474,474,1,Gesloten aansluitkast,Normaal,,4,,008 006947,20091026000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,010400002040710000010000000101000000331D74483EB4F84088B58925B2011A41
475,475,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,008A006947,19891201000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Bazuinstraat,Oudelandsambacht,01040000204071000001000000010100000065C8CD32D0B2F8404FE17DF9D3011A41
476,476,1,Weidmuller/faget klemmen,Normaal,,4,,009 006947,20011001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,0104000020407100000100000001010000002F8231403CB3F84075C646E2F3011A41
477,477,1,Fagetkast 1 zekering,Normaal,,4,,010 006947,20181119000000,127288 Aluminium 4.0m con HDPE,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,010400002040710000010000000101000000BEFC7E8479B2F84011C026BB22021A41
478,478,1,Weidmuller/faget klemmen,Normaal,,3.5,,011 006947,19880601000000,Aluminium 3.5m Con top60,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,0104000020407100000100000001010000006222E58C2AB3F84095BB6C5F7F021A41
479,479,1,Fagetkast 1 zekering,Normaal,,4,,012 006947,20140429000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Bazuinstraat,Oudelandsambacht,01040000204071000001000000010100000095E2433E8DB1F840F31675A9E6011A41
480,480,1,Fagetkast 1 zekering,Normaal,,4,,012A006947,20140429000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Bazuinstraat,Oudelandsambacht,010400002040710000010000000101000000016FA7CBE0B0F8406CAFF63BA6011A41
481,481,1,Weidmuller/faget klemmen,Normaal,,3.5,,013 006947,19920301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Bazuinstraat,Oudelandsambacht,010400002040710000010000000101000000295C8FC215B0F84052B81E856D011A41
482,482,1,Weidmuller/faget klemmen,Normaal,,7.5,,001 000353,19941101000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000008D1FE116F7EAF840FD9B757ED8031A41
483,483,1,Gesloten aansluitkast,Normaal,,8,,002 000353,20081111000000,Aluminium 8.0m con UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000586F9F80EAEAF840D68183AA78031A41
484,484,1,Weidmuller/faget klemmen,Normaal,,7.5,,003 000353,19851101000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000003E0AD7A3A8E9F8409A9999992C031A41
485,485,1,Weidmuller/faget klemmen,Normaal,,7.5,,004 000353,19850701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000295C8FC23DE8F84081B882B621031A41
486,486,1,Gesloten aansluitkast,Normaal,,7.5,,005 000353,19850701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000361B214717E7F84091B25CFAD6021A41
487,487,1,Weidmuller/faget klemmen,Normaal,,7.5,,006 000353,19850701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000B81E85EB59E5F840295C8FC2CB021A41
488,488,1,Weidmuller/faget klemmen,Normaal,,7.5,,007 000353,19850701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000001730E155F6E3F840CC52D1C779021A41
489,489,1,Weidmuller/faget klemmen,Normaal,,7.5,,008 000353,19810901000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000228C653384E2F840BA3CE24577021A41
490,490,1,Weidmuller/faget klemmen,Normaal,,7.5,,009 000353,19810901000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000A54D210415E1F8406ECEF3392D021A41
491,491,1,Weidmuller/faget klemmen,Normaal,,7.5,,010 000353,19810901000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000C6C6AA1368DFF840E05CB75324021A41
492,492,1,Weidmuller/faget klemmen,Normaal,,7.5,,011 000353,19920601000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000683EC630ACDDF840ECA0294542021A41
493,493,1,Fagetkast 1 zekering,Normaal,,4,,012 000353,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000E50C3C6CE1DCF840628F350FB9021A41
494,494,1,Weidmuller/faget klemmen,Normaal,,7.5,,013 000353,19820401000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000005E64867E8ADCF840BA1978D87B021A41
495,495,1,Fagetkast 1 zekering,Normaal,,4,,013A000353,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000009BB85C8294DBF84013B27705CF021A41
496,496,1,Weidmuller/faget klemmen,Normaal,,8,,014 000353,20061221000000,Aluminium 8.0m con UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000006ED85BC7F3DAF840C7FCF0A48D021A41
497,497,1,Fagetkast 1 zekering,Normaal,,4,,015 000353,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000750B766E9BDAF84071ABF07ED1021A41
498,498,1,Weidmuller/faget klemmen,Normaal,,7.5,,016 000353,19860401000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000F5B8F8AE67D9F8402F574E155C021A41
499,499,1,Weidmuller/faget klemmen,Normaal,,7.5,,017 000353,19820401000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000003E6717DB06D8F840B816657A56021A41
500,500,1,,Normaal,,7.5,,018 000353,19820101000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000051FB08B7ACD6F840FDBBCC8D2E021A41
501,501,1,Weidmuller/faget klemmen,Normaal,,7.5,,019 000353,19830701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000015AE47E15ED5F840EC51B81EDE011A41
502,502,1,Weidmuller/faget klemmen,Normaal,,7.5,,020 000353,19830701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000D34204FFE2D3F8403E0AD7A3BB011A41
503,503,1,Weidmuller/faget klemmen,Normaal,,7.5,,021 000353,19830701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000B71AA74B92D2F840CBB56B558A011A41
504,504,1,Weidmuller/faget klemmen,Normaal,,7.5,,022 000353,19830701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000C6C7578522D1F840806DFA1461011A41
505,505,1,Weidmuller/faget klemmen,Normaal,,7.5,,023 000353,19830701000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000C48183AAABCFF8403338E7F93D011A41
506,506,1,Weidmuller/faget klemmen,Ladder,,3.5,,024 000353,19871001000000,Aluminium 3.5m Con top60,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000AE47E17AC8CEF840E17A14AE3E011A41
507,507,1,Weidmuller/faget klemmen,Normaal,,7.5,,025 000353,19820601000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000000ADB33A9BFCEF84001846392E8001A41
508,508,1,Weidmuller/faget klemmen,Normaal,,7.5,,026 000353,19821001000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000004D1CE88517CDF840CDCCCCCCD7001A41
509,509,1,Weidmuller/faget klemmen,Normaal,,3.5,,027 000353,19870801000000,Aluminium 3.5m Con top60,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000090C2F52838CCF8400AD7A370E9001A41
510,510,1,Weidmuller/faget klemmen,Normaal,,7.5,,028 000353,19821001000000,Aluminium 7.5m EU + MVB,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000E60B4875D7CBF840E5314742AE001A41
511,511,1,Weidmuller/faget klemmen,Normaal,,3.5,,029 000353,19871101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000048E17A142ECAF840C3F5285C9F001A41
512,512,1,Weidmuller/faget klemmen,Normaal,,8,,030 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000F18C2590AACAF840A4703D0A89001A41
513,513,2,Weidmuller/faget klemmen,Normaal,,8,,031 000353,19891201000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000063473ECAC7C9F840B727223758001A41
514,514,2,Weidmuller/faget klemmen,Normaal,,8,,032 000353,19891201000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000094DAF82C66C8F8409A99999928001A41
515,515,2,Weidmuller/faget klemmen,Normaal,,8,,033 000353,19891201000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000036F8B6D9DBC6F8401F263A4904001A41
516,516,2,Weidmuller/faget klemmen,Normaal,,8,,034 000353,19891201000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000052B81E854FC5F84015AE47E1F9FF1941
517,517,2,Weidmuller/faget klemmen,Normaal,,8,,035 000353,19891201000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000661EF122BFC3F8406E2FED5EF9FF1941
518,518,2,Weidmuller/faget klemmen,Normaal,,8,,036 000353,19891201000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000001393FDE42FC2F84015AE47E1F9FF1941
519,519,1,,Ladder,,3.5,,037 000353,19891201000000,Aluminium 3.5m Con top60,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000D04646D06BC1F8405263D5094B001A41
520,520,2,Gesloten aansluitkast,Normaal,,8,,038 000353,19960301000000,"Staal gegalvaniseerd 08,0m DU",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000D4ADE3AFD9C0F84033333333FAFF1941
521,521,1,,Normaal,,8,,039 000353,20020801000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000E458F380A5BFF840611FA29718001A41
522,522,1,Fagetkast 1 zekering,Normaal,,8,,040 000353,20180718000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000006BCB62DDA3BEF84056C00A5CE5FF1941
523,523,1,Weidmuller/faget klemmen,Normaal,,8,,041 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000DBE9927F7ABDF840C9EB33E80B001A41
524,524,1,Weidmuller/faget klemmen,Normaal,,8,,042 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000003C5A1EF1B6BBF840EC51B81EE2FF1941
525,525,1,Weidmuller/faget klemmen,Normaal,,8,,043 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000B357C40D42BAF840B81E85EB1C001A41
526,526,1,Gesloten aansluitkast,Normaal,,8,,044 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000009E92C268D6B8F840AEF3BB8D2F001A41
527,527,1,Weidmuller/faget klemmen,Normaal,,8,,045 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000059DE3705AB7F84013E026EF21001A41
528,528,1,Weidmuller/faget klemmen,Normaal,,8,,046 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000AC2E38E78DB6F84025525BCF46001A41
529,529,1,Weidmuller/faget klemmen,Normaal,,3.5,,046A000353,19930901000000,Staal 3.5m con,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000052B81E858BB5F840B0BAE09C08001A41
530,530,1,Weidmuller/faget klemmen,Normaal,,8,,047 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000D88101A902B6F8408596083DFEFF1941
531,531,1,Weidmuller/faget klemmen,Normaal,,8,,048 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000015AE47E11AB6F8402E8B753F99FF1941
532,532,1,Weidmuller/faget klemmen,Normaal,,3.5,,048A000353,19930901000000,Staal 3.5m con,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000000DE82C930FB5F840758FB30D90FF1941
533,533,1,Gesloten aansluitkast,Normaal,,8,,049 000353,20040201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000073AAD85758B5F840FBB3876A48FF1941
534,534,1,Weidmuller/faget klemmen,Normaal,,5.5,,050 000353,19890301000000,Aluminium 5.5m,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000258682F936B6F840D1CDBCC025FF1941
535,535,1,Fagetkast 1 zekering,Normaal,,8,,051 000353,20180102000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000C1512053A0B5F840C7F73CDEE3FE1941
536,536,1,Weidmuller/faget klemmen,Normaal,,5.5,,052 000353,19890301000000,Aluminium 5.5m,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000EA84140728B6F84037684A51C9FE1941
537,537,1,Weidmuller/faget klemmen,Normaal,,3.5,,052A000353,19910601000000,Staal 3.5m con,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000009C5E1D4042B4F840549F4157EEFE1941
538,538,1,Weidmuller/faget klemmen,Normaal,,8,,053 000353,19910901000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000015AE47E1EAB4F84038E0A4ED78FE1941
539,539,1,Weidmuller/faget klemmen,Normaal,,3.5,,053A000353,19910601000000,Staal 3.5m con,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000295C8FC209B4F8405880DA3B90FE1941
540,540,1,Weidmuller/faget klemmen,Normaal,,5.5,,054 000353,19890201000000,Aluminium 5.5m,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000001E35569D34B6F8405E570B935EFE1941
541,541,1,Weidmuller/faget klemmen,Normaal,,8,,055 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000081D8D9C54AB5F8400F09F69713FE1941
542,542,1,Weidmuller/faget klemmen,Normaal,,3.5,,055A000353,19910601000000,Staal 3.5m con,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000009A999999D1B3F8409A99999939FE1941
543,543,1,Weidmuller/faget klemmen,Normaal,,5.5,,056 000353,19890201000000,Aluminium 5.5m,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000DB56139935B6F8408FEDD853E2FD1941
544,544,1,Weidmuller/faget klemmen,Normaal,,8,,057 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000004E823C25DCB4F84098587985ADFD1941
545,545,1,Weidmuller/faget klemmen,Normaal,,8,,058 000353,19891201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000021B0C39749B5F840C375FCB549FD1941
546,546,1,Weidmuller/faget klemmen,Normaal,,6,RAL 7035 Licht Grijs,059 000353,19891201000000,"Staal ggv 06,0m met Vpl",20170901000000,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000CDCCCCCCDCB4F840AE47E17AE6FC1941
547,547,1,Weidmuller/faget klemmen,Normaal,,6,RAL 7035 Licht Grijs,060 000353,19891201000000,"Staal ggv 06,0m met Vpl",20170901000000,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000007B14AE4749B5F840EC51B81EE7FC1941
548,548,1,Weidmuller/faget klemmen,Normaal,,6,RAL 7035 Licht Grijs,061 000353,19891201000000,"Staal ggv 06,0m met Vpl",20170901000000,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000B81E85EBDDB4F8401F85EB5170FC1941
549,549,1,Weidmuller/faget klemmen,Normaal,,6,RAL 7035 Licht Grijs,062 000353,19891201000000,"Staal ggv 06,0m met Vpl",20170901000000,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000713D0AD747B5F840EC51B81E6FFC1941
550,550,1,Weidmuller/faget klemmen,Normaal,,6,RAL 7035 Licht Grijs,063 000353,19891201000000,"Staal ggv 06,0m met Vpl",20170901000000,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000B81E85EBDDB4F840CC25FFCCF7FB1941
551,551,1,Weidmuller/faget klemmen,Normaal,,6,RAL 7035 Licht Grijs,064 000353,19891201000000,"Staal ggv 06,0m met Vpl",20170901000000,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000003E0AD7A348B5F840ADA0137BF7FB1941
552,552,1,Fagetkast 1 zekering,Normaal,,8,,065 000353,20041201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Beethovenlaan,Oudelandsambacht,0104000020407100000100000001010000007F27263ADDB4F8409CDAB9AD87FB1941
553,553,1,Fagetkast 1 zekering,Normaal,,8,,066 000353,20181207000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,01040000204071000001000000010100000096B1AB85DDB4F840D17BDFEF16FB1941
554,554,2,Fagetkast 1 zekering,Normaal,,8,,067 000353,20181207000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Beethovenlaan,Oudelandsambacht,010400002040710000010000000101000000AAE8630C17B5F84035272A3D9CFA1941
555,555,1,Fagetkast 1 zekering,Normaal,,6,,001 000361,20090615000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Begoniastraat.,Kort Ambacht,010400002040710000010000000101000000A151156ED002F940C3F3E03F7DF51941
556,556,1,Fagetkast 1 zekering,Normaal,,6,,002 000361,20090615000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Begoniastraat.,Kort Ambacht,01040000204071000001000000010100000028A11A5DD301F940A41068733BF51941
557,557,1,Fagetkast 1 zekering,Normaal,,6,,003 000361,20090615000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Begoniastraat.,Kort Ambacht,01040000204071000001000000010100000014A19C5E7C00F940E8720E0AE2F41941
558,558,1,Fagetkast 1 zekering,Normaal,,6,,001 000388,20011101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Beinemastraat.,Kort Ambacht,010400002040710000010000000101000000EC51B81E3D1FF9409A99999913E91941
559,559,1,Fagetkast 1 zekering,Normaal,,6,,002 000388,20011101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Beinemastraat.,Kort Ambacht,010400002040710000010000000101000000561FBC64B11DF940C84C2D0DE9E81941
560,560,1,Fagetkast 1 zekering,Ladder,,4,,003 000388,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Beinemastraat.,Kort Ambacht,0104000020407100000100000001010000005C8FC2F5A01DF9409F1EED1F4BE81941
561,561,1,Fagetkast 1 zekering,Normaal,,6,,004 000388,20011101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Beinemastraat.,Kort Ambacht,0104000020407100000100000001010000000AD7A370D11CF940295C8FC2AAE81941
562,562,1,Fagetkast 1 zekering,Ladder,,4,,005 000388,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Beinemastraat.,Kort Ambacht,0104000020407100000100000001010000001F85EB51201BF940F6285C8F1DE91941
563,563,1,Fagetkast 1 zekering,Normaal,,6,,006 000388,20011101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Beinemastraat.,Kort Ambacht,010400002040710000010000000101000000A9295F6EDE1AF94037433F7B9AE81941
564,564,1,Fagetkast 1 zekering,Ladder,,4,,007 000388,20020601000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Beinemastraat.,Kort Ambacht,01040000204071000001000000010100000067666666161AF94085EB51B826E81941
565,565,1,Fagetkast 1 zekering,Ladder,,4,,008 000388,20020601000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Beinemastraat.,Kort Ambacht,0104000020407100000100000001010000003EDDAB5C6C1AF9402DC45030D1E71941
566,566,1,Fagetkast 1 zekering,Normaal,,6,,009 000388,20170522000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Beinemastraat.,Kort Ambacht,0104000020407100000100000001010000009C2F03298019F94018E6CAA954E81941
567,567,1,Fagetkast 1 zekering,Normaal,,6,,010 000388,20011101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Beinemastraat.,Kort Ambacht,01040000204071000001000000010100000063DE73903118F9403C9FF7CA4FE81941
568,568,1,Fagetkast 1 zekering,Normaal,,6,,010A000388,20140401000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Beinemastraat.,Kort Ambacht,0104000020407100000100000001010000009A999999ED16F940B81E85EB2CE81941
569,569,1,Fagetkast 1 zekering,Ladder,,4,,011 000388,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Beinemastraat.,Kort Ambacht,010400002040710000010000000101000000A44312C3D216F940C08D0EA28AE71941
