﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk,wkb_geometry
1269,1269,1,Gesloten aansluitkast,Normaal,,7.5,AKZO 900 Gris Sable,094 000744,20110304000000,"St gecoat FLO/lph 7,5m/enkel/IP/LG/2015107A",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E610000072C116C30E881240919163FB89E94940
1270,1270,1,Eleq LS-94 5L2402/ 2303,Normaal,,3.5,,095 000744,20210315000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000683B2CAE02881240801A7BAB85E94940
1271,1271,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,096 000744,20011201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000A1E68C65B38712400B38D25D87E94940
1272,1272,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,096A000744,20201005000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000709CE436AB871240B324BA168CE94940
1273,1273,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,097 000744,20011201000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000F345BB275F871240E6E9B5EB83E94940
1274,1274,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,098 000744,20050101000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000B70EED8B7487124073EED80C8EE94940
1275,1275,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,099 000744,20160701000000,"Aluminium 8,0m CO UE 1250mm HDPE",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E610000017283DEC26871240AE4B9A0889E94940
1276,1276,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,100 000744,20200727000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000A7B86E53248712407F42D06990E94940
1277,1277,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,100A000744,20201005000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000703B493B10871240CE3F64618DE94940
1278,1278,1,Weidmuller klemmen,Normaal,,6,,101 000744,20170531000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E61000006DF69AC3F8861240143FDE7B95E94940
1279,1279,1,Weidmuller klemmen,Normaal,,6,,102 000744,20170531000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E61000009F03E2CBA7861240217C3B1B99E94940
1280,1280,1,Weidmuller klemmen,Normaal,,6,,103 000744,20170531000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000E31197375D86124051C005929DE94940
1281,1281,1,,Normaal,,8,,104 000744,20170808000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000BE0DE54AAF861240A8CD0D4491E94940
1282,1282,1,,Normaal,,8,,105 000744,20080312000000,Aluminium 8.0m con UE 750mm,,Zwijndrecht,Burgemeester Jansenlaan,Noord,0101000020E6100000A654BD8B4F8612402CC30D7296E94940
1283,1283,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,,001 007196,20210512000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000548FF64B35831240C4876CD841E94940
1284,1284,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,,002 007196,20210512000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000D867653036831240E46F2DCC3DE94940
1285,1285,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,003 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000006DC6291AE682124000BFF7D53FE94940
1286,1286,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,004 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000C3A095EAF78212403C84699E3BE94940
1287,1287,1,Weidmuller klemmen,Normaal,,6,,006 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000893719358D821240962280B53CE94940
1288,1288,1,Weidmuller klemmen,Normaal,,6,,006a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000774722059A82124056B10A6F39E94940
1289,1289,1,Weidmuller klemmen,Normaal,,6,,007 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000009629D69D6E82124025C880D83BE94940
1290,1290,1,Weidmuller klemmen,Normaal,,6,,007a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000005B527AF77A8212409E4460B938E94940
1291,1291,1,Weidmuller klemmen,Normaal,,6,,008 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B756C67150821240D73C66273BE94940
1292,1292,1,Weidmuller klemmen,Normaal,,6,,008a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000006D4D5955C821240764B53F237E94940
1293,1293,1,Weidmuller klemmen,Normaal,,6,,009 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000D6A4572D31821240D5658B643AE94940
1294,1294,1,Weidmuller klemmen,Normaal,,6,,009a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B40A1CF83D821240F586824537E94940
1295,1295,1,Weidmuller klemmen,Normaal,,6,,010 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000004088CA23148212402A29C59D39E94940
1296,1296,1,Weidmuller klemmen,Normaal,,6,,010a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000EC29D0B120821240494F4E7A36E94940
1297,1297,1,Weidmuller klemmen,Normaal,,6,,011 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000517FFBD9F4811240752F4ADF38E94940
1298,1298,1,Weidmuller klemmen,Normaal,,6,,011a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000032E698A301821240893E04C935E94940
1299,1299,1,Weidmuller klemmen,Normaal,,6,,012 007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000C3562232D58112404D6A7E2938E94940
1300,1300,1,Weidmuller klemmen,Normaal,,6,,012a007196,20050601000000,"Tunnelverlichting 06,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000C80D7C06E3811240AF5FD11735E94940
1301,1301,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,RAL 5008 Grijs Blauw,013 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000005DFE00389A8112403AB8329C36E94940
1302,1302,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,RAL 5008 Grijs Blauw,014 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000053C25508A88112406BA5B8FD33E94940
1303,1303,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,015 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000055E9C6DB5081124011653BDA34E94940
1304,1304,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,016 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000497A5D52608112409893ED3D32E94940
1305,1305,2,Weidmuller klemmen,Normaal,,3.5,RAL 5008 Grijs Blauw,017 007196,19941001000000,"Staal ggv 03,5m met Vpl.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000CC64B6F41581124086D34D5930E94940
1306,1306,2,Weidmuller klemmen,Normaal,,3.5,RAL 5008 Grijs Blauw,018 007196,19941001000000,"Staal ggv 03,5m met Vpl.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000014967DC5F58012406730148432E94940
1307,1307,1,Weidmuller klemmen,Ladder,,2,,019 007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000040A5C84EDB801240F7BE654234E94940
1308,1308,1,Weidmuller klemmen,Ladder,,2,,019a007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000000B84729BB98012403D33066033E94940
1309,1309,1,Weidmuller klemmen,Ladder,,2,,019b007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B8FC226B9A80124051C6829D32E94940
1310,1310,1,Weidmuller klemmen,Ladder,,2,,019c007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000664F3865788012405EA29AC731E94940
1311,1311,1,Weidmuller klemmen,Ladder,,2,,019d007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000001DEEB6E5588012402B107DF830E94940
1312,1312,1,Weidmuller klemmen,Ladder,,2,,019e007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000003FCDA699358012401B451E3530E94940
1313,1313,1,Weidmuller klemmen,Ladder,,2,,019f007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000028D51C841580124059B2025F2FE94940
1314,1314,1,Weidmuller klemmen,Ladder,,2,,019g007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000A5284914F47F1240E7CC16902EE94940
1315,1315,1,Weidmuller klemmen,Ladder,,2,,020 007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B1F906CE4481124057652CE42EE94940
1316,1316,1,Weidmuller klemmen,Ladder,,2,,020a007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000007794AFBF22811240149F2DFB2DE94940
1317,1317,1,Weidmuller klemmen,Ladder,,2,,020b007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000009A53A73900811240486CAD282DE94940
1318,1318,1,Weidmuller klemmen,Ladder,,2,,020c007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000003F5AADACDE801240FD46015F2CE94940
1319,1319,1,Weidmuller klemmen,Ladder,,2,,020d007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000081D42CC4C1801240224A30A92BE94940
1320,1320,1,Weidmuller klemmen,Ladder,,2,,020e007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000008E87723CA4801240FEAADEFB2AE94940
1321,1321,1,Weidmuller klemmen,Ladder,,2,,020f007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000908F793489801240F4F19F5C2AE94940
1322,1322,1,Weidmuller klemmen,Ladder,,2,,020g007196,19970301000000,"Tunnelverlichting 02,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000695A873A6680124009D8D38929E94940
1323,1323,1,Weidmuller klemmen,Normaal,,4,,027 007196,19970201000000,"Tunnelverlichting 04,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000008448DA20F0801240D8AF858B2FE94940
1324,1324,1,Weidmuller klemmen,Normaal,,4,,028 007196,19970201000000,"Tunnelverlichting 04,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000000A65CFDEB9801240AC2539DB30E94940
1325,1325,1,Weidmuller klemmen,Normaal,,4,,029 007196,19970201000000,"Tunnelverlichting 04,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000003B979FF198801240C71894542DE94940
1326,1326,1,Weidmuller klemmen,Normaal,,4,,030 007196,19970201000000,"Tunnelverlichting 04,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000003D1F03BA6180124080BD89AD2EE94940
1327,1327,1,Weidmuller klemmen,Normaal,,4,,031 007196,19970201000000,"Tunnelverlichting 04,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000568007A540801240E3A88C202BE94940
1328,1328,1,Weidmuller klemmen,Normaal,,4,,032 007196,19970201000000,"Tunnelverlichting 04,0m",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000001F60D86D098012403A9B59762CE94940
1329,1329,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,033 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000C2842F72DB7F12409DBEAC802BE94940
1330,1330,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,034 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000005624A1DFE57F12403D9372C628E94940
1331,1331,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,035 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000183872C87F7F12404F113C2029E94940
1332,1332,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,036 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000093FDA59C8B7F1240D5EC597826E94940
1333,1333,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,RAL 5008 Grijs Blauw,037 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000018B95F641C7F1240D0E02F5826E94940
1334,1334,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,RAL 5008 Grijs Blauw,038 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000F55309922A7F1240BD4A49D123E94940
1335,1335,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,039 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000000819D5ADBA7E12407CB2774623E94940
1336,1336,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,RAL 5008 Grijs Blauw,040 007196,20210512000000,"St. Gecoat 8,0m verl. vpl ",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000949063C5C77E124013E082B420E94940
1337,1337,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,,041 007196,20210512000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000C3147352577E12407BEDBC931FE94940
1338,1338,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,042 007196,20190218000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B98837BF857E124062F78BDE1AE94940
1339,1339,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,043 007196,20190218000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000005422A1CAF27E1240E4AC97EF1CE94940
1340,1340,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,044 007196,20190218000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B2E793EA587F1240643B47D91EE94940
1341,1341,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,045 007196,20190218000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000DE6670EEBB7F1240321051B420E94940
1342,1342,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,046 007196,20190218000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000CD843A4F288012401D1CE2FB21E94940
1343,1343,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,047 007196,20190218000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000001D393AAE8D801240E647B8E621E94940
1344,1344,1,Eleq LS-94 5L2302 aarde nul,Normaal,,8,,048 007196,20210512000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000009F271A7D107E12406FEC112119E94940
1345,1345,2,Eleq LS-94 5L2303,Normaal,,8,,050 007196,20160405000000,127306 Aluminium 8.0m con. UD boog 2500mm D76,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000EFF76431AF7D12409EBF6B5916E94940
1346,1346,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,052 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B7EC580A927D124020EE672912E94940
1347,1347,1,Weidmuller klemmen,Normaal,,3.5,,053 007196,20021201000000,Aluminium 3.5m Con top60,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000A5978AB39C7D12405646B21110E94940
1348,1348,2,Eleq LS-94 5L2303,Normaal,,8,,060 007196,20160405000000,127306 Aluminium 8.0m con. UD boog 2500mm D76,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000006FC7ECD64D7D1240B0235CFA10E94940
1349,1349,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,061 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000EBCF3AB9277D1240B996461A0CE94940
1350,1350,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,062 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000076FBA55DD17C1240384DC3E70BE94940
1351,1351,1,Gesloten aansluitkast,Normaal,,3.5,,063 007196,19741201000000,Staal 3.5m con,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000AD80FFF4787C124000BE631C0FE94940
1352,1352,1,Gesloten aansluitkast,Normaal,,3.5,,064 007196,20091126000000,Aluminium 3.5m Con top60,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000AEB334BE1E7C12401AD812D214E94940
1353,1353,1,Weidmuller klemmen,Normaal,,3.5,,065 007196,19741201000000,Staal 3.5m con,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000006C9CC744447C1240A22C87460BE94940
1354,1354,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,066 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000008F600064AE7C124092F4785904E94940
1355,1355,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,067 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000A80EA12A547C124086BEF72002E94940
1356,1356,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,068 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B21D1DB9367C12405F154911FBE84940
1357,1357,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,069 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000727D9BC3E07B1240FF23B3F1F7E84940
1358,1358,2,Eleq LS-94 5L2303,Normaal,,8,,070 007196,20160405000000,127306 Aluminium 8.0m con. UD boog 2500mm D76,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000006D50BBDEB97B12407464E061F1E84940
1359,1359,1,Eleq LS-94 5L2303,Normaal,,8,,071 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000E94B17B4807B124047AB9E71EDE84940
1360,1360,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,072 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000D830B941767B12404846F5ECE5E84940
1361,1361,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,073 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B84B9974337B1240421884BFE1E84940
1362,1362,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,074 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000014BC46AE307B1240EB536ECBDAE84940
1363,1363,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,075 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000ABC84C26F27A12405FA9456DD5E84940
1364,1364,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,076 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000084802D5DF97A1240C45B9290CEE84940
1365,1365,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,077 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000003433E54AC27A1240BEC2DCF6C8E84940
1366,1366,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,078 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000801BFC5DCB7A124052A65814C2E84940
1367,1367,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,079 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000001285DB59917A12400ED4E9FBBBE84940
1368,1368,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,080 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E610000060B989BE9B7A1240E75C4282B5E84940
1369,1369,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,081 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000007E832C677D7A12405C280614B0E84940
1370,1370,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,082 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E61000002DC56B85567A12404B774128ABE84940
1371,1371,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,083 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000F61DDB36247A124073753B9CA6E84940
1372,1372,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,084 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000179433C3E979124048EA15B9A2E84940
1373,1373,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,085 007196,20160405000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Burgemeester Pijl Hogeweglaan,Oudelandsambacht,0101000020E6100000B1A03AC9A979124038D6B84D9FE84940
