﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
345,345,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86836,450848,Pijnacker-Nootdorp,86836,450848,4.39365329983404,52.0417599358272,101261,0101000000AEFFC2D9199311409954BB6358054A40
346,346,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85541,447821,Delft,85541,447821,4.37539509555995,52.0143955308973,101262,010100000003096A9267801140D03477B6D7014A40
347,347,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85286,451411,Den Haag,85286,451411,4.3709493107965,52.0466268977585,101263,0101000000F960D922DA7B1140507EC4DEF7054A40
348,348,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85300,451416,Den Haag,85300,451416,4.37115234412441,52.0466735928607,101264,010100000070642F5C0F7C11403D767966F9054A40
349,349,tram,Loosduinseweg,HTM,79888,454455,Den Haag,79888,454455,4.29160401394453,52.0732774015913,102121,0101000000A5181D3E9A2A114067AF652761094A40
350,350,tram,Loosduinseweg,HTM,79892,454429,Den Haag,79892,454429,4.29166807093771,52.0730442890471,102122,010100000002DCE708AB2A1140EF4EE88359094A40
351,351,tram,Monstersestraat,HTM,79941,454420,Den Haag,79941,454420,4.29238464590221,52.0729700524622,102123,0101000000990270E1662B1140D2742A1557094A40
352,352,tram,Monstersestraat,HTM,79988,454433,Den Haag,79988,454433,4.29306721566898,52.0730932488358,102124,0101000000EC4FEBCF192C114074A79C1E5B094A40
353,353,tram,Delftselaan,HTM,80177,453874,Den Haag,80177,453874,4.29594606586503,52.068095226956,102125,0101000000A914497C0C2F114018652A58B7084A40
354,354,bus,Vaillantplein,HTM,80451,454029,Den Haag,80451,454029,4.29990767978414,52.0695251253543,102126,0101000000EBF7B1FF1A331140D4D20533E6084A40
355,355,bus,Vaillantplein,HTM,80468,454044,Den Haag,80468,454044,4.300152306037,52.0696622147211,102127,0101000000D9FD48205B33114041FF02B1EA084A40
356,356,tram,Haagse Markt,HTM,80305,453747,Den Haag,80305,453747,4.29784035017369,52.0669711873415,102128,010100000061B38D0FFD301140F7B3098392084A40
357,357,tram,Haagse Markt,HTM,80323,453763,Den Haag,80323,453763,4.29809931924782,52.067117402822,102129,01010000005F84ACF240311140710E954D97084A40
358,358,bus,Haagse Markt,HTM,80223,453737,Den Haag,80223,453737,4.29664684796956,52.0668702544777,102130,01010000008BF6F930C42F114045075A348F084A40
359,359,bus,Haagse Markt,HTM,80198,453690,Den Haag,80198,453690,4.29629260707032,52.066444501025,102131,01010000008AA74554672F11406773DF4081084A40
360,360,tram,Vaillantlaan,HTM,80660,453953,Den Haag,80660,453953,4.30297196694242,52.068870223435,102132,01010000006F7D86483E36114028A94EBDD0084A40
361,361,tram,Vaillantlaan,HTM,80628,453939,Den Haag,80628,453939,4.30250838537299,52.0687401126777,102133,01010000005DC517C2C4351140DDEFDB79CC084A40
362,362,tram,Om en Bij,HTM,80958,454112,Den Haag,80958,454112,4.30728299059633,52.070339038908,102134,0101000000CFE96C64A83A1140F8DE9FDE00094A40
363,363,tram,Om en Bij,HTM,80929,454100,Den Haag,80929,454100,4.30686269523639,52.0702273198588,102135,01010000005F9CE1363A3A1140200A7535FD084A40
364,364,tram,Hoefkade,HTM,80505,453340,Den Haag,80505,453340,4.30084548526068,52.0633405096971,102136,01010000001C60C1D6103411409ED4B48A1B084A40
365,365,tram,Hoefkade,HTM,80533,453289,Den Haag,80533,453289,4.30126486069335,52.0628859491016,102137,01010000009A7290C67E3411407C6293A50C084A40
366,366,tram,Wouwermanstraat,HTM,81020,453123,Den Haag,81020,453123,4.30840144134708,52.0614593945409,102138,0101000000F57F6296CD3B1140E7CAC4E6DD074A40
367,367,tram,Wouwermanstraat,HTM,81081,453137,Den Haag,81081,453137,4.30928778213407,52.0615933525008,102139,0101000000D345B5EFB53C114025527D4AE2074A40
368,368,tram,Wouwermanstraat,HTM,81031,453091,Den Haag,81031,453091,4.30856875143786,52.0611732858526,102140,0101000000FEF85F72F93B11401C10B786D4074A40
369,369,tram,Wouwermanstraat,HTM,81084,453129,Den Haag,81084,453129,4.309333253578,52.0615218584496,102141,010100000030BB3EDBC13C1140DF03C1F2DF074A40
370,370,bus,Jacob Catsstraat,HTM,81412,453572,Den Haag,81412,453572,4.31401998006394,52.0655466787722,102142,010100000028A922748E41114011D864D563084A40
371,371,bus,Jacob Catsstraat,HTM,81464,453638,Den Haag,81464,453638,4.31476398654915,52.0661467133776,102143,0101000000A8BF907D51421140EF58D97E77084A40
372,372,tram,Jacob Catsstraat,HTM,81466,453626,Den Haag,81466,453626,4.31479573415916,52.0660391373027,102144,010100000022891CD059421140537C6FF873084A40
373,373,tram,Jacob Catsstraat,HTM,81460,453615,Den Haag,81460,453615,4.31471061549393,52.0659394859441,102145,01010000007D00E57F434211408AD27FB470084A40
374,374,tram,Haagse Markt,HTM,80301,453701,Den Haag,80301,453701,4.29779208943168,52.0665572569801,102146,01010000006477D468F03011404005BDF284084A40
375,375,tram,Haagse Markt,HTM,80332,453639,Den Haag,80332,453639,4.29825767650247,52.0660042581138,102147,0101000000A86FD9756A3111406FFFD8D372084A40
376,376,tram,Delftselaan,HTM,80063,454054,Den Haag,80063,454054,4.29424420308179,52.0696974278255,102148,01010000007118355A4E2D1140159066D8EB084A40
377,377,tram,Delftselaan,HTM,80054,453919,Den Haag,80054,453919,4.29414260263933,52.0684829991418,102149,0101000000F8C8EAB7332D1140B7D2080DC4084A40
378,378,tram,Monstersestraat,HTM,79978,454174,Den Haag,79978,454174,4.29297831445852,52.070764328523,102150,01010000006D25DC81022C1140615D36CE0E094A40
379,379,bus,Weidevogellaan,HTM,86265,452137,Den Haag,86265,452137,4.38507244963546,52.0532736950966,102151,01010000008519A76E508A1140A91625ACD1064A40
380,380,bus,Weidevogellaan,HTM,86271,452124,Den Haag,86271,452124,4.3851625295513,52.0531576081713,102152,01010000001145D00B688A11408B5056DECD064A40
381,381,bus,Stalling Leidschendam Noord,HTM,87369,457350,Leidschendam-Voorburg,87369,457350,4.4001329050176,52.100258691301,102153,0101000000906AB470BC9911408423DC46D50C4A40
382,382,tram,Loosduinseweg,HTM,79409,454220,Den Haag,79409,454220,4.28467050690976,52.0711003411915,102154,0101000000AD4055AA802311407913E4D019094A40
383,383,tram,Loosduinseweg,HTM,79444,454166,Den Haag,79444,454166,4.28519286347603,52.0706198345969,102155,010100000083BA16990924114071051C120A094A40
384,384,tram,De la Reyweg,HTM,79454,454202,Den Haag,79454,454202,4.28533072257285,52.0709447209345,102156,01010000004EFAA7BC2D241140661E74B714094A40
385,385,tram,De la Reyweg,HTM,79520,454227,Den Haag,79520,454227,4.28628766316849,52.0711783888775,102157,01010000004F3ADA97282511409A349A5F1C094A40
386,386,tram,Paul Krugerplein,HTM,79753,453951,Den Haag,79753,453951,4.28974634059805,52.0687297593398,102158,01010000006504C443B328114030500223CC084A40
387,387,tram,Paul Krugerplein,HTM,79733,453969,Den Haag,79733,453969,4.28945072819688,52.0688888027874,102159,0101000000D0A28DC5652811402F842959D1084A40
388,388,tram,Paul Krugerplein,HTM,79740,453924,Den Haag,79740,453924,4.28956272557571,52.0684853509616,102160,010100000004F49121832811404C51C320C4084A40
389,389,tram,Paul Krugerplein,HTM,79785,453936,Den Haag,79785,453936,4.29021627520519,52.0685993052505,102161,0101000000C6178B742E291140224AAEDCC7084A40
390,390,bus,Schalk Burgerstraat,HTM,79926,453511,Den Haag,79926,453511,4.29236582103115,52.0647990701488,102162,01010000001F301FF2612B1140D58CFF554B084A40
391,391,bus,Cremerweg,HTM,80117,458062,Den Haag,80117,458062,4.29415147667926,52.1057234843863,102163,010100000051A1710B362D1140D7EDDD58880D4A40
392,392,bus,Schalk Burgerstraat,HTM,79976,453539,Den Haag,79976,453539,4.29308871275386,52.0650574741462,102164,01010000000F6B90721F2C1140B8E8A5CD53084A40
393,393,bus,Cremerweg,HTM,80138,458045,Den Haag,80138,458045,4.29446169194267,52.105573552943,102165,01010000003C46A35D872D1140369B266F830D4A40
394,394,tram,Wagenaarweg,HTM,80320,457617,Den Haag,80320,457617,4.29721165668303,52.101751847311,102166,010100000040C6A5405830114014415C34060D4A40
395,395,tram,Wagenaarweg,HTM,80335,457596,Den Haag,80335,457596,4.2974351530321,52.1015651511502,102167,010100000085D03BD7923011403A4D3D16000D4A40
396,396,bus,Badhuisweg,HTM,80581,457726,Den Haag,80581,457726,4.30099661779338,52.1027665643858,102168,0101000000488416753834114063946C74270D4A40
397,397,bus,Badhuisweg,HTM,80604,457769,Den Haag,80604,457769,4.30132287467749,52.1031560856131,102169,0101000000271BD1FB8D341140C10BF737340D4A40
398,398,bus,Maurits de Brauwweg,HTM,80976,458455,Den Haag,80976,458455,4.30660257358414,52.1093708634323,102170,01010000003EA76906F6391140D6C94CDDFF0D4A40
399,399,bus,Maurits de Brauwweg,HTM,81101,458386,Den Haag,81101,458386,4.30844198153579,52.1087674924833,102171,010100000079A3FD36D83B1140B28ADB17EC0D4A40
400,400,tram,Kamperfoeliestraat,HTM,78446,453763,Den Haag,78446,453763,4.2707296961407,52.066861128633,102172,0101000000DBEB5B2A3A151140196DCCE78E084A40
401,401,tram,Kamperfoeliestraat,HTM,78469,453770,Den Haag,78469,453770,4.27106350107763,52.0669272144081,102173,01010000001F12A1AB91151140328C2A1291084A40
402,402,tram,Valkenboslaan,HTM,78782,453929,Den Haag,78782,453929,4.27559201743686,52.0683992664726,102174,010100000051B837CB341A1140FF48A24EC1084A40
403,403,tram,Valkenboslaan,HTM,78885,453976,Den Haag,78885,453976,4.27708348438474,52.0688358083773,102175,0101000000DDC6DEC5BB1B114018E39C9CCF084A40
404,404,tram,Fahrenheitstraat,HTM,79019,454031,Den Haag,79019,454031,4.27902525123269,52.0693484794608,102176,0101000000D635A3CBB81D1140E1A73569E0084A40
405,405,tram,Fahrenheitstraat,HTM,79104,454064,Den Haag,79104,454064,4.28025741166423,52.0696566969209,102177,0101000000EC3C86CCFB1E1140849CB982EA084A40
406,406,tram,Tienhovenselaan,HTM,78894,453518,Den Haag,78894,453518,4.27731683177435,52.0647211319324,102178,010100000095678CF1F81B1140398134C848084A40
407,407,bus,Plesmanweg,HTM,80598,457457,Den Haag,80598,457457,4.30130344238297,52.1003514268065,102179,01010000000DD4BCE388341140D81EC850D80C4A40
408,408,tram,Tienhovenselaan,HTM,78864,453505,Den Haag,78864,453505,4.27688230637998,52.0646001813482,102180,0101000000E8F80A09871B1140681A99D144084A40
409,409,tram,Nunspeetlaan,HTM,79406,453720,Den Haag,79406,453720,4.28473749148848,52.06660656916,102181,01010000006F8D973992231140D61E669086084A40
410,410,tram,Nunspeetlaan,HTM,79428,453734,Den Haag,79428,453734,4.28505518417361,52.066735385725,102182,0101000000D7529681E52311405F96FDC88A084A40
411,411,bus,Soestdijkseplein,HTM,79345,453228,Den Haag,79345,453228,4.28395704756767,52.0621767689344,102183,01010000006716E3A2C522114073928A68F5074A40
412,412,bus,Plesmanweg,HTM,80608,457495,Den Haag,80608,457495,4.30144107158126,52.1006942661729,102184,01010000006773E0F7AC341140BC0DBA8CE30C4A40
413,413,bus,Soestdijkseplein,HTM,79333,453210,Den Haag,79333,453210,4.28378607637459,52.0620133686074,102185,01010000002B5B34D198221140AE0AD70DF0074A40
414,414,bus,De la Reyweg,HTM,79690,453374,Den Haag,79690,453374,4.28895495270985,52.0635358476509,102186,0101000000CC9F9FCEE327114067E451F121084A40
415,415,bus,De la Reyweg,HTM,79690,453366,Den Haag,79690,453366,4.28895671729917,52.0634639537114,102187,0101000000AF090B45E427114026D53A961F084A40
416,416,bus,Barneveldstraat,HTM,79826,453155,Den Haag,79826,453155,4.29098611336221,52.0615862245148,102188,01010000005DEC8143F82911406616B20EE2074A40
417,417,bus,Barneveldstraat,HTM,79826,453204,Den Haag,79826,453204,4.29097532571477,52.0620265752394,102189,0101000000368D8F6FF52911406F11A07CF0074A40
418,418,tram,Dierenselaan,HTM,79221,453766,Den Haag,79221,453766,4.28202971331729,52.0669946766886,102190,0101000000C9CAAC65CC20114020B1144893084A40
419,419,tram,Dierenselaan,HTM,79209,453733,Den Haag,79209,453733,4.2818620612034,52.0666964728397,102191,01010000003168BB72A020114074CD908289084A40
420,420,bus,Volendamlaan,HTM,77697,453263,Den Haag,77697,453263,4.25992140204475,52.0622637489804,102192,0101000000284005D6280A114076CC2E42F8074A40
421,421,bus,Volendamlaan,HTM,77760,453255,Den Haag,77760,453255,4.26084174859229,52.062200644798,102193,0101000000988A6E191A0B11404399D330F6074A40
422,422,tram,Nieuwendamlaan,HTM,77876,453433,Den Haag,77876,453433,4.26249281424945,52.0638164385162,102194,0101000000AE8B92EACA0C1140E32F16232B084A40
423,423,tram,Nieuwendamlaan,HTM,77890,453445,Den Haag,77890,453445,4.26269423053675,52.0639262280163,102195,01010000004F0364B7FF0C1140E45711BC2E084A40
424,424,tram,Laan van Eik en Duinen,HTM,78149,453606,Den Haag,78149,453606,4.26643434213709,52.0654090838732,102196,01010000004D0A082AD41011405D0C2A535F084A40
425,425,tram,Laan van Eik en Duinen,HTM,78160,453617,Den Haag,78160,453617,4.26659225726269,52.0655094637315,102197,01010000007F3D898FFD1011401127369D62084A40
426,426,bus,Escamplaan,HTM,77941,452954,Den Haag,77941,452954,4.26354864071366,52.0595208622721,102198,0101000000EE14E3B1DF0D1140B6712E619E074A40
427,427,bus,Escamplaan,HTM,77949,452924,Den Haag,77949,452924,4.26367204170095,52.0592523742639,102199,010100000088E62F0B000E114041D6F09495074A40
428,428,tram,Monnickendamplein,HTM,78402,453219,Den Haag,78402,453219,4.27021016099056,52.0619662814857,102200,01010000006001F2F8B1141140C737D882EE074A40
429,429,tram,Monnickendamplein,HTM,78441,453249,Den Haag,78441,453249,4.27077205034796,52.062241274652,102201,010100000054A9B34445151140BB8BA785F7074A40
430,430,tram,Leyenburg,HTM,78139,452621,Den Haag,78139,452621,4.26651023755533,52.056555799408,102202,0101000000BB65490FE81011409C6D6E383D074A40
431,431,tram,Leyenburg,HTM,78098,452683,Den Haag,78098,452683,4.26589857572076,52.0571072849296,102203,010100000033185BB7471011406E91A04A4F074A40
432,432,bus,Leyenburg,HTM,78060,452720,Den Haag,78060,452720,4.26533626590303,52.057434516311,102204,01010000002EFC614FB40F1140D59BA4035A074A40
433,433,bus,Leyenburg,HTM,78135,452644,Den Haag,78135,452644,4.26644674921212,52.0567619386572,102205,010100000061F7A76AD71011405D18A7F943074A40
434,434,bus,Zuiderpark,HTM,78994,452898,Den Haag,78994,452898,4.27891292021753,52.0591630954374,102206,010100000084103B599B1D1140510404A892074A40
435,435,bus,Zuiderpark,HTM,79025,452948,Den Haag,79025,452948,4.27935374644647,52.0596166849362,102207,0101000000B70294E80E1E1140650C0085A1074A40
436,436,bus,Monnickendamplein,HTM,78431,453226,Den Haag,78431,453226,4.27063140817522,52.0620331981808,102208,01010000002E885D6620151140F2B92EB4F0074A40
437,437,bus,Monnickendamplein,HTM,78332,453166,Den Haag,78332,453166,4.26920146893386,52.0614803013859,102209,0101000000A86CC48CA91311407FE62596DE074A40
438,438,bus,Volendamlaan,HTM,77774,453358,Den Haag,77774,453358,4.2610225714739,52.0631282247607,102210,010100000031FE3F80490B11409E66EE9514084A40
439,439,bus,Leyenburg,HTM,78138,452609,Den Haag,78138,452609,4.26649835977576,52.0564478201721,102211,0101000000B6B22EF2E4101140E5C8A2AE39074A40
440,440,bus,Leyenburg,HTM,78154,452615,Den Haag,78154,452615,4.2667302591742,52.0565039601873,102212,0101000000F506B0BC21111140A88C92853B074A40
441,441,bus,Leyenburg,HTM,78110,452647,Den Haag,78110,452647,4.26608161936954,52.0567854292958,102213,01010000001B0935B37710114084DBB4BE44074A40
442,442,bus,Drapeniersgaarde,HTM,78245,450627,Den Haag,78245,450627,4.26850337905264,52.0386509588431,102214,01010000001796BF8CF21211405D18BE83F2044A40
443,443,bus,Drapeniersgaarde,HTM,78250,450613,Den Haag,78250,450613,4.26857938325205,52.0385258368083,102215,010100000024CA4D79061311403E92246AEE044A40
444,444,tram,Beresteinlaan,HTM,76975,451084,Den Haag,76975,451084,4.24989233944671,52.0425805463003,102216,010100000035C705C7E3FF10401BE7824773054A40
445,445,tram,Beresteinlaan,HTM,76943,451058,Den Haag,76943,451058,4.24943192425766,52.04234238597,102217,01010000005B0F15156BFF1040EA7CAD796B054A40
446,446,tram,Bouwlustlaan,HTM,77331,451444,Den Haag,77331,451444,4.25499871121184,52.0458657682566,102218,01010000003BB5D4611E0511407F55F3EDDE054A40
447,447,tram,Bouwlustlaan,HTM,77358,451466,Den Haag,77358,451466,4.25538722757543,52.0460672595376,102219,0101000000A002B93A84051140B0902E88E5054A40
448,448,bus,"Den Haag, Station Moerwijk",Veolia (incl. Connexxion),81009,452426,Den Haag,81009,452426,4.30839206494245,52.0551941241748,101468,010100000048182521CB3B11408D21DF9910074A40
449,449,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87277,455937,Leidschendam-Voorburg,87277,455937,4.39907099935894,52.0875488580959,101469,01010000005A1D6C11A698114081290DCD340B4A40
450,450,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88053,453465,Den Haag,88053,453465,4.4108767551457,52.0654273113666,101470,0101000000442648E0BCA41140DE4A11EC5F084A40
451,451,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88019,453497,Den Haag,88019,453497,4.41037470729103,52.0657107875559,101471,0101000000A0AE6B4439A4114006C6093669084A40
452,452,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76365,451161,Den Haag,76365,451161,4.24098480585089,52.0431862995384,101472,010100000099D98FB8C4F610409213F02087054A40
453,453,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76438,451245,Den Haag,76438,451245,4.24202937761419,52.04395153359,101473,0101000000C618968CD6F7104065B02F34A0054A40
454,454,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76477,451248,Den Haag,76477,451248,4.24259707147216,52.0439840212365,101474,01010000002E50E05D6BF81040F660B644A1054A40
455,455,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73491,451160,Westland,73491,451160,4.19910071112265,52.0427620584326,101475,01010000004C878B0EE1CB10401D3D253A79054A40
456,456,bus,"Den Haag, Vrederustlaan",Veolia (incl. Connexxion),78081,450053,Den Haag,78081,450053,4.26624263730172,52.0334698293159,101476,0101000000F50BF0E8A1101140462847BD48044A40
457,457,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73461,451138,Westland,73461,451138,4.19866875724188,52.042559941236,101477,01010000000A5D9CD26FCB104037DDA99A72054A40
458,458,bus,"Delft, van der Lelijstraat",Veolia (incl. Connexxion),82990,447340,Delft,82990,447340,4.33834179437789,52.0097475942081,101478,010100000055E47645765A1140502BBF683F014A40
459,459,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86095,449814,Den Haag,86095,449814,4.3830625973684,52.0323757757026,101479,01010000008C12C08F41881140AAE9B0E324044A40
460,460,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84852,451040,Den Haag,84852,451040,4.36469982230565,52.0432379921407,101480,0101000000A0A3C6DE73751140351891D288054A40
461,461,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84867,451030,Den Haag,84867,451030,4.36492048573158,52.043150019998,101481,0101000000276E3FB7AD751140475B9AF085054A40
462,462,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86395,455087,Leidschendam-Voorburg,86395,455087,4.38637474271772,52.0798013761506,101482,010100000064E40FD2A58B11400E5F76EE360A4A40
463,463,bus,"Den Haag, Brouwersgracht",Veolia (incl. Connexxion),80681,454467,Den Haag,80681,454467,4.3031662673424,52.0734922387739,101483,0101000000A7F1CD37713611409705953168094A40
464,464,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74651,449305,Westland,74651,449305,4.21644174433208,52.0262612880226,101484,0101000000FB9495E7A2DD1040A19AA6875C034A40
465,465,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74699,449371,Westland,74699,449371,4.21712552138302,52.026861358816,101485,010100000037DE152756DE10400DD2683170034A40
466,466,bus,"Rijswijk, TNO / Lange Kleiweg",Veolia (incl. Connexxion),83160,449271,Rijswijk,83160,449271,4.34041221786372,52.0271234577848,101486,0101000000B2883B05955C1140F5110EC878034A40
467,467,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84552,451239,Den Haag,84552,451239,4.36028657825419,52.0449883604993,101487,01010000006F28FBF6EE701140C485B82DC2054A40
468,468,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83847,447947,Delft,83847,447947,4.35069629845517,52.0153132498856,101488,0101000000D5C532EE1C67114020BAD9C8F5014A40
469,469,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77231,447989,Westland,77231,447989,4.25432674721977,52.0148026058519,101489,01010000005B3A173B6E041140C103420DE5014A40
470,470,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77221,447984,Westland,77221,447984,4.2541822382589,52.0147562698961,101490,01010000002B2F425948041140AC4E9088E3014A40
471,471,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85454,454611,Leidschendam-Voorburg,85454,454611,4.37274626600472,52.0754062407641,101491,01010000001DC97832B17D114081FF64E9A6094A40
472,472,bus,"Den Haag, De La Reyweg",Veolia (incl. Connexxion),79461,454181,Den Haag,79461,454181,4.28543745054825,52.070756954629,101492,01010000002CA20CB749241140470C5B900E094A40
473,473,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83048,454894,Den Haag,83048,454894,4.33759624886824,52.0776421971178,101493,0101000000BF90C0D4B25911408BB4F42DF0094A40
474,474,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83068,454889,Den Haag,83068,454889,4.33788900772377,52.077599861121,101494,0101000000ED677793FF5911402ED8D0CAEE094A40
475,475,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80490,448373,Den Haag,80490,448373,4.3017093719641,52.0187009412731,101495,010100000017EE354DF33411401696DDCA64024A40
476,476,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84615,447610,Delft,84615,447610,4.36195153563073,52.0123825825513,101496,01010000007715616CA3721140888CA1C095014A40
477,477,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80515,448325,Den Haag,80515,448325,4.30208396558548,52.0182729291618,101497,0101000000A957C37F55351140799370C456024A40
478,478,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84833,448048,Delft,84833,448048,4.36503672367244,52.0163465063473,101498,01010000006C0CD82FCC7511402C156FA417024A40
479,479,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84897,447943,Delft,84897,447943,4.36599041293885,52.0154109589814,101499,01010000003CE3D830C6761140A1697EFCF8014A40
480,480,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82472,450038,Rijswijk,82472,450038,4.33022626489973,52.0339268764699,101500,0101000000281980D526521140687244B757044A40
481,481,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82893,450926,Rijswijk,82893,450926,4.33617336979215,52.0419621617293,101501,0101000000722CF4D43D581140FF2520045F054A40
482,482,trein,Den Haag HS,NS,82010,454090,Den Haag,82010,454090,4.32262879723981,52.0702809681332,101502,01010000003D9213345F4A1140E9D47DF7FE084A40
483,483,trein,Den Haag HS,NS,82010,454090,Den Haag,82010,454090,4.32262879723981,52.0702809681332,101503,01010000003D9213345F4A1140E9D47DF7FE084A40
484,484,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,83450,455080,4.34342051282446,52.0793658327816,101504,0101000000256D7DA0A95F1140BB1BDCA8280A4A40
485,485,trein,Den Haag HS,NS,82010,454090,Den Haag,82010,454090,4.32262879723981,52.0702809681332,101505,01010000003D9213345F4A1140E9D47DF7FE084A40
486,486,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79935,448822,Den Haag,79935,448822,4.29352681453604,52.0226611967142,101506,0101000000B6B9134B922C11404F63E58FE6024A40
487,487,bus,"Voorburg, Stat. Voorburg (Perron G)",Veolia (incl. Connexxion),84433,453700,Leidschendam-Voorburg,84433,453700,4.35804376310411,52.0670900468782,101507,010100000092463406A36E11404F9D1A6896084A40
488,488,bus,"Voorburg, Stat. Voorburg (Perron F)",Veolia (incl. Connexxion),84442,453708,Leidschendam-Voorburg,84442,453708,4.35817334638583,52.0671630883767,101508,0101000000A91A64FEC46E1140CA09D2CC98084A40
489,489,bus,"Voorburg, Rozenboomlaan",Veolia (incl. Connexxion),84972,454102,Leidschendam-Voorburg,84972,454102,4.36582092772877,52.0707711758356,101509,01010000005326E3C29976114054DBA6070F094A40
490,490,bus,"Pijnacker, Raadhuisplein",Veolia (incl. Connexxion),89403,448317,Pijnacker-Nootdorp,89403,448317,4.43154979458449,52.0193231884129,101510,0101000000FB577930E8B91140DD24A72E79024A40
491,491,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85595,448030,Delft,85595,448030,4.37613921383061,52.0162805792559,101511,01010000001E9558A32A8111406BBB657B15024A40
492,492,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84252,454000,Leidschendam-Voorburg,84252,454000,4.35534227182738,52.0697630315091,101512,01010000002F8A31D8DE6B11409866B9FEED084A40
493,493,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88439,452753,Den Haag,88439,452753,4.41664398577845,52.0590750334843,101513,01010000005DF993B8A4AA1140A2694CC58F074A40
494,494,bus,"Delft, Camping",Veolia (incl. Connexxion),85831,448189,Delft,85831,448189,4.37954451392422,52.0177389894479,101514,010100000011B92A51A78411407AC56D4545024A40
495,495,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75293,449994,Westland,75293,449994,4.22563392732049,52.0325457485999,101515,010100000095D68A940CE710401EEE86752A044A40
496,496,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75207,449896,Westland,75207,449896,4.22440375706649,52.0316526858748,101516,0101000000E4CC3619CAE51040D954F9310D044A40
497,497,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85025,447717,Delft,85025,447717,4.3679009427756,52.0133960481694,101517,01010000001C8E5506BB7811403D6432F6B6014A40
498,498,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85028,447695,Delft,85028,447695,4.36794913294174,52.013198711871,101518,01010000002A4E52A8C7781140E9EAD17EB0014A40
499,499,bus,"Den Haag, Den Haag CS",Veolia (incl. Connexxion),82093,455275,Den Haag,82093,455275,4.32358597152765,52.0809412636617,101519,01010000005D9FF41E5A4B1140732988485C0A4A40
500,500,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79779,449397,Den Haag,79779,449397,4.29112792396865,52.0278074860364,101520,0101000000429741701D2A1140188E19328F034A40
501,501,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80343,452032,Den Haag,80343,452032,4.2987693649513,52.0515639909102,101521,0101000000D70CAE98F03111402C4E1BA699064A40
502,502,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),81050,454648,Den Haag,81050,454648,4.3085084557985,52.0751682418031,101522,0101000000B2C600A4E93B1140FD1EEA1C9F094A40
503,503,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84251,454012,Leidschendam-Voorburg,84251,454012,4.35532520184183,52.0698707465118,101523,0101000000CD6BA55EDA6B11408B9B4D86F1084A40
