﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
114,114,Stichtse Vecht,1904,1904100000044686,Pand in gebruik (niet ingemeten),238928,2023-01-29,2002,,"POLYGON ((133623.978 461398.416,133626.492 461396.453,133627.482 461397.588,133624.903 461399.632,133623.978 461398.416))"
115,115,Stichtse Vecht,1904,1904100000044724,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((134927.145 461535.359,134929.874 461533.037,134932.273 461536.351,134929.351 461538.373,134927.145 461535.359))"
116,116,Stichtse Vecht,1904,1904100000044687,Pand in gebruik (niet ingemeten),238928,2023-01-29,2005,,"POLYGON ((133524.484 461440.821,133528.594 461437.217,133531.065 461439.991,133526.731 461443.514,133524.484 461440.821))"
117,117,Stichtse Vecht,1904,1904100000044688,Pand in gebruik (niet ingemeten),238928,2023-01-29,2023,,"POLYGON ((133540.174 461444.695,133542.837 461442.656,133546.717 461447.244,133543.856 461449.623,133540.174 461444.695))"
118,118,Stichtse Vecht,1904,0333100000018993,Pand in gebruik (niet ingemeten),238928,2023-01-29,1982,Westbroekse Binnenweg 42aCbij 85,"POLYGON ((134883.074 461547.193,134886.971 461544.414,134888.334 461546.412,134887.666 461546.901,134884.452 461549.166,134883.074 461547.193))"
119,119,Stichtse Vecht,1904,1904100000044703,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((134982.986 461669.036,134985.109 461667.712,134986.881 461670.146,134984.778 461671.743,134982.986 461669.036))"
120,120,Stichtse Vecht,1904,1904100000044704,Pand in gebruik (niet ingemeten),238928,2023-01-29,1973,,"POLYGON ((134982.717 461666.134,134983.583 461665.499,134984.748 461667.406,134983.724 461668.13,134982.717 461666.134))"
121,121,Stichtse Vecht,1904,1904100000044736,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((136077.766 461207.992,136079.78 461206.55,136079.233 461205.605,136082.911 461203.254,136083.458 461204.224,136087.536 461201.738,136089.251 461204.423,136079.307 461210.503,136077.766 461207.992))"
122,122,Stichtse Vecht,1904,1904100000044715,Pand in gebruik (niet ingemeten),238928,2023-01-29,2004,,"POLYGON ((134878.726 461550.952,134880.596 461550.568,134880.964 461552.422,134879.174 461552.886,134878.726 461550.952))"
123,123,Stichtse Vecht,1904,1904100000044702,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((135063.409 461842.209,135064.982 461840.836,135066.775 461842.867,135065.037 461844.258,135063.409 461842.209))"
124,124,Stichtse Vecht,1904,1904100000044754,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((130681.557 459528.328,130681.58 459526.169,130684.351 459526.204,130684.282 459528.409,130681.557 459528.328))"
125,125,Stichtse Vecht,1904,1904100000044728,Pand in gebruik (niet ingemeten),238928,2023-01-29,1980,,"POLYGON ((135006.276 461567.127,135008.501 461565.485,135010.486 461567.949,135008.141 461569.711,135006.276 461567.127))"
126,126,Stichtse Vecht,1904,1904100000044745,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,,"POLYGON ((130756.466 459310.305,130758.631 459308.639,130760.11 459310.409,130757.736 459312.075,130756.466 459310.305))"
127,127,Stichtse Vecht,1904,1904100000044748,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((130696.045 459299.314,130698.429 459297.794,130699.88 459299.797,130697.393 459301.559,130696.045 459299.314))"
128,128,Stichtse Vecht,1904,1904100000044716,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((134882.808 461540.004,134885.309 461538.151,134886.984 461540.518,134884.349 461542.46,134882.808 461540.004))"
129,129,Stichtse Vecht,1904,1904100000044731,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((135267.055 461598.017,135271.689 461594.053,135273.732 461596.584,135268.915 461600.548,135267.055 461598.017))"
130,130,Stichtse Vecht,1904,1904100000044738,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((135793.191 461285.569,135795.765 461284.025,135797.092 461286.46,135794.518 461287.945,135793.191 461285.569))"
131,131,Stichtse Vecht,1904,1904100000044750,Pand in gebruik (niet ingemeten),238928,2023-01-29,2020,,"POLYGON ((130764.43 459419.239,130767.367 459417.008,130769.589 459420.002,130766.633 459422.354,130764.43 459419.239))"
132,132,Stichtse Vecht,1904,1904100000044751,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((130755.258 459429.599,130757.477 459428.196,130758.982 459430.262,130756.738 459431.767,130755.258 459429.599))"
133,133,Stichtse Vecht,1904,1904100000044743,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((130782.027 459352.716,130787.36 459348.703,130790.529 459353.139,130785.09 459356.941,130782.027 459352.716))"
134,134,Stichtse Vecht,1904,1904100000044747,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((130728.096 459363.653,130730.004 459362.376,130732.143 459365.362,130730.219 459366.685,130728.096 459363.653))"
135,135,Stichtse Vecht,1904,1904100000041118,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,Westbroekse Binnenweg 62 Tienhoven,"POLYGON ((135127.772 461574.132,135128.959 461573.341,135132.517 461579.272,135134.56 461577.031,135136.735 461580.722,135142.329 461576.261,135144.863 461579.708,135139.228 461583.809,135135.357 461586.866,135132.943 461583.594,135127.772 461574.132))"
136,136,Stichtse Vecht,1904,1904100000044740,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((135772.653 461244.546,135781.65 461238.47,135783.366 461240.975,135774.368 461247.189,135772.653 461244.546))"
137,137,Stichtse Vecht,1904,1904100000044753,Pand in gebruik (niet ingemeten),238928,2023-01-29,2015,,"POLYGON ((130695.059 459507.418,130697.604 459505.586,130699.397 459508.171,130696.802 459509.587,130695.059 459507.418))"
138,138,Stichtse Vecht,1904,1904100000044734,Pand in gebruik (niet ingemeten),238928,2023-01-29,1973,,"POLYGON ((135757.1 461391.207,135760.152 461389.008,135763.923 461394.215,135760.87 461396.437,135757.1 461391.207))"
139,139,Stichtse Vecht,1904,0333100000013140,Pand in gebruik (niet ingemeten),238928,2023-01-29,1990,,"POLYGON ((135361.913 461090.822,135368.849 461085.275,135372.445 461089.772,135365.509 461095.319,135361.913 461090.822))"
140,140,Stichtse Vecht,1904,1904100000044755,Pand in gebruik (niet ingemeten),238928,2023-01-29,2004,,"POLYGON ((130679.621 459528.783,130680.651 459527.975,130682.758 459530.842,130681.585 459531.698,130679.621 459528.783))"
141,141,Stichtse Vecht,1904,1904100000044757,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((130664.053 459552.381,130666.888 459550.693,130668.481 459553.507,130665.774 459554.813,130664.053 459552.381))"
142,142,Stichtse Vecht,1904,1904100000044758,Pand in gebruik (niet ingemeten),238928,2023-01-29,2013,,"POLYGON ((129918.925 460375.016,129919.705 460372.528,129922.298 460373.457,129921.458 460375.885,129918.925 460375.016))"
143,143,Stichtse Vecht,1904,1904100000044759,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((129913.898 460376.624,129914.29 460375.973,129915.119 460375.822,129915.761 460376.312,129915.832 460377.034,129915.333 460377.684,129914.442 460377.782,129914.032 460377.497,129913.898 460376.624))"
144,144,Stichtse Vecht,1904,1904100000044760,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((129952.632 460359.688,129954.389 460357.306,129956.94 460359.046,129954.76 460361.26,129952.632 460359.688))"
145,145,Stichtse Vecht,1904,1904100000044761,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((129986.927 460340.279,129988.297 460338.137,129990.094 460339.175,129988.696 460341.384,129986.927 460340.279))"
146,146,Stichtse Vecht,1904,1904100000044763,Pand in gebruik (niet ingemeten),238928,2023-01-29,2015,,"POLYGON ((129999.055 460321.025,130000.371 460319.11,130003.124 460321.001,130001.64 460323.107,129999.055 460321.025))"
147,147,Stichtse Vecht,1904,1904100000044770,Pand in gebruik (niet ingemeten),238928,2023-01-29,2007,,"POLYGON ((130005.855 460527.392,130006.873 460525.91,130008.896 460527.326,130007.813 460528.832,130005.855 460527.392))"
148,148,Stichtse Vecht,1904,1904100000044785,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((129759.88 460265.241,129761.704 460262.534,129763.316 460263.538,129761.4 460266.275,129759.88 460265.241))"
149,149,Stichtse Vecht,1904,0333100000004621,Pand in gebruik (niet ingemeten),238928,2023-01-29,1975,,"POLYGON ((129795.488 460288.671,129796.431 460287.059,129797.478 460285.462,129799.808 460287.024,129802.757 460288.949,129801.675 460290.567,129800.448 460291.771,129795.488 460288.671))"
150,150,Stichtse Vecht,1904,1904100000044790,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129628.97 460396.402,129630.597 460394.063,129632.887 460395.599,129631.14 460397.944,129628.97 460396.402))"
151,151,Stichtse Vecht,1904,1904100000044818,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129700.769 460194.417,129701.791 460192.911,129705.261 460195.358,129704.185 460197.053,129700.769 460194.417))"
152,152,Stichtse Vecht,1904,1904100000044762,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((129993.489 460330.017,129994.222 460328.896,129997.111 460330.449,129995.947 460331.872,129993.489 460330.017))"
153,153,Stichtse Vecht,1904,1904100000044766,Pand in gebruik (niet ingemeten),238928,2023-01-29,2015,,"POLYGON ((129986.43 460462.647,129988.185 460460.125,129990.149 460461.399,129988.419 460464.039,129986.43 460462.647))"
154,154,Stichtse Vecht,1904,1904100000044767,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((129988.497 460464.533,129990.383 460461.958,129992.424 460463.427,129990.422 460466.028,129988.497 460464.533))"
155,155,Stichtse Vecht,1904,1904100000044764,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((130008.865 460310.011,130010.435 460307.705,130012.005 460308.539,130010.582 460311.139,130008.865 460310.011))"
156,156,Stichtse Vecht,1904,1904100000044765,Pand in gebruik (niet ingemeten),238928,2023-01-29,2007,,"POLYGON ((129978.208 460450.647,129979.77 460448.408,129981.177 460449.836,129979.801 460451.839,129978.208 460450.647))"
157,157,Stichtse Vecht,1904,1904100000044768,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((130013.205 460482.224,130015.315 460479.069,130016.788 460480.094,130014.618 460483.299,130013.205 460482.224))"
158,158,Stichtse Vecht,1904,1904100000044773,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((129932.99 460564.709,129934.036 460562.861,129935.394 460563.618,129934.315 460565.499,129932.99 460564.709))"
159,159,Stichtse Vecht,1904,1904100000044823,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((129811.969 460134.09,129813.094 460132.44,129814.706 460133.453,129813.506 460135.103,129811.969 460134.09))"
160,160,Stichtse Vecht,1904,1904100000044769,Pand in gebruik (niet ingemeten),238928,2023-01-29,2015,,"POLYGON ((130026.395 460495.156,130029.31 460493.955,130030.172 460496.228,130027.312 460497.512,130026.395 460495.156))"
161,161,Stichtse Vecht,1904,1904100000044775,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((129820.825 460490.756,129821.988 460489.171,129824.576 460490.756,129823.414 460492.552,129820.825 460490.756))"
162,162,Stichtse Vecht,1904,1904100000044771,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((129996.564 460549.259,129997.226 460548.363,129998.677 460549.419,129997.962 460550.348,129996.564 460549.259))"
163,163,Stichtse Vecht,1904,1904100000044777,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((129935.437 460499.323,129936.545 460497.634,129938.028 460498.564,129936.885 460500.19,129935.437 460499.323))"
164,164,Stichtse Vecht,1904,1904100000044779,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,,"POLYGON ((129876.305 460438.711,129876.797 460437.794,129877.878 460438.416,129877.092 460439.498,129876.305 460438.711))"
165,165,Stichtse Vecht,1904,1904100000044807,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((129566.859 460234.251,129568.296 460232.258,129571.541 460234.344,129569.965 460236.616,129566.859 460234.251))"
166,166,Stichtse Vecht,1904,1904100000044816,Pand in gebruik (niet ingemeten),238928,2023-01-29,2010,,"POLYGON ((129752.352 460194.405,129753.407 460192.836,129754.775 460193.663,129753.35 460195.317,129752.352 460194.405))"
167,167,Stichtse Vecht,1904,1904100000044825,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,,"POLYGON ((129795.142 459997.728,129796.234 459996.106,129797.889 459997.165,129796.863 459998.622,129795.142 459997.728))"
168,168,Stichtse Vecht,1904,1904100000044828,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129852.877 459985.955,129854.212 459983.703,129856.464 459985.705,129855.463 459987.582,129852.877 459985.955))"
169,169,Stichtse Vecht,1904,1904100000044772,Pand in gebruik (niet ingemeten),238928,2023-01-29,2007,,"POLYGON ((129937.532 460567.147,129938.99 460564.809,129940.883 460565.911,129939.413 460568.305,129937.532 460567.147))"
170,170,Stichtse Vecht,1904,1904100000043455,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((129855.191 460513.367,129857.194 460510.373,129860.581 460512.83,129858.613 460515.685,129855.191 460513.367))"
171,171,Stichtse Vecht,1904,1904100000044794,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((129555.149 460351.501,129557.194 460348.148,129559.441 460349.523,129557.228 460352.775,129555.149 460351.501))"
172,172,Stichtse Vecht,1904,1904100000044774,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((129906.632 460546.622,129907.651 460543.936,129910.152 460545.14,129908.63 460547.721,129906.632 460546.622))"
173,173,Stichtse Vecht,1904,1904100000044781,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((129772.584 460279.419,129774.103 460276.686,129777.175 460278.555,129775.349 460281.298,129772.584 460279.419))"
174,174,Stichtse Vecht,1904,1904100000044804,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((129589.766 460199.823,129591.832 460196.747,129594.668 460198.573,129592.65 460201.649,129589.766 460199.823))"
175,175,Stichtse Vecht,1904,1904100000044808,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((129548.641 460244.403,129550.032 460242.41,129552.999 460244.45,129551.562 460246.489,129548.641 460244.403))"
176,176,Stichtse Vecht,1904,1904100000044814,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((129794.369 460218.721,129796.416 460216.138,129798.212 460217.398,129796.29 460220.138,129794.369 460218.721))"
177,177,Stichtse Vecht,1904,0333100000003875,Pand in gebruik (niet ingemeten),238928,2023-01-29,1977,,"POLYGON ((129843.369 460083.367,129845.015 460080.88,129849.968 460084.2,129848.931 460085.733,129847.082 460084.363,129846.278 460085.358,129843.369 460083.367))"
178,178,Stichtse Vecht,1904,1904100000044782,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,,"POLYGON ((129719.832 460256.387,129721.033 460254.64,129722.949 460256.047,129721.845 460257.588,129719.832 460256.387))"
179,179,Stichtse Vecht,1904,1904100000044784,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((129768.06 460270.776,129769.824 460268.556,129770.828 460269.316,129769.216 460271.658,129768.06 460270.776))"
180,180,Stichtse Vecht,1904,1904100000044822,Pand in gebruik (niet ingemeten),238928,2023-01-29,2013,,"POLYGON ((129829.7 460146.064,129831.561 460143.359,129833.692 460144.835,129831.831 460147.516,129829.7 460146.064))"
181,181,Stichtse Vecht,1904,1904100000044789,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((129682.465 460406.462,129684.044 460404.192,129686.765 460406.101,129685.216 460408.402,129682.465 460406.462))"
182,182,Stichtse Vecht,1904,1904100000044798,Pand in gebruik (niet ingemeten),238928,2023-01-29,2020,,"POLYGON ((129533.124 460336.722,129536.109 460332.397,129538.221 460333.771,129535.002 460338.097,129533.124 460336.722))"
183,183,Stichtse Vecht,1904,1904100000044776,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((129871.47 460472.567,129873.246 460469.986,129875.077 460471.12,129873.319 460473.811,129871.47 460472.567))"
184,184,Stichtse Vecht,1904,1904100000044827,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129914.246 459923.374,129916.116 459922.537,129916.897 459923.849,129915.278 459924.882,129914.246 459923.374))"
185,185,Stichtse Vecht,1904,1904100000044834,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((129911.638 460010.83,129915.402 460009.94,129915.949 460012.335,129912.015 460013.327,129911.638 460010.83))"
186,186,Stichtse Vecht,1904,1904100000044778,Pand in gebruik (niet ingemeten),238928,2023-01-29,2005,,"POLYGON ((129964.798 460514.116,129966.087 460512.25,129967.597 460513.238,129966.197 460515.186,129964.798 460514.116))"
187,187,Stichtse Vecht,1904,1904100000044780,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129867.957 460280.391,129868.773 460279.134,129870.009 460279.928,129869.082 460281.185,129867.957 460280.391))"
188,188,Stichtse Vecht,1904,1904100000044783,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((129756.869 460262.99,129758.633 460260.496,129760.974 460262.047,129759.18 460264.541,129756.869 460262.99))"
189,189,Stichtse Vecht,1904,1904100000044795,Pand in gebruik (niet ingemeten),238928,2023-01-29,2017,,"POLYGON ((129553.774 460349.824,129555.015 460347.913,129556.054 460348.55,129554.746 460350.361,129553.774 460349.824))"
190,190,Stichtse Vecht,1904,1904100000044786,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,,"POLYGON ((129701.262 460382.339,129703.678 460378.855,129705.908 460380.496,129703.445 460383.934,129701.262 460382.339))"
191,191,Stichtse Vecht,1904,1904100000044803,Pand in gebruik (niet ingemeten),238928,2023-01-29,2015,,"POLYGON ((129604.426 460191.123,129606.204 460189.248,129610.098 460191.748,129609.281 460193.142,129607.598 460193.382,129604.426 460191.123))"
192,192,Stichtse Vecht,1904,1904100000044809,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129540.853 460253.721,129542.059 460252.145,129544.33 460253.628,129543.171 460255.483,129540.853 460253.721))"
193,193,Stichtse Vecht,1904,1904100000044812,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((129681.792 460190.883,129683.843 460187.815,129686.29 460189.401,129684.257 460192.52,129681.792 460190.883))"
194,194,Stichtse Vecht,1904,0333100000017351,Pand in gebruik (niet ingemeten),238928,2023-01-29,1977,,"POLYGON ((129915.151 460129.229,129916.524 460127.156,129918.729 460128.503,129918.361 460129.081,129924.204 460132.964,129923.277 460134.416,129917.845 460131.099,129917.066 460130.573,129915.151 460129.229))"
195,195,Stichtse Vecht,1904,1904100000044787,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((129697.421 460388.147,129698.552 460386.536,129700.689 460387.976,129699.589 460389.68,129697.421 460388.147))"
196,196,Stichtse Vecht,1904,1904100000044799,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((129527.491 460331.793,129528.933 460329.714,129533.929 460332.766,129532.454 460335.448,129527.491 460331.793))"
197,197,Stichtse Vecht,1904,0333100000002141,Pand in gebruik (niet ingemeten),238928,2023-01-29,1977,,"POLYGON ((129857.731 460094.366,129859.02 460092.445,129860.054 460090.91,129862.913 460092.812,129861.888 460094.353,129860.787 460093.631,129859.796 460094.831,129858.926 460095.03,129857.731 460094.366))"
198,198,Stichtse Vecht,1904,1904100000044820,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((129839.654 460152.846,129841.422 460150.223,129843.576 460151.535,129841.621 460154.216,129839.654 460152.846))"
199,199,Stichtse Vecht,1904,1904100000044788,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((129693.666 460392.566,129696.593 460388.028,129699.489 460389.964,129696.438 460394.471,129693.666 460392.566))"
200,200,Stichtse Vecht,1904,1904100000044801,Pand in gebruik (niet ingemeten),238928,2023-01-29,2020,,"POLYGON ((129626.935 460324.21,129628.69 460321.285,129629.678 460321.175,129631.396 460322.455,129629.129 460325.745,129626.935 460324.21))"
201,201,Stichtse Vecht,1904,1904100000044802,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129681.272 460229.485,129683.088 460226.708,129684.558 460227.759,129684.949 460229.695,129682.637 460230.385,129681.272 460229.485))"
202,202,Stichtse Vecht,1904,1904100000044813,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((129654.203 460140.499,129655.442 460138.625,129657.578 460139.984,129656.242 460141.869,129654.203 460140.499))"
203,203,Stichtse Vecht,1904,1904100000044817,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129711.389 460209.2,129712.777 460206.931,129715.998 460209.035,129714.435 460211.316,129711.389 460209.2))"
204,204,Stichtse Vecht,1904,1904100000044791,Pand in gebruik (niet ingemeten),238928,2023-01-29,2007,,"POLYGON ((129624.29 460393.043,129625.639 460390.949,129627.128 460391.88,129626.012 460394.113,129624.29 460393.043))"
205,205,Stichtse Vecht,1904,1904100000044792,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129614.188 460386.43,129616.127 460383.545,129618.324 460385.016,129616.366 460387.92,129614.188 460386.43))"
206,206,Stichtse Vecht,1904,1904100000044796,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129548.879 460347.142,129550.756 460344.56,129552.332 460345.532,129550.354 460348.215,129548.879 460347.142))"
207,207,Stichtse Vecht,1904,1904100000044797,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((129544.687 460342.112,129546.967 460339.363,129549.918 460341.978,129548.04 460344.728,129544.687 460342.112))"
208,208,Stichtse Vecht,1904,1904100000044793,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129593.783 460373.622,129594.464 460372.565,129595.363 460373.16,129594.646 460374.205,129593.783 460373.622))"
209,209,Stichtse Vecht,1904,1904100000044805,Pand in gebruik (niet ingemeten),238928,2023-01-29,2013,,"POLYGON ((129588.035 460207.466,129589.525 460205.11,129591.352 460206.552,129589.958 460209.004,129588.035 460207.466))"
210,210,Stichtse Vecht,1904,1904100000044815,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129746.92 460192.159,129748.592 460189.522,129750.778 460191.001,129749.106 460193.509,129746.92 460192.159))"
211,211,Stichtse Vecht,1904,1904100000044800,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((129521.858 460328.663,129523.568 460326.014,129524.943 460326.852,129523.233 460329.568,129521.858 460328.663))"
212,212,Stichtse Vecht,1904,1904100000044830,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129958.715 460104.999,129960.214 460102.97,129961.774 460104.119,129960.344 460106.078,129958.715 460104.999))"
213,213,Stichtse Vecht,1904,1904100000044806,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((129575.882 460218.163,129577.933 460214.914,129580.178 460216.263,129578.048 460219.538,129575.882 460218.163))"
214,214,Stichtse Vecht,1904,1904100000044826,Pand in gebruik (niet ingemeten),238928,2023-01-29,2023,,"POLYGON ((129918.823 459926.724,129919.884 459925.133,129923.68 459927.701,129922.536 459929.292,129918.823 459926.724))"
215,215,Stichtse Vecht,1904,1904100000044831,Pand in gebruik (niet ingemeten),238928,2023-01-29,2015,,"POLYGON ((129960.485 460106.265,129962.275 460103.756,129964.134 460105.045,129962.175 460107.514,129960.485 460106.265))"
216,216,Stichtse Vecht,1904,1904100000044835,Pand in gebruik (niet ingemeten),238928,2023-01-29,2010,,"POLYGON ((129908.182 460026.876,129910.851 460023.044,129912.22 460024.037,129909.791 460027.8,129908.182 460026.876))"
217,217,Stichtse Vecht,1904,1904100000044836,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((129885.205 460016.156,129888.06 460015.34,129889.054 460019.063,129886.148 460019.853,129885.205 460016.156))"
218,218,Stichtse Vecht,1904,1904100000044810,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((129538.506 460256.404,129539.97 460254.207,129543.061 460256.16,129541.516 460258.315,129538.506 460256.404))"
219,219,Stichtse Vecht,1904,1904100000044819,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129745.639 460070.902,129747.66 460067.841,129749.532 460068.911,129747.422 460072.002,129745.639 460070.902))"
220,220,Stichtse Vecht,1904,1904100000044824,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((129793.032 460120.741,129796.257 460116.016,129798.957 460117.779,129795.732 460122.653,129793.032 460120.741))"
221,221,Stichtse Vecht,1904,1904100000044829,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((129867.165 460026.245,129869.535 460022.503,129871.832 460023.789,129869.362 460027.56,129867.165 460026.245))"
222,222,Stichtse Vecht,1904,1904100000044832,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((130032.858 460084.926,130033.964 460083.334,130035.998 460084.926,130034.76 460086.297,130032.858 460084.926))"
223,223,Stichtse Vecht,1904,1904100000044811,Pand in gebruik (niet ingemeten),238928,2023-01-29,2004,,"POLYGON ((129528.499 460273.325,129529.435 460271.535,129531.916 460273.162,129530.899 460274.708,129528.499 460273.325))"
224,224,Stichtse Vecht,1904,1904100000044821,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((129832.052 460147.528,129833.832 460144.835,129838.82 460148.196,129837.028 460150.877,129832.052 460147.528))"
225,225,Stichtse Vecht,1904,1904100000044833,Pand in gebruik (niet ingemeten),238928,2023-01-29,2017,,"POLYGON ((129951.478 460016.174,129953.165 460013.643,129955.274 460015.292,129953.894 460017.554,129951.478 460016.174))"
226,226,Stichtse Vecht,1904,1904100000044837,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131897.813 461437.02,131899.85 461435.335,131901.435 461437.196,131899.398 461438.479,131897.813 461437.02))"
227,227,Stichtse Vecht,1904,1904100000044847,Pand in gebruik (niet ingemeten),240912,2023-02-05,2016,,"POLYGON ((130181.13 460147.423,130183.12 460144.394,130185.716 460146.038,130183.691 460149.067,130181.13 460147.423))"
228,228,Stichtse Vecht,1904,1904100000044855,Pand in gebruik (niet ingemeten),240912,2023-02-05,2015,,"POLYGON ((130137.656 460328.354,130139.438 460325.484,130140.923 460326.44,130139.174 460329.377,130137.656 460328.354))"
229,229,Stichtse Vecht,1904,1904100000044838,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((130098.988 460175.987,130101.269 460175.539,130101.866 460177.884,130099.713 460178.481,130098.988 460175.987))"
230,230,Stichtse Vecht,1904,1904100000044840,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((130157.434 460108.329,130160.231 460103.997,130162.241 460105.437,130159.389 460109.674,130157.434 460108.329))"
231,231,Stichtse Vecht,1904,1904100000044839,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((130133.426 460119.365,130134.635 460117.532,130137.815 460119.56,130136.449 460121.472,130133.426 460119.365))"
