﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
95,95,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000004027,Rijksstraatweg,7,b,"",3631AA,Nieuwersluis,5.004073,52.196717,128805.25,467691.31,0101000000BA2F67B62B0414409BC8CC052E194A40
96,96,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Zandweg-Oostwaard,WK19040105,0333010000000307,Buitenweg,26,d,"",3602PS,Maarssen,5.054847,52.136454,132246,460969.4,01010000008522DDCF2938144046B41D5377114A40
97,97,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000000635,Dorpsstraat,10,"","",3611AE,Oud Zuilen,5.071397,52.126923,133374.39,459903.93,01010000004B21904B1C4914401B0E4B033F104A40
98,98,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000002249,Diependaalsedijk,7,"","",3601GH,Maarssen,5.039166,52.142062,131175.42,461598.34,0101000000E675C4211B2814408F006E162F124A40
99,99,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Omgeving Goudestein,WK19040107,0333010000002254,Diependaalsedijk,17,"","",3601GH,Maarssen,5.036491,52.1423,130992.43,461625.75,0101000000B2648EE55D251440431CEBE236124A40
100,100,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Omgeving Goudestein,WK19040107,0333010000002256,Diependaalsedijk,19,b,"",3601GH,Maarssen,5.032449,52.144305,130716.81,461850.18,0101000000D026874F3A2114401CD3139678124A40
101,101,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Omgeving Goudestein,WK19040107,0333010000002257,Diependaalsedijk,19,c,"",3601GH,Maarssen,5.032303,52.144284,130706.83,461847.88,01010000003140A2091421144004ABEAE577124A40
102,102,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000003135,Daalseweg,79,"","",3611AA,Oud Zuilen,5.06145,52.13223,132695.9,460497.43,0101000000575BB1BFEC3E144069C6A2E9EC104A40
103,103,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003327,Breedstraat,3,"","",3603BA,Maarssen,5.039789,52.140086,131216.97,461378.33,010100000051F69672BE28144050508A56EE114A40
104,104,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003763,Harmonieplein,2,"","",3603BM,Maarssen,5.039109,52.13957,131170.14,461321.13,0101000000C4EA8F300C28144059C0046EDD114A40
105,105,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003764,Harmonieplein,4,"","",3603BM,Maarssen,5.038462,52.138833,131125.49,461239.39,0101000000158E209562271440834D9D47C5114A40
106,106,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003805,Harmonieweg,5,"","",3603BN,Maarssen,5.038791,52.139512,131148.38,461314.81,01010000003C84F1D3B827144025B37A87DB114A40
107,107,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Kamelenspoor,WK19041212,0333010000004073,Kamelenspoor,268,"","",3605ER,Maarssen,5.021049,52.138634,129933.28,461223.06,01010000003A747ADE8D1514408D0E48C2BE114A40
108,108,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000004120,Nassaustraat,55,"",2,3601BB,Maarssen,5.040045,52.141603,131235.31,461547.06,01010000002979758E01291440FC010F0C20124A40
109,109,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000004123,Nassaustraat,61,"","",3601BB,Maarssen,5.041522,52.141658,131336.47,461552.63,01010000000F4240BE842A1440BF9B6ED921124A40
110,110,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000004127,Nassaustraat,68,"","",3601BJ,Maarssen,5.043697,52.141948,131485.49,461584.2,0101000000B6BB07E8BE2C1440C6DD205A2B124A40
111,111,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000004548,J. Reyneke van Stuwestraat,44,"","",3604DJ,Maarssen,5.058644,52.126469,132500.91,459857.28,01010000002F6D382C0D3C14409A7ADD2230104A40
112,112,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005043,Kaatsbaan,30,"","",3601ED,Maarssen,5.039446,52.1415,131194.26,461535.8,010100000002D53F8864281440273108AC1C124A40
113,113,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000005943,Herenweg,53,"","",3602AN,Maarssen,5.079168,52.142964,133914.1,461686.39,0101000000158F8B6A11511440AF40F4A44C124A40
114,114,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000006134,Oostwaard,33,"","",3602AA,Maarssen,5.053514,52.131065,132151.95,460370.25,01010000003883BF5FCC3614403B53E8BCC6104A40
115,115,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Reigerskamp,WK19041205,0333010000006182,Reigerskamp,611,"","",3607JK,Maarssen,5.018255,52.132692,129738.64,460562.99,010100000034F44F70B11214406D382C0DFC104A40
116,116,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000007900,Industrieweg,8,"","",3606AS,Maarssen,5.040189,52.127823,131237.87,460013.81,0101000000C2A2224E272914409B560A815C104A40
117,117,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Reigerskamp,WK19041205,0333010000009851,Reigerskamp,197,"","",3607HK,Maarssen,5.012329,52.133207,129333.22,460622.34,0101000000672B2FF99F0C1440944C4EED0C114A40
118,118,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000009965,Spechtenkamp,231,"","",3607KN,Maarssen,5.016709,52.137967,129635.81,461150.39,01010000000932022A1C111440B07614E7A8114A40
119,119,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000012356,Thorbeckelaan,80,"",2,3601BM,Maarssen,5.047462,52.142411,131743.45,461634.56,01010000000536E7E0993014409BCB0D863A124A40
120,120,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000012594,Zwanenkamp,1301,"","",3607NZ,Maarssen,5.009943,52.141601,129174.7,461557.1,0101000000E84B6F7F2E0A14405B0A48FB1F124A40
121,121,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000013709,Thorbeckelaan,80,"","",3601BM,Maarssen,5.047254,52.142537,131729.3,461648.65,0101000000B56B425A6330144027BC04A73E124A40
122,122,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000013975,Harmonieweg,3,"","",3603BN,Maarssen,5.038839,52.139523,131151.67,461316.04,0101000000C53C2B69C52714401805C1E3DB114A40
123,123,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,0333010000014090,Straatweg,84,"","",3604BC,Maarssen,5.046095,52.133149,131645.06,460604.48,010100000057091687332F1440603FC4060B114A40
124,124,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014324,Thorbeckelaan,80,"",1,3601BM,Maarssen,5.047356,52.142466,131736.25,461640.7,0101000000D7135D177E3014405E656D533C124A40
125,125,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014699,Nassaustraat,18,"","",3601BG,Maarssen,5.040782,52.142045,131285.98,461595.95,0101000000D80FB1C1C2291440B9C7D2872E124A40
126,126,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000014815,Schoutenstraat,5,"","",3601BK,Maarssen,5.04368,52.141412,131484.07,461524.59,010100000006F52D73BA2C144088A1D5C919124A40
127,127,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000014979,Kerkweg,60,"","",3603CM,Maarssen,5.038569,52.138042,131132.41,461151.32,0101000000C58EC6A17E271440BABC395CAB114A40
128,128,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Duivenkamp,WK19041208,0333010000016137,Duivenkamp,844,"","",3607WG,Maarssen,5.02648,52.130903,130300.81,460361.09,010100000009FEB7921D1B144062F9F36DC1104A40
129,129,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,1904010000030437,Petersburg,56,"","",1393PT,Nigtevecht,5.029171,52.277345,130565.57,476653.39,01010000006AF7AB00DF1D1440C45A7C0A80234A40
130,130,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,1904010000030438,Petersburg,54,"","",1393PT,Nigtevecht,5.029117,52.277498,130561.98,476670.42,0101000000D107CBD8D01D14404B5AF10D85234A40
131,131,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,1904010000030439,Petersburg,52,"","",1393PT,Nigtevecht,5.029081,52.277481,130559.49,476668.55,01010000006ABDDF68C71D14407521567F84234A40
132,132,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,1904010000030440,Petersburg,50,"","",1393PT,Nigtevecht,5.029062,52.277548,130558.25,476676,0101000000B439CE6DC21D1440FD885FB186234A40
133,133,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030457,Herenweg,53,"",1,3602AN,Maarssen,5.079936,52.142654,133966.52,461651.68,01010000009C1727BEDA51144061527C7C42124A40
134,134,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030458,Herenweg,53,"",2,3602AN,Maarssen,5.079696,52.142748,133950.16,461662.23,0101000000F27C06D49B511440E2C8039145124A40
135,135,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030459,Herenweg,53,"",3,3602AN,Maarssen,5.079476,52.142809,133935.13,461669.01,010100000080441328625114408849B89047124A40
136,136,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,1904010000030470,Rijksstraatweg,182,"","",3632AJ,Loenen aan de Vecht,5.01884,52.217764,129826.83,470027.87,0101000000336DFFCA4A131440821FD5B0DF1B4A40
137,137,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000030487,Westbroekse Binnenweg,2,a,"",3612AH,Tienhoven,5.082918,52.146296,134172.37,462055.99,0101000000B9FFC874E85414408FC4CBD3B9124A40
138,138,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030489,Westbroekse Binnenweg,2,c,"",3612AH,Tienhoven,5.082738,52.146278,134160.01,462054.05,0101000000B98B3045B9541440E90FCD3CB9124A40
139,139,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000030507,Maarsseveensevaart,7,c,"",3601CC,Maarssen,5.058755,52.149169,132519.94,462382.89,0101000000EAE74D452A3C1440DC4944F817134A40
140,140,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030582,Bisonspoor,237,"",01,3605JM,Maarssen,5.026406,52.135904,130298.51,460917.57,010100000036ACA92C0A1B1440A2B2614D65114A40
141,141,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030583,Bisonspoor,237,"",04,3605JM,Maarssen,5.026502,52.135809,130305.06,460906.87,0101000000471D1D57231B144051C0763062114A40
142,142,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030584,Bisonspoor,237,"",03,3605JM,Maarssen,5.026156,52.135757,130281.36,460901.26,0101000000706072A3C81A1440FE99417C60114A40
143,143,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Op Buuren,WK19040104,1904010000030735,De Hoopkade,51,"","",3604DX,Maarssen,5.057422,52.12796,132418,460023.63,01010000009D4830D5CC3A14401C9947FE60104A40
144,144,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000031192,Safariweg,203,"","",3605MD,Maarssen,5.03255,52.13496,130718.67,460810.39,01010000006FF085C9542114405322895E46114A40
145,145,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000031195,Safariweg,302,"","",3605ME,Maarssen,5.031971,52.135526,130679.3,460873.63,010100000082AE7D01BD201440FCE07CEA58114A40
146,146,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031404,Herenweg,59,"","",3602AN,Maarssen,5.080296,52.141927,133990.88,461570.7,01010000009BFF571D39521440AFB5F7A92A124A40
147,147,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,1904010000031412,Rijksstraatweg,171,"","",3632AC,Loenen aan de Vecht,5.008729,52.212186,129132.59,469410.79,01010000006D1B4641F0081440A4552DE9281B4A40
148,148,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,1904010000031624,Willink van Collenstraat,1,"","",3621CK,Breukelen,5.003483,52.169409,128748.86,464653.33,01010000002D5E2C0C91031440F452B131AF154A40
149,149,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Polder Dorssewaard,WK19040602,1904010000031655,Bergseweg,28,q,"",3633AK,Vreeland,5.040174,52.240312,131296.74,472529.38,01010000001899805F232914400E6B2A8BC21E4A40
150,150,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,1904010000031747,Herenstraat,15,"","",3621AP,Breukelen,5.002656,52.173112,128694.45,465065.54,01010000007E8D2441B8021440C845B58828164A40
151,151,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,1904010000031748,Hazeslinger,1,"","",3621AT,Breukelen,5.002613,52.173043,128691.47,465057.95,0101000000842D76FBAC0214409FE6E44526164A40
152,152,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Polder Klein Oud Aa,WK19040203,1904010000031785,Oud Aa,25,d,"",3621LA,Breukelen,4.978097,52.173394,127014.69,465106.14,01010000004A438D4292E913404CA94BC631164A40
153,153,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000031807,De Corridor,3,"","",3621ZA,Breukelen,4.989528,52.172512,127796.05,465003.66,0101000000B8E7F9D346F5134072158BDF14164A40
154,154,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000031836,De Corridor,1,"","",3621ZA,Breukelen,4.989669,52.171746,127805.24,464918.45,0101000000C97553CA6BF51340029CDEC5FB154A40
155,155,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Omgeving Goudestein,WK19040107,1904010000031867,Diependaalsedijk,17,a,"",3601GH,Maarssen,5.037031,52.141324,131028.88,461517.01,0101000000B1C05774EB251440E811A3E716124A40
156,156,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,1904010000031985,Dorpsstraat,19,a,"",3626AC,Nieuwer Ter Aa,4.981311,52.191213,127245.64,467087.41,0101000000FAD170CADCEC1340F7C8E6AA79184A40
157,157,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Polder Portengen,WK19040501,1904010000032065,Portengen,27,a,"",3628EB,Kockengen,4.966589,52.152089,126213.68,462740.32,010100000081B1BE81C9DD1340698A00A777134A40
158,158,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000032106,Johannes Vermeerstraat,27,"","",3601EL,Maarssen,5.040836,52.142636,131290.04,461661.74,010100000071FF91E9D0291440BB9D7DE541124A40
159,159,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,1904010000032244,Sportweg,1,b,"",3628AZ,Kockengen,4.956776,52.148176,125539.53,462308.87,01010000000A647616BDD31340AB06616EF7124A40
160,160,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032326,Doude van Troostwijkplein,47,"","",3632BC,Loenen aan de Vecht,5.019857,52.20898,129891.34,469050.11,0101000000FE62B6645514144050C24CDBBF1A4A40
161,161,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032328,Doude van Troostwijkplein,51,"","",3632BC,Loenen aan de Vecht,5.020275,52.208922,129919.87,469043.61,0101000000A2B437F8C21414401CB5C2F4BD1A4A40
162,162,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032331,Doude van Troostwijkplein,57,"","",3632BC,Loenen aan de Vecht,5.020232,52.20884,129916.91,469034.44,0101000000A85489B2B71414405F0CE544BB1A4A40
163,163,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Polder Kockengen,WK19040504,1904010000032434,Portengen,19,a,"",3628EB,Kockengen,4.970614,52.148688,126486.99,462360.27,0101000000B328ECA2E8E1134061A7583508134A40
164,164,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,1904010000032532,Wagendijk,65,e,"",3628ET,Kockengen,4.941034,52.150941,124464.02,462623.04,01010000003EB2B96A9EC313401250E10852134A40
165,165,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Reigerskamp,WK19041205,1904010000032606,Reigerskamp,198,"","",3607HK,Maarssen,5.012012,52.13303,129311.42,460602.75,010100000062A3ACDF4C0C144085B1852007114A40
166,166,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Polder Dorssewaard,WK19040602,1904010000032607,Bergseweg,28,p,"",3633AK,Vreeland,5.040517,52.239863,131319.91,472479.3,010100000067BAD7497D2914409E42AED4B31E4A40
167,167,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000032612,Boomstede,204,"","",3608AK,Maarssen,5.029653,52.12371,130514.18,459559.74,0101000000C4E9245B5D1E14401618B2BAD50F4A40
168,168,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032669,Merenhoef,300,"","",3601AC,Maarssen,5.050006,52.141097,131916.94,461487.53,0101000000446ADAC53433144028486C770F124A40
169,169,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032856,Driehovenlaan,29,"","",3632BH,Loenen aan de Vecht,5.017813,52.212134,129753.46,469401.74,01010000004CC631923D121440512FF834271B4A40
170,170,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032899,Broekdijk West,28,"","",3621LV,Breukelen,4.992284,52.167376,127981.5,464431.18,01010000005260014C19F813405111A7936C154A40
171,171,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000032906,Maarsseveensevaart,7,"",1a,3601CC,Maarssen,5.059486,52.145881,132568.3,462016.84,01010000008847E2E5E93C1440CC0D863AAC124A40
172,172,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000032959,Breedstraat,9,"","",3633AX,Vreeland,5.033885,52.229838,130861.5,471366.06,0101000000C24CDBBFB222144064B0E2546B1D4A40
173,173,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033256,Troelstrastraat,58,a,"",3601WD,Maarssen,5.04519,52.145802,131589.76,462012.53,0101000000CA6C9049462E144080D8D2A3A9124A40
174,174,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033281,Gageldijk,71,g,"",3602AJ,Maarssen,5.086571,52.136913,134418.09,461011.03,0101000000C9207711A6581440D9B27C5D86114A40
175,175,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033337,De Corridor,9,"","",3621ZA,Breukelen,4.988529,52.176404,127730.09,465437.08,0101000000209738F240F413401971016894164A40
176,176,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Op Buuren,WK19040104,1904010000033346,Sportparkweg,3,"","",3604AW,Maarssen,5.059097,52.125074,132531.25,459701.99,0101000000B72A89EC833C14403ACAC16C02104A40
177,177,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000033468,Kleizuwe,1,a,"",3633AE,Vreeland,5.040277,52.230417,131298.5,471428.43,0101000000BC1FB75F3E291440A2B8E34D7E1D4A40
178,178,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,1904010000033624,Korte Velterslaan,5,a,"",1393PB,Nigtevecht,5.020827,52.272135,129993.16,476076.5,0101000000C37E4FAC53151440698CD651D5224A40
179,179,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033547,De Corridor,11,"","",3621ZA,Breukelen,4.98885,52.17726,127752.6,465532.24,010100000031992A1895F41340C971A774B0164A40
180,180,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,1904010000033694,Straatweg,25,"",bieb,3621BG,Breukelen,5.005549,52.161765,128885.73,463802.11,01010000001E1A16A3AE05144098512CB7B4144A40
181,181,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000631,Hoflaan,4,"","",3632BT,Loenen aan de Vecht,5.017621,52.209087,129738.61,469062.83,01010000002AE44A3D0B1214406682E15CC31A4A40
182,182,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000004019,Driehovenlaan,7,a,"",3632BH,Loenen aan de Vecht,5.017602,52.20946,129737.47,469104.34,01010000007460394206121440FBE8D495CF1A4A40
183,183,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000417,Driehovenlaan,7,b,"",3632BH,Loenen aan de Vecht,5.017583,52.20945,129736.22,469103.21,0101000000BEDC274701121440D712F241CF1A4A40
184,184,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,0333010000012696,Zandpad,23,a,"",3601NA,Maarssen,5.035741,52.151653,130946.08,462666.57,01010000005E81E849992414408FAB915D69134A40
185,185,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000003987,Floraweg,16,"","",3608BW,Maarssen,5.034363,52.121621,130835.6,459325.7,010100000011C5E40D30231440DFC0E446910F4A40
186,186,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000033647,Bolensteinsestraat,1,a,"",3603AZ,Maarssen,5.039091,52.139734,131169.03,461339.41,010100000091459A7807281440D311C0CDE2114A40
187,187,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000823,Kerkstraat,4,b,"",3632EL,Loenen aan de Vecht,5.023096,52.209337,130112.95,469088.8,010100000075AC527AA6171440DF6B088ECB1A4A40
188,188,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,1904010000033601,Handelsweg,1,"","",3606AA,Maarssen,5.036128,52.130259,130961.1,460286.2,01010000002AE109BDFE2414403D81B053AC104A40
189,189,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003808,Breedstraat,8,"","",3633AX,Vreeland,5.034084,52.230122,130875.25,471397.66,0101000000784485EAE6221440890B40A3741D4A40
190,190,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000012546,Straatweg,1,c,"",3604BA,Maarssen,5.048545,52.1304,131811.4,460297.9,01010000008B89CDC7B5311440FFB27BF2B0104A40
191,191,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Fazantenkamp,WK19041203,0333010000004700,Fazantenkamp,619,"","",3607DK,Maarssen,5.02207,52.126997,129996.71,459928.06,010100000011E4A0849916144056D80C7041104A40
