﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
187,187,2285586,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,24.085,"",Vereniging De Bloesem,""
188,188,2275886,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,26.158,"",Stichting Wijkcentrum Dirk Prins,""
189,189,2271366,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,33.968,"",Stichting Buurtcentrum 'De Pelikaan',""
190,190,2288556,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,10.275,"",Buurtcentrum De Zeskanter,""
191,191,2345954,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,39.950,"",Buurtcentrum de Bovenkruier,""
192,192,2894570,2018,Buurthuizen,Duurzaamheid Zonnepanelen plaatsen op buurtcentrum De Lorzie in Wormerveer,Verleend,43.141,"",Stichting Bewonersinitiatief Buurtcentrum Wormerveer,""
193,193,2192033,2018,Buurthuizen,exploitatie buurthuis De Kolk te Zaandam,Verleend,35.801,"",Stichting Bewonersinitiatief Rosmolenwijk,""
194,194,2269938,2018,Buurthuizen,Exploitatie buurthuis de Noorddam,Verleend,8.458,"",St Dorpshuis West-KNollendam,""
195,195,2278453,2018,Buurthuizen,Exploiteren van een Buurtcentrum in Assendelft,Verleend,7.250,"",Stichting Buurtcentrum-A3,""
196,196,2278279,2018,Buurthuizen,Explotatie,Verleend,13.500,"",Stichting Het BrandtWeer,""
197,197,2179219,2018,Buurthuizen,sociale activiteiten,Verleend,6.550,"",Stichting Exploitatie Dorpshuis de Kwaker,""
198,198,2269657,2018,Buurthuizen,Subsidie exploitatietekort,Verleend,6.948,"",buurt- en speeltuinvereniging het Havenkwartier,""
199,199,3005071,2018,Buurthuizen,Aanullende subsidie i.v.m. brand in de Bloesem,Verleend en Vastgesteld conform,"",13.888,Vereniging De Bloesem,""
200,200,2469353,2018,Buurthuizen,Adviestraject buurtcentrum De Lorzie,Verleend en Vastgesteld conform,"",14.762,Stichting Bewonersinitiatief Buurtcentrum Wormerveer,""
201,201,2639107,2018,Buurthuizen,"buurthuis, aanvullende subsidie aanvraag i.v.m. ventilatie",Verstrekt,"",11.543,Stichting Bewonersinitiatief Rosmolenwijk,""
202,202,2269626,2018,Buurthuizen,Diverse activiteiten buurt- en speeltuinvereniging het Havenkwartier 2018 ,Verstrekt,"",2.852,buurt- en speeltuinvereniging het Havenkwartier,""
203,203,2862918,2018,Buurthuizen,extra subsidie tbv vervanging van tafels,Verstrekt,"",3.987,Wijkcentrum Dirk Prins,""
204,204,2278249,2018,Buurthuizen,Maatschappelijke activiteiten,Verstrekt,"",2.000,Stichting Het BrandtWeer,""
205,205,2010380,2018,Evenementen,BouleVaart ,Verleend,20.148,"",Stichting BouleVaart,61.976.024
206,206,2240991,2018,Evenementen,Hembrug Happening,Verleend,40.000,"",Stg. Halte Hembrug,60.847.654
207,207,2010981,2018,Evenementen,IFIKZ,Verleend,42.706,"",Stichting Zaanse Industriecultuur,62.290.312
208,208,2010931,2018,Evenementen,Midzomerzaan,Verleend,18.081,"",Stichting Midzomerzaan,34.258.254
209,209,2011167,2018,Evenementen,PinksterZaan,Verleend,7.175,"",Stichting PinksterZaan,60.687.851
210,210,2011165,2018,Evenementen,Zaans Film Festival 2018,Verleend,20.449,"",ImagineAll,54.990.424
211,211,2001817,2018,Evenementen,Slag om de Zaan,Verleend en Lager vastgesteld,"",19.375,Stichting Zaanslag,815.669.951
212,212,2006223,2018,Evenementen,Stad aan de Zaan optimist on tour,Verleend en Lager vastgesteld,"",20.296,Stad aan de Zaan,62.914.510
213,213,1983173,2018,Evenementen,ARTzaanstad event 2018,Verleend en Vastgesteld conform,"",14.350,Stichting ARTzaanstad,59.687.924
214,214,2010850,2018,Evenementen,Foodfestival aan de Zaan,Verleend en Vastgesteld conform,"",11.939,Stichting Foodfestival aan de Zaan,69.553.106
215,215,2011155,2018,Evenementen,Haltpop 2018,Verleend en Vastgesteld conform,"",19.287,Stichting Haltpop,34.384.992
216,216,2301470,2018,Evenementen,Kinderboekenmarkt op de Zaanse Schans,Verleend en Vastgesteld conform,"",30.000,Stichting Oeverloos,34.261.160
217,217,2011065,2018,Evenementen,Monet op de Zaan,Verleend en Vastgesteld conform,"",13.202,Stichting Monet in Zaandam,50.024.949
218,218,2008346,2018,Evenementen,Zaanse UITmarkt,Verleend en Vastgesteld conform,"",28.700,Stichting UITdeZaanstreek,68.638.760
219,219,1851112,2018,Harmonisatie,Antroposofische peutergroep Windekind,Verleend,18.137,"",De Vlinderboom op school BV,2.161.684
220,220,1938989,2018,Harmonisatie,Peuterspelen cbs de Evenaar/Kinderopvang Boefje,Verleend,89.089,"",Kinderopvang Boefje/cbs de Evenaar,34.319.047
221,221,1948314,2018,Harmonisatie,Regulier voorschool Peuterspelen,Verleend,8.244,"",Freekids BV,34.164.779
222,222,1819507,2018,Harmonisatie,reguliere peuterplaatsen,Verleend,24.732,"",Stichting et Nabuut,34.281.911
223,223,1949021,2018,Harmonisatie,reguliere peuterplaatsen en VVE,Verleend,1.096.093,"",PeuterTuin BV,63.303.515
224,224,1827349,2018,Harmonisatie,reguliere peuterplaatsen en VVE,Verleend,782.085,"",Peuteropvang Zaanstad B.V. ,63.094.754
225,225,1827278,2018,Harmonisatie,reguliere peuterspeelplaatsen en VVE,Verleend,134.193,"",Babino Peuteropvang B.V.,58.408.630
226,226,1827179,2018,Harmonisatie,reguliere peuterspeelplaatsen en VVE,Verleend,139.071,"",Babino B.V.,52.407.713
227,227,1948265,2018,Harmonisatie,VVE / Regulier voorschool Peuterspelen,Verleend,265.457,"",Freekids Peuterzorg BV,34.151.112
228,228,2979671,2018,Harmonisatie,Afschrijvingskosten inventaris Freekids Peuterzorg B.V.,Verstrekt,"",29.005,Freekids Peuterzorg B.V.,34.151.112
229,229,2938380,2018,Harmonisatie,Afschrijvingskosten overname inventaris PeuterSaen,Verstrekt,"",55.407,PeuterTuin BV,63.303.515
230,230,2315315,2018,Instandhouding erfgoed,De groene Bark,Verleend,6.600,"",Business Center BedrijvigeBij,""
231,231,2261672,2018,Instandhouding erfgoed,DE KOGGE,Verleend,8.500,"",EN Vastgoed B.V. i.o. De Kogge Ontwikkeling BV,""
232,232,2991551,2018,Instandhouding erfgoed,Herstel en onderhoud Oostzijderkerk,Verleend,12.000,"",Stichting Beheer Oostzijderkerk Zaandam,""
233,233,3051059,2018,Instandhouding erfgoed,Huis der Cardinalen,Verleend,1.779,"","",""
234,234,2237644,2018,Instandhouding erfgoed,Kosterij Protestantse kerk Wormerveer,Verleend,1.200,"",Protestantse kerk Wormerveer,""
235,235,2779403,2018,Instandhouding erfgoed,Lagendijk te Koog aan de Zaan,Verleend,50.000,"",Stadherstel Amsterdam N.V.,""
236,236,2747390,2018,Instandhouding erfgoed,Nauernasche Vaartdijk,Verleend en Lager vastgesteld,"",5.324,"",""
237,237,2567221,2018,Instandhouding erfgoed,Dorpsstraat,Verleend en Vastgesteld conform,"",5.932,"",35.031.365
238,238,2265359,2018,Instandhouding erfgoed,"hanenpad, zaandam",Verleend en Vastgesteld conform,"",12.000,"",""
239,239,2661730,2018,Instandhouding erfgoed,Lagendijk ,Verleend en Vastgesteld conform,"",5.000,Stadherstel Amsterdam N.V.,""
240,240,2477456,2018,Instandhouding erfgoed,Orthodoxe kerk,Verleend en Vastgesteld conform,"",12.000,Bouwbedrijf Zaanland,""
241,241,2382034,2018,Instandhouding erfgoed,Project Bonifatiuskerk DE PAROCHIE,Verleend en Vastgesteld conform,"",12.000,R.K. Gemeente van den H. Bonifatius Zaandam,""
242,242,2167206,2018,Instandhouding erfgoed,Zaanweg  te Wormerveer,Verleend en Vastgesteld conform,"",3.174,VVE Gebouw Zaanweg 46 te Wormerveer,""
243,243,2315529,2018,Instandhouding erfgoed,De Witte Villa,Verleend en Vastgesteld op nul,"",0,Business Center BedrijvigeBij,""
244,244,2667365,2018,Jobcoach (extern),Administratief medewerker,Verleend,1.350,"",Gemeente Zaanstad,""
245,245,2961008,2018,Jobcoach (extern),Administratief medewerker,Verleend,1.350,"",Heliomare,""
246,246,2225849,2018,Jobcoach (extern),Administratief medewerker,Verleend,2.250,"",Voorzet Arbeid,""
247,247,2303673,2018,Jobcoach (extern),Administratief ondersteuner jongerenpunt,Verleend,1.125,"",Gemeente Amsterdam,""
248,248,2756322,2018,Jobcoach (extern),Algemeen medewerker,Verleend,2.250,"",De Boer Kistenfabriek,""
249,249,2659417,2018,Jobcoach (extern),Algemeen medewerker,Verleend,2.250,"",Kistenfabriek de Boer,""
250,250,2894706,2018,Jobcoach (extern),algemeen schoonmaakmedewerker 1,Verleend,2.250,"",Hago Airport Services,""
251,251,2779408,2018,Jobcoach (extern),All round horeca medewerker,Verleend,2.250,"",Happy Tosti Amsterdam De Pijp B.V.,""
252,252,3030205,2018,Jobcoach (extern),allround medewerker,Verleend,2.250,"",Stichting Jobstap,""
253,253,2634255,2018,Jobcoach (extern),allround medewerker,Verleend,2.250,"",Stichting Jobstap,""
254,254,2270279,2018,Jobcoach (extern),allround medewerker ,Verleend,2.250,"",Stichting Jobstap,""
255,255,2278048,2018,Jobcoach (extern),Chauffeur / bijrijder,Verleend,2.250,"",Het Goed Zaanstad,""
256,256,2502709,2018,Jobcoach (extern),facilitair medewerker,Verleend,1.238,"",Heliomare Arbeidsintegratie,""
257,257,2980104,2018,Jobcoach (extern),financieel medewerker,Verleend,375,"",Stichting Jobstap,""
258,258,2892990,2018,Jobcoach (extern),Magazijnmedewerker,Verleend,2.250,"",Voorzet Arbeid B.V.,""
259,259,2395155,2018,Jobcoach (extern),matcher,Verleend,2.250,"",Stichting Heliomare,""
260,260,2577138,2018,Jobcoach (extern),medewerker financiele administratie,Verleend,1.125,"",Stichting Jobstap,""
261,261,2901175,2018,Jobcoach (extern),Medewerker Hallen en Parken Noord ,Verleend,900,"",Stichting Jobstap,""
262,262,2728375,2018,Jobcoach (extern),Medewerker onderhoud,Verleend,2.250,"",Heliomare Arbeidsintegratie,""
263,263,2462726,2018,Jobcoach (extern),Medewerker Winkel,Verleend,750,"",Het Goed,""
264,264,2419422,2018,Jobcoach (extern),produktiemedewerker,Verleend,2.250,"",Stichting Odibaan,""
265,265,2838377,2018,Jobcoach (extern),produktiemedewerker,Verleend,1.350,"",Stichting OdiBaan,""
266,266,2909585,2018,Jobcoach (extern),Transporteur,Verleend,2.250,"",Voorzet Arbeid BV,""
267,267,2445747,2018,Jobcoach (extern),Vulploegmedewerker,Verleend,2.250,"",Deen Winkels B.V. ,""
268,268,2317891,2018,Jobcoach (extern),Winkelmedewerker,Verleend,750,"",Het Goed,""
269,269,2359400,2018,Jobcoach (extern),Winkelmedewerker,Verleend,2.250,"",Het Goed,""
270,270,2747317,2018,Jobcoach (extern),assistent medewerker sportparken,Verstrekt,"",900,Stichting Jobstap,""
271,271,2813771,2018,Jobcoach (intern),Baliemedewerker/secretarieel medewerker,Verleend,1.150,"",Randstad HR Solutions,""
272,272,2494801,2018,Jobcoach (intern),facilitair medewerker,Verleend,450,"",Randstad HR Solutions,""
273,273,2673756,2018,Jobcoach (intern),facilitair medewerker,Verleend,975,"",Randstad HR Solutions,""
274,274,2829817,2018,Jobcoach (intern),Gastvrouw,Verleend,2.025,"",The Colour Kitchen at Work BV,""
275,275,2604848,2018,Jobcoach (intern),IT allround servicemedewerker,Verleend,1.219,"",Randstad HR Solutions,""
276,276,2897921,2018,Jobcoach (intern),klantcontactcenter medewerker,Verleend,750,"",Randstad HR Solutions bv,""
277,277,2878363,2018,Jobcoach (intern),Vulploegmedewerker,Verleend,2.250,"",Deen Winkels B.V.,""
278,278,2788492,2018,Jobcoach (intern),receptionist/telefonist,Verstrekt,"",300,Randstad HR Solutions inzake Regio College,""
279,279,2295810,2018,Jongerenvoucher,Aankomend Monteur/ magazijnmedewerker,Verstrekt,"",2.500,Solar Store,""
280,280,2698720,2018,Jongerenvoucher,Fiets- Bromfietsmonteur,Verstrekt,"",2.500,Zaandam Bicycle,""
281,281,3031282,2018,Jongerenvoucher,helpende,Verstrekt,"",1.250,Maison Thuiszorg B.V.,""
282,282,3112636,2018,Jongerenvoucher,Leerling Timmerman,Verstrekt,"",2.500,Bouwmensen,""
283,283,2295847,2018,Jongerenvoucher,Monteur Zonnepanelen,Verstrekt,"",2.500,Zelfstroom Montage BV,""
284,284,2870549,2018,Jongerenvoucher,Rijwielhersteller,Verstrekt,"",2.500,Gerard Metz Tweewielers,""
285,285,2924109,2018,Jubileum,100-jarig jubileum,Verstrekt,"",500,Zaandamse Korfbal Vereniging,40.617.451
286,286,2222059,2018,Jubileum,75-jarig jubileum,Verstrekt,"",250,Vogelbeschermingswacht Zaanstreek,40.617.384
287,287,2948873,2018,Lokale duurzame energieopwekking,Tranche 1 : 3 aanvragen van bedrijven in samenwerking met SAENZ U.A. voor zonne-pv-panelen 2018,Verleend en Vastgesteld conform,"",23.580,SAENZ U.A.,""
288,288,2948884,2018,Lokale duurzame energieopwekking,Tranche 2 : 3 aanvragen van bedrijven in samenwerking met SAENZ U.A. voor zonne-pv-panelen 2018,Verleend en Vastgesteld conform,"",22.080,SAENZ U.A.,""
289,289,2951615,2018,Lokale duurzame energieopwekking,Tranche 3 : 3 aanvragen van bedrijven in samenwerking met SAENZ U.A. voor zonnepanelen in 2018,Verleend en Vastgesteld conform,"",23.040,SAENZ U.A.,""
290,290,2961503,2018,Lokale duurzame energieopwekking,Tranche 4 : 3 aanvragen van bedrijven in samenwerking met SAENZ U.A. voor zonne-pv-panelen in 2018 ,Verleend en Vastgesteld conform,"",21.000,SAENZ U.A.,""
291,291,2961536,2018,Lokale duurzame energieopwekking,Tranche 5 : 5 aanvragen van bedrijven in samenwerking met SAENZ U.A. voor zonne-pv-panelen in 2018 ,Verleend en Vastgesteld conform,"",10.300,SAENZ U.A.,""
292,292,2612669,2018,Loonkostensubsidie,Agrarisch medewerker,Verleend,6.141,"",De Koebel Melkveehouderij,""
293,293,2487068,2018,Loonkostensubsidie,Algemeen medewerker,Verleend,8.335,"",Kistenfabriek W de Boer BV,""
294,294,2762944,2018,Loonkostensubsidie,algemeen medewerker,Verleend,11.166,"",Stichting Het Goed,""
295,295,2856218,2018,Loonkostensubsidie,algemeen medewerker,Verleend,8.516,"",Het Goed Zaanstad,""
296,296,2959131,2018,Loonkostensubsidie,algemeen medewerker schoonmaak onderhoud,Verleend,4.794,"",HAGO Airport Services,""
297,297,3187523,2018,Loonkostensubsidie,All round horeca medewerker,Verleend,2.074,"",Happy Tosti Amsterdam De Pijp B.V.,""
298,298,2936181,2018,Loonkostensubsidie,Ass. Ambachelijke Bakkerijmedewerker,Verleend,2.520,"",Bonbonatelier N.Limmen B.V.,""
299,299,2954559,2018,Loonkostensubsidie,assistent facilitaire ondersteuning,Verleend,11.787,"",Pennemes,""
300,300,2935060,2018,Loonkostensubsidie,Assistent medewerker hondencreche,Verleend,856,"",Hus Zaanstreek,""
301,301,2799510,2018,Loonkostensubsidie,Baliemedewerker/receptioniste,Verleend,6.057,"",Stichting VU ,""
302,302,2815558,2018,Loonkostensubsidie,Cateringmedewerker A,Verleend,1.316,"",Albron BV,""
303,303,2829560,2018,Loonkostensubsidie,Gastvrouw,Verleend,2.456,"",The Colour Kitchen at Work BV,""
304,304,3177199,2018,Loonkostensubsidie,Leerling BBL,Verleend,1.134,"",Gemeente Zaanstad,""
305,305,3026089,2018,Loonkostensubsidie,Leerling BBL,Verleend,7.031,"",Gemeente Zaanstad,""
306,306,2697313,2018,Loonkostensubsidie,Logistiek medewerker,Verleend,9.682,"",Zaan Logistics B.V.,""
307,307,2781483,2018,Loonkostensubsidie,Logistiek medewerker,Verleend,15.182,"",Singeling Constructie- Lastechniek B.V.,""
308,308,2889081,2018,Loonkostensubsidie,Magazijnmedewerker,Verleend,6.379,"",Industrieel Klimmen BV,""
309,309,2881947,2018,Loonkostensubsidie,Maintenance medewerker,Verleend,3.402,"",PDZ Uitzendbureau,""
310,310,3177508,2018,Loonkostensubsidie,Medewerker A,Verleend,5.793,"",Gemeente Zaanstad,""
311,311,3025966,2018,Loonkostensubsidie,Medewerker A,Verleend,4.848,"",gemeete Zaanstad,""
312,312,3123676,2018,Loonkostensubsidie,Medewerker Elektromontage,Verleend,5.862,"",Servorg Projecten BV,""
313,313,2625441,2018,Loonkostensubsidie,Medewerker groenvoorziening,Verleend,11.227,"",TC Groentechniek,""
314,314,2480115,2018,Loonkostensubsidie,Medewerker Lunchroom,Verleend,6.516,"",Delifrance,""
315,315,2777381,2018,Loonkostensubsidie,medewerker ondersteuning Metro (Algemeen medewerker B) ,Verleend,10.206,"",GVB Exploitatie B.V.,""
316,316,2633218,2018,Loonkostensubsidie,Medewerker Productie,Verleend,711,"",Nederlandse Spoorwegen / NS Stations Retailbedrijf BV,""
317,317,2990781,2018,Loonkostensubsidie,medewerker Receptie,Verleend,3.424,"",stichting doopsgezind zorgcentrum het Mennistenerf,""
318,318,2805645,2018,Loonkostensubsidie,medewerker textieldrukkerij,Verleend,6.897,"",Carebo B.V.,""
319,319,2458204,2018,Loonkostensubsidie,Medewerker Verkoopklaar,Verleend,3.891,"",Albert Heijn Wajong,""
320,320,3036373,2018,Loonkostensubsidie,Medewerker Vulploeg,Verleend,3.955,"",Vos Supermarkten Holding B.V.,""
321,321,2894627,2018,Loonkostensubsidie,Ontwikkelaar,Verleend,5.455,"",Premiums Websites BV,""
322,322,3088133,2018,Loonkostensubsidie,participatie medewerker,Verleend,7.145,"",Stichting Het Goed,""
323,323,3088116,2018,Loonkostensubsidie,participatie medewerker,Verleend,5.653,"",Stichting Het Goed,""
324,324,2471620,2018,Loonkostensubsidie,Productiemedewerker,Verleend,1.122,"",NS Stations Retailbedrijf BV,""
325,325,2867099,2018,Loonkostensubsidie,Productiemedewerker,Verleend,2.173,"",M. Kapteijn h/o Vleeshandel Heemskerk,""
326,326,2630763,2018,Loonkostensubsidie,Schoonmaker,Verleend,5.590,"",Vastenburg Hoorn B.V.,""
327,327,2938140,2018,Loonkostensubsidie,Vulploegmedewerker,Verleend,4.309,"",Albert Heijn Wajong,""
328,328,2486905,2018,Loonkostensubsidie,1e jaars leerling,Verleend,6.718,"",Prinsenstichting,""
329,329,2778904,2018,Loonkostensubsidie,All round horeca medewerker,Verleend en Lager vastgesteld,"",2.544,Happy Tosti Amsterdam De Pijp B.V.,""
330,330,2306045,2018,Loonkostensubsidie,Assistent Finishing Operator,Verleend en Lager vastgesteld,"",9.545,Scanlaser,""
331,331,2617138,2018,Loonkostensubsidie,Loods Medewerker,Verleend en Lager vastgesteld,"",1.358,Transportbedrijf St. van den Brink,""
332,332,2390504,2018,Loonkostensubsidie,Medewerker Algemeen Schoonmaakonderhoud I,Verleend en Lager vastgesteld,"",1.114,Asito Transport Stationsreiniging B.V.,""
333,333,2434035,2018,Loonkostensubsidie,Medewerker Fastservice,Verleend en Lager vastgesteld,"",1.660,McDonald's Zaandam Drive,""
334,334,2801437,2018,Loonkostensubsidie,zorgassistent,Verleend en Lager vastgesteld,"",602,Evean Festina Lente,""
335,335,2546286,2018,Loonkostensubsidie,( junior) ontwikkelaar work-press,Verleend en Vastgesteld conform,"",5.455,Premium Group BV,""
336,336,2419371,2018,Loonkostensubsidie,algemeen medewerker,Verleend en Vastgesteld conform,"",6.314,Stichting Het Goed,""
337,337,2419382,2018,Loonkostensubsidie,algemeen medewerker,Verleend en Vastgesteld conform,"",6.314,Stichting Het Goed,""
338,338,2756674,2018,Loonkostensubsidie,Allround medewerker,Verleend en Vastgesteld conform,"",4.465,Medical Werff B.V.,""
339,339,2300927,2018,Loonkostensubsidie,Bijrijder,Verleend en Vastgesteld conform,"",6.314,De Graaf Security B.V.,""
340,340,2725929,2018,Loonkostensubsidie,facilitair medewerker,Verleend en Vastgesteld conform,"",1.063,Randstad HR Solutions inzake Provincie NH,""
341,341,2253975,2018,Loonkostensubsidie,Groenvoorzieningmedewerker,Verleend en Vastgesteld conform,"",3.882,Servorg Payroll B.V.,""
342,342,2613587,2018,Loonkostensubsidie,Hulpmonteur Zonnepanelen,Verleend en Vastgesteld conform,"",6.379,De Solar Store BV,""
343,343,2489716,2018,Loonkostensubsidie,Hulpmonteur zonnepanelen,Verleend en Vastgesteld conform,"",3.579,De Solar Store BV,""
344,344,2662870,2018,Loonkostensubsidie,Magazijn medewerker,Verleend en Vastgesteld conform,"",3.030,Kabel-Zaandam BV,""
345,345,2674805,2018,Loonkostensubsidie,Matcher,Verleend en Vastgesteld conform,"",924,WFA Personeelsdiensten B.V.,""
346,346,2409571,2018,Loonkostensubsidie,Matcher,Verleend en Vastgesteld conform,"",3.401,Werkgeversinstituut ,""
347,347,2883444,2018,Loonkostensubsidie,Matcher,Verleend en Vastgesteld conform,"",964,WFA Personeelsdiensten B.V.,""
348,348,2562604,2018,Loonkostensubsidie,Mede. algemeen schoonmaakonderhoud ,Verleend en Vastgesteld conform,"",151,Bayar Cleaning,""
349,349,2779328,2018,Loonkostensubsidie,Medewerker,Verleend en Vastgesteld conform,"",1.468,Nederlandse Spoorwegen,""
350,350,2323711,2018,Loonkostensubsidie,Medewerker A,Verleend en Vastgesteld conform,"",5.917,Gemeente Zaanstad,""
351,351,2326020,2018,Loonkostensubsidie,Medewerker A,Verleend en Vastgesteld conform,"",5.613,Gemeente Zaanstad,""
352,352,2468666,2018,Loonkostensubsidie,Medewerker A,Verleend en Vastgesteld conform,"",5.613,Gemeente Zaanstad,""
353,353,2326077,2018,Loonkostensubsidie,Medewerker A,Verleend en Vastgesteld conform,"",5.613,Gemeente Zaanstad,""
354,354,2633178,2018,Loonkostensubsidie,Medewerker Productie,Verleend en Vastgesteld conform,"",996,Nederlandse Spoorwegen / NS Stations Retailbedrijf BV ,""
355,355,2596316,2018,Loonkostensubsidie,medisch secretarieel medewerker,Verleend en Vastgesteld conform,"",2.133,Stichting Het Nederlands Kanker Instituut - Antoni van Leeuwenhoek Ziekenhuis,""
356,356,2520088,2018,Loonkostensubsidie,Ondersteuner,Verleend en Vastgesteld conform,"",3.578,Gemeente Zaanstad,""
357,357,2329283,2018,Loonkostensubsidie,Postbezorger ,Verleend en Vastgesteld conform,"",6.314,Servorg Payroll B.V.,""
358,358,2404096,2018,Loonkostensubsidie,Productie Medewerker,Verleend en Vastgesteld conform,"",6.314,Servorg Projecten ,""
359,359,2478907,2018,Loonkostensubsidie,Productie medewerker,Verleend en Vastgesteld conform,"",2.315,Servorg Projecten BV,""
360,360,2800216,2018,Loonkostensubsidie,Productiemedewerker,Verleend en Vastgesteld conform,"",3.359,Flens BV,""
361,361,2757520,2018,Loonkostensubsidie,verkoper 1,Verleend en Vastgesteld conform,"",1.259,M&R Optiek t.h.o.d.n. Eye Wish Opticiens,""
362,362,2388484,2018,Loonkostensubsidie,Algemeen medewerker magazijn,Verstrekt,"",3.157,Waboplast,""
363,363,3084939,2018,Loonkostensubsidie,Groenvoorzieningmedewerker,Verstrekt,"",4.700,Servorg Payroll BV,""
364,364,3038196,2018,Loonkostensubsidie,Groenvoorzieningsmedewerker,Verstrekt,"",4.441,Servorg Payroll BV,""
365,365,3037758,2018,Loonkostensubsidie,Groenvoorzieningsmedewerker,Verstrekt,"",4.458,Servorg Payroll BV,""
366,366,3159211,2018,Loonkostensubsidie,Helpende,Verstrekt,"",4.083,Evean,""
367,367,3159284,2018,Loonkostensubsidie,Helpende,Verstrekt,"",4.083,Evean,""
368,368,3031298,2018,Loonkostensubsidie,Matcher,Verstrekt,"",321,WFA Personeelsdiensten B.V.,""
369,369,1795788,2018,Meedoen in sport,Jeugdschaatsen,Verleend,10.000,"",District Zaanstreek van de KNSB,0
370,370,1891695,2018,Meedoen in sport,onderhoud sportaccommodatie,Verleend,23.616,"",Stichting Beheer Sportpark Schanszicht,41.232.184
371,371,1786193,2018,Meedoen in sport,Onderhoud sportaccommodatie SVA,Verleend,22.746,"",Stichting Voetbalaccommodaties Assendelft,34.364.865
372,372,2117027,2018,Meedoen in sport,Onderhoud Voeltalvereniging Zaanlandia,Verleend,30.543,"",VV Zaanlandia,40.617.024
373,373,1839990,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,22.647,"",SV Fortuna Wormerveer,34.276.733
374,374,2002427,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,59.594,"",Stichting Onderhoud SPortpark Hoornseveld,41.232.160
375,375,1825556,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,18.900,"",RK VOETBALVER SAENDEN,40.617.496
376,376,1818105,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,16.823,"",sc Hercules-Zaandam (Stichting de Kuil),34.350.234
377,377,1756416,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,24.080,"",Voetbalvereniging Assendelft,40.617.253
378,378,1820189,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,32.514,"",z.v.v. Zilvermeeuwen,40.617.281
379,379,1738731,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,46.243,"",Stichting Sportpark Jagersveld,41.232.376
380,380,1759274,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,36.866,"",Stichting Beheer Sportpark Karnemelspolder,4.123.244
381,381,1742894,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,25.127,"",Stichting Voetbal Westzaan,34.391.855
382,382,1818115,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,14.076,"",Beachvolleybal Vereniging Silicium,57.987.645
383,383,1827879,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,13.466,"",ZHC De Kraaien,40.617.508
384,384,1769804,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verleend,11.973,"",Stichting Sportpark Zaanland,41.232.145
385,385,1771027,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie / beheer  (KZ/Hiltex en KFC),Verleend,33.974,"",Stichting Beheer Sportpark de Koog,41.232.142
386,386,1735508,2018,Meedoen in sport,Onderhoudssubsidie 2018 buitensportaccommodatie,Verleend,81.143,"",Stichting Beheer Provily Sportpark,41.232.215
387,387,1787427,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verstrekt,"",3.720,Stichting Beheer RODA Sportcomplex,34.276.259
388,388,2034659,2018,Meedoen in sport,Onderhoudssubsidie buitensportaccommodatie,Verstrekt,"",3.560,KV Zaandam Zuid,40.617.498
389,389,1980981,2018,Meedoen in sport,Schaatsen,Verstrekt,"",1.400,STG Zaanstreek,40.617.573
390,390,2629237,2018,Scholingsbegeleidingsvoucher,Dakbedekker,Verleend,584,"",BOKO BV Dakbedekkers,""
391,391,2407861,2018,Scholingsbegeleidingsvoucher,Algemeen maatschappelijk werkster,Verstrekt,"",2.497,WWZ Academie,""
392,392,2868383,2018,Scholingsbegeleidingsvoucher,BBL Leerling,Verstrekt,"",786,Gemeente Zaanstad,""
393,393,2574714,2018,Scholingsbegeleidingsvoucher,Beveiliger,Verstrekt,"",1.247,D.E.V. Security BV,""
394,394,3082975,2018,Scholingsbegeleidingsvoucher,Chauffeur Leerlingenvervoer,Verstrekt,"",750,TPS Noord Holland Noord,""
395,395,2589195,2018,Scholingsbegeleidingsvoucher,Conciërge,Verstrekt,"",2.500,Stichting ROC Noord Kennmerland/West Friesland  (Horizon College),""
396,396,2491167,2018,Scholingsbegeleidingsvoucher,Informatie Analist - Data Management professional,Verstrekt,"",2.500,Ocean BI B.V.,""
