﻿_id,ogc_fid,objectid,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,id,long,lat
130,130,130,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Prinsegracht, Den Haag, Nederland",DenHaag,on-street,,454504.723453697,80749.1526717722,2EA3B7,4.30415199999592,52.0738399999864
131,131,131,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455739.851157185,81274.7243316601,2EA3CB,4.31154999999589,52.0850099999864
132,132,132,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455542.370672239,81234.984585853,2EA3CD,4.31101299999589,52.0832299999864
133,133,133,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,455002.072450171,80901.854973417,2EA3D6,4.30627099999591,52.0783299999864
134,134,134,Parking_Sensor,Free,YazamTec,DenHaag,public, Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,455970.819428833,81232.2877957887,2EA3E0,4.31088099999589,52.0870799999864
135,135,135,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Vaillantlaan, Den Haag, Nederland",DenHaag,on-street,,453541.834442572,80922.7720364881,2EA3E2,4.3068929999959,52.0652099999864
136,136,136,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455820.658958382,81303.2733055416,2EA3F3,4.31194899999589,52.0857399999864
137,137,137,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455677.448282086,81280.7234898034,2EA413,4.31165099999589,52.0844499999864
138,138,138,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Smidsplein, Den Haag, Nederland",DenHaag,on-street,,455493.875021356,81579.7137085603,2EA416,4.31605199999587,52.0828399999864
139,139,139,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455675.253734494,81278.6344026091,2EA41C,4.31162099999589,52.0844299999864
140,140,140,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455925.87117578,81261.8514765103,2EA41D,4.31132199999589,52.0866799999864
141,141,141,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455656.573707292,81262.6590667859,2EA42A,4.31139199999589,52.0842599999864
142,142,142,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Elandstraat, Den Haag, Nederland",DenHaag,on-street,,455114.075525099,80035.9573805946,2EA443,4.29361699999596,52.0792199999864
143,143,143,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,455184.552471947,81956.3375924843,2EA444,4.32161199999585,52.0801099999864
144,144,144,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455832.125295645,81355.5413392132,2EA44F,4.31270899999589,52.0858499999864
145,145,145,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455604.394403548,81329.6851290717,2EA45B,4.31238099999589,52.0837999999864
146,146,146,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455046.820630804,80885.8608523567,2EA45E,4.30602799999591,52.0787299999864
147,147,147,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455827.346174865,81302.5497512258,2EA484,4.31193699999589,52.0857999999864
148,148,148,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455820.766945925,81371.1398123083,2EA49B,4.31293899999589,52.0857499999864
149,149,149,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455678.525247998,81283.1387797585,2EA4AF,4.31168599999589,52.0844599999864
150,150,150,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455687.210048802,81297.8005294692,2EA4C1,4.31189799999589,52.0845399999864
151,151,151,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,on-street,,455113.680100449,82008.7740049421,2EA4C4,4.32239199999585,52.0794799999864
152,152,152,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455655.503861313,81259.7639980221,2EA4C6,4.31134999999589,52.0842499999864
153,153,153,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455821.904220422,81219.2489211909,2EA4C7,4.3107229999959,52.0857399999864
154,154,154,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455709.67235749,81283.8058896928,2EA4CC,4.31168899999589,52.0847399999864
155,155,155,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455853.436386764,81344.134729687,2EA4CD,4.31253799999589,52.0860399999864
156,156,156,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455838.716138364,81361.3285553197,2EA4D0,4.31279199999589,52.0859099999864
157,157,157,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455863.523006496,81339.279912266,2EA4D1,4.31246499999589,52.0861299999864
158,158,158,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455724.24155158,81276.8238009196,2EA4DD,4.31158399999589,52.0848699999864
159,159,159,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455898.215667192,81325.9465601542,2EAA6D,4.31226299999589,52.0864399999864
160,160,160,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455685.298779495,81276.5895581606,2EAAE5,4.31158899999589,52.0845199999864
161,161,161,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455774.795234014,81394.7265788018,2ECBB2,4.31329299999588,52.0853399999864
162,162,162,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455955.124451049,81240.1438277635,2ECBF1,4.3109989999959,52.0869399999864
163,163,163,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455811.693511129,81232.4648745692,2ECC20,4.31091799999589,52.0856499999864
164,164,164,Parking_Sensor,Busy,YazamTec,DenHaag,pickup,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455148.495636529,80783.3696928783,2ECC69,4.30451099999592,52.0796299999864
165,165,165,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455779.26421915,81243.2264473509,3D56C5,4.31108199999589,52.0853599999864
166,166,166,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,on-street,,454991.20495417,81635.3737136966,3D56C8,4.31697199999587,52.0783299999864
167,167,167,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455685.06118029,81292.62727711,3D56D9,4.31182299999589,52.0845199999864
168,168,168,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Zeestraat, Den Haag, Nederland",DenHaag,on-street,,455894.709863902,80589.4665961827,3D56E7,4.30151999999593,52.0863099999864
169,169,169,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,Beijerstraat Den Haag,DenHaag,on-street,,453717.194387714,79765.8332238559,3D56EA,4.28998499999598,52.0666299999864
170,170,170,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455646.776504347,81247.9806755285,3D5707,4.31117999999589,52.0841699999864
171,171,171,Parking_Sensor,Free,Yazamtec,DenHaag,public,Netherland,"Prinsestraat, Den Haag, Nederland",den haag,on-street,,455160.854830309,80775.3954022167,3D5719,4.30439199999592,52.0797399999864
172,172,172,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455821.80259613,81226.1024593329,3D5725,4.3108229999959,52.0857399999864
173,173,173,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,455878.293479475,81243.5976379876,3D5727,4.3110659999959,52.0862499999864
174,174,174,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455035.498590679,80898.9245938938,3D574E,4.30622099999591,52.0786299999864
175,175,175,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Prinsegracht, Den Haag, Nederland",DenHaag,on-street,,454488.092165741,80745.1332684602,3D5754,4.30409699999592,52.0736899999864
176,176,176,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Kleine Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,454990.130928212,80881.7941752159,3D5757,4.30598099999591,52.0782199999864
177,177,177,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455101.134825958,80825.3080466985,3D5760,4.30513299999591,52.0792099999864
178,178,178,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455833.103907302,81364.6044544333,3D577F,4.31284099999589,52.0858599999864
179,179,179,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,public,,455388.995106455,81598.801641555,3D5795,4.31635299999587,52.0818999999864
180,180,180,Parking_Sensor,,YazamTec,DenHaag,disabled,Nederland,"Oranjebuitensingel, The Hague, Netherlands",DenHaag,public,,455212.380222435,81955.7176734538,3D57B6,4.32159699999585,52.0803599999864
181,181,181,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455876.610154263,81282.0976029821,3D57B8,4.31162799999589,52.0862399999864
182,182,182,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,455986.510354677,81224.7059472682,3D57BB,4.3107669999959,52.0872199999864
183,183,183,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455817.312942715,81228.7093597504,3D57CD,4.31086199999589,52.0856999999864
184,184,184,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,Beijerstraat Den Haag,DenHaag,on-street,,453702.777494128,79762.5978144383,3D57CE,4.28994099999597,52.0664999999864
185,185,185,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455804.966657131,81235.8612268244,3D57DC,4.31096899999589,52.0855899999864
186,186,186,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Westeinde, Den Haag, Nederland",DenHaag,on-street,,454618.493784547,80433.3832163946,3D57F9,4.29952199999594,52.0748199999864
187,187,187,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Paletplein, Den Haag, Nederland",DenHaag,on-street,,453953.514140261,80626.7500891546,3D5816,4.30248699999592,52.0688699999864
188,188,188,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455754.614002138,81404.9849323311,3D581E,4.31344699999588,52.0851599999864
189,189,189,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kaapseplein, Den Haag, Nederland",DenHaag,on-street,,453194.572966545,80184.2048267351,3D5847,4.29619999999595,52.0619899999865
190,190,190,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455760.098518142,81335.1437982881,3D584B,4.31242699999589,52.0851999999864
191,191,191,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455824.133875921,81369.2016765399,3D585B,4.31290999999588,52.0857799999864
192,192,192,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455959.608003349,81237.9481944826,3D5889,4.3109659999959,52.0869799999864
193,193,193,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455900.557390216,81318.0980635588,3D588C,4.31214799999589,52.0864599999864
194,194,194,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Kleine Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,454980.324635202,80867.7985623619,3D5896,4.30577899999591,52.0781299999864
195,195,195,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,off-street,,455778.139522135,81244.0323876808,3D589B,4.31109399999589,52.0853499999864
196,196,196,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455759.095451871,81402.9261297969,3D58AE,4.31341599999588,52.0851999999864
197,197,197,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455684.215723628,81274.5854936098,3D58B3,4.31155999999589,52.0845099999864
198,198,198,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,455206.732673853,81507.9465785836,3D58B4,4.31506699999588,52.0802499999864
199,199,199,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455771.385247593,81249.2792538893,3D58C2,4.31117199999589,52.0852899999864
200,200,200,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455976.423619861,81229.5604061599,3D5903,4.31083999999589,52.0871299999864
201,201,201,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,455350.908596675,81164.6176904446,3D5904,4.31002799999589,52.0814999999864
202,202,202,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Elandstraat, Den Haag, Nederland",DenHaag,on-street,,455110.815463624,80030.7662114078,3D5913,4.29354199999596,52.0791899999864
203,203,203,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,455292.531857206,81877.6417962457,3D5915,4.32044099999585,52.0810699999864
204,204,204,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455760.064145425,81262.3418454913,3D5916,4.31136499999589,52.0851899999864
205,205,205,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455782.509981225,81324.5760040512,3D595B,4.31226799999589,52.0853999999864
206,206,206,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455761.44110734,81394.803232899,3D59C4,4.31329699999589,52.0852199999864
207,207,207,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455764.550570664,81335.0726092655,3D59D3,4.31242499999589,52.0852399999864
208,208,208,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455723.001326746,81360.5756834779,3D59D4,4.31280599999589,52.0848699999864
209,209,209,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455674.171693293,81276.5617971369,3D5A04,4.31159099999589,52.0844199999864
210,210,210,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455567.36914107,81275.1164595186,3D5A34,4.31159299999589,52.0834599999864
211,211,211,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455071.449758915,80726.6176831782,3D5A44,4.30369999999592,52.0789299999864
212,212,212,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Westeinde, Den Haag, Nederland",DenHaag,on-street,,454767.37818132,80671.5469575288,3D5A4E,4.30296299999592,52.0761899999864
213,213,213,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455984.274164512,81225.4268188519,3D5A80,4.31077799999589,52.0871999999864
214,214,214,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455556.508151246,81257.1314761172,3D5A82,4.31133299999589,52.0833599999864
215,215,215,Parking_Sensor,Free,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,455187.812580757,80758.5205181258,3D5A83,4.30413999999592,52.0799799999864
216,216,216,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455554.349166557,81252.643462122,3D5AB5,4.31126799999589,52.0833399999864
217,217,217,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455877.979496204,81339.9052344912,3D5AC4,4.31247099999589,52.0862599999864
218,218,218,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455684.257360711,81271.7754653688,3D5AFC,4.31151899999589,52.0845099999864
219,219,219,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van der Vennestraat, Den Haag, Nederland",DenHaag,on-street,,453621.426683623,80733.9871269422,3D5B21,4.30412299999592,52.0658999999864
220,220,220,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,455000.982400254,80900.3303814066,3D5B5A,4.30624899999591,52.0783199999864
221,221,221,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455688.581460945,81280.3400184725,3D5B5B,4.31164299999589,52.0845499999864
222,222,222,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Prins Hendrikstraat, Den Haag, Nederland",DenHaag,on-street,,455257.851741545,79799.4013299847,3D5B68,4.29013499999598,52.0804799999864
223,223,223,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455787.241676339,81380.7892271117,3D5B7A,4.31308699999589,52.0854499999864
224,224,224,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,public,,455349.835756172,81161.92804964,3D5B87,4.3099889999959,52.0814899999864
225,225,225,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455826.383229497,81367.5897560727,3D5BAD,4.31288599999589,52.0857999999864
226,226,226,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455893.718962336,81329.0332479342,3D7315,4.31230899999589,52.0863999999864
227,227,227,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Oranjebuitensingel, The Hague, Netherlands",DenHaag,on-street,,455302.363136026,81890.1265732708,3D7317,4.32062099999586,52.0811599999864
228,228,228,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455173.214037257,80767.4211519593,3D732B,4.30427299999592,52.0798499999864
229,229,229,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455042.164624117,80750.314227983,3D7357,4.30405199999592,52.0786699999864
230,230,230,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Hoefkade, Den Haag, Nederland",DenHaag,on-street,,453198.710606482,80427.613698705,3D735D,4.29974799999593,52.0620599999865
231,231,231,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van der Neerstraat, Den Haag, Nederland",DenHaag,on-street,,454021.072285771,80424.9814583785,3D737C,4.29952999999594,52.0694499999864
232,232,232,Parking_Sensor,Busy,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,455167.595284808,80771.1081192699,3D7393,4.30432799999592,52.0797999999864
233,233,233,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Westeinde, Den Haag, Nederland",DenHaag,on-street,,454617.379228545,80433.5036530179,3D7396,4.29952399999594,52.0748099999864
234,234,234,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kerkhoflaan, Den Haag, Nederland",DenHaag,on-street,,456856.376114177,80647.3699475209,3D73A3,4.30215499999593,52.0949599999864
235,235,235,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Spijkermakersstraat, Den Haag, Nederland",DenHaag,on-street,,453704.157529354,80187.8845176429,3D73A7,4.29614199999595,52.0665699999864
236,236,236,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455066.972124235,80728.40200464,3D73AA,4.30372699999592,52.0788899999864
237,237,237,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,public,,455385.614115362,81601.6996895491,3D73C3,4.31639599999587,52.0818699999864
238,238,238,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455046.835562863,80735.5746663956,3D73FE,4.30383599999592,52.0787099999864
239,239,239,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455903.921296668,81316.3655989241,3D7405,4.31212199999589,52.0864899999864
240,240,240,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455089.407369402,80716.3273375322,3D7410,4.30354599999592,52.0790899999864
241,241,241,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455840.966508927,81359.6481081997,3D7427,4.31276699999589,52.0859299999864
242,242,242,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,455879.399889496,81244.0253373169,3D742D,4.3110719999959,52.0862599999864
243,243,243,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455787.108842254,81389.767423344,3D746B,4.31321799999589,52.0854499999864
244,244,244,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,on-street,,454760.695819866,81420.7956508242,3D746C,4.31389199999588,52.0762299999864
245,245,245,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van Mierisstraat, Den Haag, Nederland",DenHaag,on-street,,453686.103378709,80874.1008904732,3D746E,4.30615199999591,52.0664999999864
246,246,246,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,455385.419636378,81163.5529611381,3D747C,4.3100049999959,52.0818099999864
247,247,247,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455654.416749211,81258.0340686489,3D74AD,4.31132499999589,52.0842399999864
248,248,248,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455791.730235107,81378.250710162,3D74DB,4.31304899999589,52.0854899999864
249,249,249,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Paul Krugerlaan, Den Haag, Nederland",DenHaag,on-street,,453918.695802668,79907.0617231141,3D84E0,4.29199999999596,52.0684599999865
250,250,250,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455910.528332507,81321.0562410986,3D84F6,4.31218899999589,52.0865499999864
251,251,251,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Sumatrastraat, Den Haag, Nederland",DenHaag,on-street,,456519.10645178,80803.4686842341,3D84F8,4.30450599999592,52.0919499999864
252,252,252,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455067.198960945,80862.4422320058,3D8506,4.30568199999591,52.0789099999864
253,253,253,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,452971.781005774,80944.7440201442,3D8566,4.30733699999591,52.0600899999864
254,254,254,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455834.076028795,81298.9477204023,3D85D2,4.31188299999589,52.0858599999864
255,255,255,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455752.37277075,81406.0486031977,3D85DE,4.31346299999588,52.0851399999864
256,256,256,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,452988.250280102,80959.6671377857,3D8652,4.3075509999959,52.0602399999864
257,257,257,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455872.360148431,81343.6608251107,3D52EC,4.31252699999589,52.0862099999864
258,258,258,Parking_Sensor,Busy,Yazamtec,Den haag,public,Netherland,"Prinsestraat, Den Haag, Nederland","Den Haag, Nederland",on-street,,455183.332911595,80760.4419111571,3D52F2,4.30416899999592,52.0799399999864
259,259,259,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Herman Costerstraat, Den Haag, Nederland",DenHaag,on-street,,453265.749726951,80483.6237617592,3D535C,4.30054999999593,52.0626699999864
