﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
281,281,niet-bgt,afvalbak,Bak,0101000020E6100000F30F153549C9154064CA2A6BC2424A40
282,282,niet-bgt,afvalbak,Bak,0101000020E6100000397A24F2F4D91540AAF2B849BB424A40
283,283,niet-bgt,afvalbak,Bak,0101000020E6100000A45F00F710CD1540C2646F76CD424A40
284,284,niet-bgt,afvalbak,Bak,0101000020E61000008F73686608E81540A7A2499BF3404A40
285,285,niet-bgt,afvalbak,Bak,0101000020E61000004EA0BC642AE815406A01DCB9EC404A40
286,286,niet-bgt,afvalbak,Bak,0101000020E6100000EDF4FDA994E715406B735403EC404A40
287,287,niet-bgt,afvalbak,Bak,0101000020E6100000E94824E247BA1540D7438B3B84434A40
288,288,niet-bgt,afvalbak,Bak,0101000020E61000006AB2BF7CEBB91540AB6444B284434A40
289,289,niet-bgt,afvalbak,Bak,0101000020E61000007AE240AC1BB91540867ACEB285434A40
290,290,niet-bgt,afvalbak,Bak,0101000020E610000017674DA6B3B81540591AEE3186434A40
291,291,niet-bgt,afvalbak,Bak,0101000020E6100000EB2C84536BBA1540167BCEF8B4454A40
292,292,niet-bgt,afvalbak,Bak,0101000020E610000084E39EE224BA15403EEDE0FEA6454A40
293,293,niet-bgt,afvalbak,Bak,0101000020E610000082E7554187041640C442A3A1DF414A40
294,294,niet-bgt,afvalbak,Bak,0101000020E61000004F07A358130116401D192AD76F334A40
295,295,niet-bgt,afvalbak,Bak,0101000020E6100000F77EDDB859C11540970DF1FBF4424A40
296,296,niet-bgt,bloembak,Bak,0101000020E6100000884115C259BF1540A9EC43EAFB424A40
297,297,niet-bgt,afval apart plaats,Bak,0101000020E6100000B8A3284AC2EF1540DC15D981A1424A40
298,298,niet-bgt,afvalbak,Bak,0101000020E61000007B844FF800EF15400266819394424A40
299,299,niet-bgt,afval apart plaats,Bak,0101000020E6100000CF8083BDA6EC1540CC1BF5267E424A40
300,300,niet-bgt,afvalbak,Bak,0101000020E61000008ECCDDB51FE715409AF0F62401434A40
301,301,niet-bgt,afvalbak,Bak,0101000020E61000002EA661DA25E71540F30F69C5F9424A40
302,302,niet-bgt,afvalbak,Bak,0101000020E610000036F50814D9E71540C51326DCDF424A40
303,303,niet-bgt,afvalbak,Bak,0101000020E6100000FB306C23FCE715401A40E556E1424A40
304,304,niet-bgt,afvalbak,Bak,0101000020E6100000CB9782B5A1E6154022F0DB088D414A40
305,305,niet-bgt,afval apart plaats,Bak,0101000020E610000039715A17BBE81540925CF4D211424A40
306,306,niet-bgt,afvalbak,Bak,0101000020E6100000E0AF578E32E61540BB5C9BB7B3414A40
307,307,niet-bgt,afvalbak,Bak,0101000020E6100000AE41058499E6154094CC488131424A40
308,308,niet-bgt,bloembak,Bak,0101000020E6100000B477EFAF8DE715405B32D659C9414A40
309,309,niet-bgt,bloembak,Bak,0101000020E61000009B0AF31071E71540F751E638C9414A40
310,310,niet-bgt,afval apart plaats,Bak,0101000020E6100000CCBF190741E81540CDAB41F367424A40
311,311,niet-bgt,afvalbak,Bak,0101000020E6100000BD24B6625CE615407F0874AEB5414A40
312,312,niet-bgt,afvalbak,Bak,0101000020E610000063241C107EE71540AF94FABC8D414A40
313,313,niet-bgt,bloembak,Bak,0101000020E6100000AD6BC88A84E71540A36E804FC9414A40
314,314,niet-bgt,afvalbak,Bak,0101000020E6100000E49F5CD5AFE61540C29B2624BA414A40
315,315,niet-bgt,afvalbak,Bak,0101000020E61000008F57236EC7E61540AE92FF9887414A40
316,316,niet-bgt,afvalbak,Bak,0101000020E6100000ED0F9C9E48E715408393D3ED42424A40
317,317,niet-bgt,bloembak,Bak,0101000020E6100000444AC5F659E7154025AAB01EC9414A40
318,318,niet-bgt,afvalbak,Bak,0101000020E610000050D97F2143E61540AE549A35AD414A40
319,319,niet-bgt,afvalbak,Bak,0101000020E61000007476CC6231E815400AE2F45592414A40
320,320,niet-bgt,afvalbak,Bak,0101000020E6100000FDC9ABAA2FE61540C13129CBB7414A40
321,321,niet-bgt,afvalbak,Bak,0101000020E6100000896DC4B845E6154069AA0E39AC414A40
322,322,niet-bgt,afvalbak,Bak,0101000020E610000097D3DA5BFDE31540F5E6540945424A40
323,323,niet-bgt,afvalbak,Bak,0101000020E6100000253CC162FAE81540E90D017A6B424A40
324,324,niet-bgt,bloembak,Bak,0101000020E6100000C3CCB95A6BE71540781AEE32C9414A40
325,325,niet-bgt,bloembak,Bak,0101000020E6100000FA13BF8254E71540FCD27316C9414A40
326,326,niet-bgt,afvalbak,Bak,0101000020E6100000636D26AFB9E71540889A7623B33F4A40
327,327,niet-bgt,afvalbak,Bak,0101000020E61000008D42438569E515400BB4C3BBBC3F4A40
328,328,niet-bgt,afvalbak,Bak,0101000020E6100000AAC7BFE965E715408709D8E0B93F4A40
329,329,niet-bgt,afvalbak,Bak,0101000020E6100000B0436AF214F715402E92282481424A40
330,330,niet-bgt,afvalbak,Bak,0101000020E6100000CCCD58FC1BF7154045D42DC210404A40
331,331,niet-bgt,afvalbak,Bak,0101000020E61000000DF10981A1F51540210E29D402414A40
332,332,niet-bgt,afvalbak,Bak,0101000020E61000000BA925FF3DF01540E8DFFC55B6404A40
333,333,niet-bgt,afvalbak,Bak,0101000020E61000003FB633CDF5F3154037F4AA19AF404A40
334,334,niet-bgt,container,Bak,0101000020E610000073B5E3C2F1DC1540862AD50CFE414A40
335,335,niet-bgt,afvalbak,Bak,0101000020E61000002131AEDAD9E61540FC11DC4FDB414A40
336,336,niet-bgt,afvalbak,Bak,0101000020E61000005A551090BEE81540F1A03DD83B424A40
337,337,niet-bgt,afvalbak,Bak,0101000020E6100000C00762BC5BF51540EA8C3B13F0404A40
338,338,niet-bgt,afvalbak,Bak,0101000020E610000094EAB5A63FEB15408EB12219C8404A40
339,339,niet-bgt,afval apart plaats,Bak,0101000020E61000007EDC1A6559F7154025999F6234424A40
340,340,niet-bgt,afvalbak,Bak,0101000020E610000056330974F6FB1540BD7DDF0361424A40
341,341,niet-bgt,afvalbak,Bak,0101000020E6100000BA2499F315EC1540300F6260E8424A40
342,342,niet-bgt,afvalbak,Bak,0101000020E6100000BE351C4CFCD21540B2A44B0A66424A40
343,343,niet-bgt,bloembak,Bak,0101000020E610000006A9DC62EF0E1640D4ED2747E2414A40
344,344,niet-bgt,afvalbak,Bak,0101000020E610000059D2254394E8154011550A265E424A40
345,345,niet-bgt,afvalbak,Bak,0101000020E61000002D37434251E81540FD14DA62C4414A40
346,346,niet-bgt,bloembak,Bak,0101000020E61000008E929D69790F164039688A93EB414A40
347,347,niet-bgt,afvalbak,Bak,0101000020E61000001A9E7AEAA01B1640281FE7C85A424A40
348,348,niet-bgt,afvalbak,Bak,0101000020E6100000FF2E7AFE7BD115408C60077452414A40
349,349,niet-bgt,bloembak,Bak,0101000020E6100000677850C58B0F16407EAB57C0D7414A40
350,350,niet-bgt,afvalbak,Bak,0101000020E6100000AB8DA1B059D4154096AE439AB2414A40
351,351,niet-bgt,afvalbak,Bak,0101000020E61000007B754DD47CEB1540C9197022E6424A40
352,352,niet-bgt,bloembak,Bak,0101000020E6100000DAFBCA867D0F164075AF4FCCE8414A40
353,353,niet-bgt,afvalbak,Bak,0101000020E610000025CD7304931A1640A53A1C1A0D424A40
354,354,niet-bgt,bloembak,Bak,0101000020E61000008ECFBE47D60C1640C4DC7D6F08424A40
355,355,niet-bgt,afvalbak,Bak,0101000020E61000008D82B16DF9FA1540725D1128663F4A40
356,356,niet-bgt,afval apart plaats,Bak,0101000020E6100000EF433D344EFA15407FFFC6DB583F4A40
357,357,niet-bgt,afvalbak,Bak,0101000020E610000022AAFA2A70F61540E48930AD393F4A40
358,358,niet-bgt,afval apart plaats,Bak,0101000020E610000072FEA9ED19F61540AFABCD02733F4A40
359,359,niet-bgt,afval apart plaats,Bak,0101000020E6100000DB4D72660CF6154054FC06685D3F4A40
360,360,niet-bgt,afvalbak,Bak,0101000020E61000000CEACD547CFB1540DB24F8AF4A3F4A40
361,361,niet-bgt,bloembak,Bak,0101000020E61000007B6B31DD1BFA1540623BA9109D3E4A40
362,362,niet-bgt,afvalbak,Bak,0101000020E61000009AF197C1D4F61540454F1627383F4A40
363,363,niet-bgt,afvalbak,Bak,0101000020E61000004D60528239F6154021301541433F4A40
364,364,niet-bgt,afvalbak,Bak,0101000020E610000095076D15ECEE1540CDFF68C4A6424A40
365,365,niet-bgt,afvalbak,Bak,0101000020E6100000478B83A3B5E61540FDA920A03C424A40
366,366,niet-bgt,afvalbak,Bak,0101000020E610000000807CB088F01540D78326055F424A40
367,367,niet-bgt,afvalbak,Bak,0101000020E6100000015BF9CB30ED15408F9D6080C8404A40
368,368,niet-bgt,afvalbak,Bak,0101000020E6100000D7EBE39C53E6154036C53B2698414A40
369,369,niet-bgt,afvalbak,Bak,0101000020E61000007258A6C0BAF1154058EA2D8AF63F4A40
370,370,niet-bgt,afvalbak,Bak,0101000020E61000003A10740B02F015404BD8DB397B424A40
371,371,niet-bgt,afval apart plaats,Bak,0101000020E6100000EE2F6DD3A0F31540A601E80567404A40
372,372,niet-bgt,afvalbak,Bak,0101000020E61000009AB590E32DE91540CC359D8829414A40
373,373,niet-bgt,afvalbak,Bak,0101000020E61000006782A740C7E515403CC04A3560424A40
374,374,niet-bgt,afvalbak,Bak,0101000020E61000007B513D56C3F615405236C16E8C404A40
375,375,niet-bgt,afval apart plaats,Bak,0101000020E6100000490FED5F3AE515401B93DBC1B7414A40
376,376,niet-bgt,afvalbak,Bak,0101000020E6100000FB3CE76851E6154003080073D3414A40
377,377,niet-bgt,afval apart plaats,Bak,0101000020E6100000E7EB33CBF8E11540E9E6BD8D28414A40
378,378,niet-bgt,afval apart plaats,Bak,0101000020E61000001C6075C9F9E115406B57781E29414A40
379,379,niet-bgt,afvalbak,Bak,0101000020E61000002D35505AEEF515403675C4EE433F4A40
380,380,niet-bgt,afvalbak,Bak,0101000020E6100000D4F77E6728F815405787DD16403F4A40
381,381,niet-bgt,afvalbak,Bak,0101000020E610000001F06792C2F71540D39BEBAC483F4A40
382,382,niet-bgt,bloembak,Bak,0101000020E6100000AF65F1267FF01540B07C46C7F1424A40
383,383,niet-bgt,bloembak,Bak,0101000020E6100000A3928B3694F11540A6E12927F3424A40
384,384,niet-bgt,bloembak,Bak,0101000020E6100000AFEAAC0870F21540A1A41964F4424A40
385,385,niet-bgt,afval apart plaats,Bak,0101000020E61000005A23F30121F21540824159E2D1424A40
386,386,niet-bgt,afval apart plaats,Bak,0101000020E61000004F76BD7A21F21540E5229446D1424A40
387,387,niet-bgt,afvalbak,Bak,0101000020E6100000E21C5C9725C415406D247D17C4424A40
388,388,niet-bgt,afval apart plaats,Bak,0101000020E6100000A98C262F05BE154029C642A667414A40
389,389,niet-bgt,afvalbak,Bak,0101000020E61000004E99380EA8EA15402D6587B2C63F4A40
390,390,niet-bgt,afvalbak,Bak,0101000020E61000005062C927FCE91540D5B4EA50E03F4A40
391,391,niet-bgt,afvalbak,Bak,0101000020E610000066CF2730FEC0154043A784D9ED424A40
392,392,niet-bgt,bloembak,Bak,0101000020E610000068952612A7BF154043338055F7424A40
393,393,niet-bgt,afvalbak,Bak,0101000020E61000005D163D3F37C21540104BA725F4424A40
394,394,niet-bgt,bloembak,Bak,0101000020E6100000D66BC9214CBF1540B920756B05434A40
395,395,niet-bgt,afvalbak,Bak,0101000020E61000006FE5772CFBC115406C72E3F2F4424A40
396,396,niet-bgt,bloembak,Bak,0101000020E6100000A1D2442853BF1540636C66A00C434A40
397,397,niet-bgt,afvalbak,Bak,0101000020E61000001787FF1768E5154008D683A9B83F4A40
398,398,niet-bgt,afvalbak,Bak,0101000020E61000003EF6DB9068E51540D5113BB2BA3F4A40
399,399,niet-bgt,afvalbak,Bak,0101000020E61000008AABF64C58E815404E91B6F6B83F4A40
400,400,niet-bgt,afvalbak,Bak,0101000020E610000083BA79E269E515400BFCD6C5BE3F4A40
401,401,niet-bgt,bloembak,Bak,0101000020E6100000445F9D24A3E515409196CDF9B13F4A40
402,402,niet-bgt,afvalbak,Bak,0101000020E6100000F3780A1B66E51540788BD787B23F4A40
403,403,niet-bgt,afvalbak,Bak,0101000020E61000001104F87FD0E615400302CFE9BD3F4A40
404,404,niet-bgt,afvalbak,Bak,0101000020E61000008FB5F086F9E91540B95B23FF18404A40
405,405,niet-bgt,bloembak,Bak,0101000020E61000004AFCABD795E51540BA83DD47C03F4A40
406,406,niet-bgt,afvalbak,Bak,0101000020E6100000A792CECE49BF1540B8DAE744F2424A40
407,407,niet-bgt,bloembak,Bak,0101000020E6100000E288824AA2E515404BE817C8B23F4A40
408,408,niet-bgt,afvalbak,Bak,0101000020E6100000A513424267E51540343E4681B03F4A40
409,409,niet-bgt,afvalbak,Bak,0101000020E61000008AE7D8EE66E5154042276F92B43F4A40
410,410,niet-bgt,afvalbak,Bak,0101000020E610000073FAD496C2E7154077BDD655C33F4A40
411,411,niet-bgt,afvalbak,Bak,0101000020E61000002F00CDCC6B071640C93A928A6D434A40
412,412,niet-bgt,afvalbak,Bak,0101000020E610000087EA6599240216402B46A15247434A40
413,413,niet-bgt,afvalbak,Bak,0101000020E61000001836C0A24C021640F348C9EB2B434A40
414,414,niet-bgt,afvalbak,Bak,0101000020E6100000E14625101702164036198B024D434A40
415,415,niet-bgt,afvalbak,Bak,0101000020E610000022475E6A960516400732598188414A40
416,416,niet-bgt,afvalbak,Bak,0101000020E6100000D5343744D405164016280FAACA414A40
417,417,niet-bgt,afvalbak,Bak,0101000020E6100000FECE77CB8C0616406B915BC1BE414A40
418,418,niet-bgt,afvalbak,Bak,0101000020E6100000F55ADE7F9D001640FA55520685414A40
419,419,niet-bgt,afvalbak,Bak,0101000020E6100000A46055D43A051640333E965967414A40
420,420,niet-bgt,afvalbak,Bak,0101000020E6100000ECA7724EFB021640A0F63BA7C1414A40
421,421,niet-bgt,afvalbak,Bak,0101000020E610000044770F528F06164000772C8DBB414A40
422,422,niet-bgt,afvalbak,Bak,0101000020E6100000B9595F60EC02164027CEE34277414A40
423,423,niet-bgt,bloembak,Bak,0101000020E61000004313E91970041640B445A1BA7F414A40
424,424,niet-bgt,afvalbak,Bak,0101000020E61000008EB2204E4E0516409662FADC3E454A40
425,425,niet-bgt,afvalbak,Bak,0101000020E61000005EB832106E0516400C1ECA7042454A40
426,426,niet-bgt,afvalbak,Bak,0101000020E61000008A0C8EA4A1F51540482CDD8833464A40
427,427,niet-bgt,afvalbak,Bak,0101000020E61000008E19C58D1B151640F20BEEE30A454A40
428,428,niet-bgt,afvalbak,Bak,0101000020E6100000C04EA07264F515403359C4A838464A40
429,429,niet-bgt,afvalbak,Bak,0101000020E610000076001A6E7D0C16400FF6A625BF3C4A40
430,430,niet-bgt,afvalbak,Bak,0101000020E6100000B72A9996D5051640790F43873E3D4A40
431,431,niet-bgt,afvalbak,Bak,0101000020E6100000EED69882EAFB1540A4FF6423503F4A40
432,432,niet-bgt,afval apart plaats,Bak,0101000020E6100000B8CF3ADE3EF71540BEE54F41413F4A40
433,433,niet-bgt,afval apart plaats,Bak,0101000020E610000099CC9DCFC4F41540D05DBA40A83F4A40
434,434,niet-bgt,afval apart plaats,Bak,0101000020E61000004C1E9F451AF615404F3ECBA1733F4A40
435,435,niet-bgt,afvalbak,Bak,0101000020E610000036F1C4E343F715400A1CD0E7573F4A40
436,436,niet-bgt,afvalbak,Bak,0101000020E6100000F5739546F7EF154000FF9059493F4A40
437,437,niet-bgt,afval apart plaats,Bak,0101000020E61000009212DD014EFA154071BD6544583F4A40
438,438,niet-bgt,afvalbak,Bak,0101000020E610000054A42CC90CF415405087871B6D3F4A40
439,439,niet-bgt,afvalbak,Bak,0101000020E6100000DE0325DA6EFB1540B5100DCA443F4A40
440,440,niet-bgt,afval apart plaats,Bak,0101000020E6100000709674AB54FA15409F7196216A3F4A40
441,441,niet-bgt,afval apart plaats,Bak,0101000020E6100000371769F715FA154057F6C31B473F4A40
442,442,niet-bgt,afvalbak,Bak,0101000020E61000004E75E44C2EF81540F56C6110683F4A40
443,443,niet-bgt,afvalbak,Bak,0101000020E6100000576789E0C6F21540284B46DA743F4A40
444,444,niet-bgt,afvalbak,Bak,0101000020E6100000B46836B56EF61540D7AA90820A3F4A40
445,445,niet-bgt,afvalbak,Bak,0101000020E610000031CE10E390F81540E427A790283F4A40
446,446,niet-bgt,afvalbak,Bak,0101000020E61000009CEB0EB5DFCC1540D30AB2DD49424A40
447,447,niet-bgt,afval apart plaats,Bak,0101000020E6100000FEA7EBBE7CF215409AE12ABA42404A40
448,448,niet-bgt,afvalbak,Bak,0101000020E6100000A518BE9B5DED1540059CF2C290404A40
449,449,niet-bgt,afvalbak,Bak,0101000020E6100000E0C873F350EF15407B79B9B0CC404A40
450,450,niet-bgt,afvalbak,Bak,0101000020E610000074FD2F0A8CCB15403EF3A3A0EE3E4A40
451,451,niet-bgt,afval apart plaats,Bak,0101000020E6100000F28B29F4A8F21540AEC1575576404A40
452,452,niet-bgt,afval apart plaats,Bak,0101000020E61000006C5B377BC1DF15408F91D3CF02414A40
453,453,niet-bgt,afvalbak,Bak,0101000020E61000001917FC83FAD21540240E41B768424A40
454,454,niet-bgt,afvalbak,Bak,0101000020E61000005ACF9C834AD21540A669A5D13E424A40
455,455,niet-bgt,afvalbak,Bak,0101000020E61000003D9F9F73F80516406EFA9A444F3D4A40
456,456,niet-bgt,afval apart plaats,Bak,0101000020E61000003A0A5239BCC215409D4C608478424A40
457,457,niet-bgt,bloembak,Bak,0101000020E61000003BCEBC7EE9C11540DA3A3F26D4414A40
458,458,niet-bgt,bloembak,Bak,0101000020E61000004491D9D860C21540F8FC5817E4414A40
459,459,niet-bgt,afvalbak,Bak,0101000020E6100000B608302DDEDF154050A834D696404A40
460,460,niet-bgt,afvalbak,Bak,0101000020E610000091565C70CBDE15405E6CDF6EA8404A40
461,461,niet-bgt,afvalbak,Bak,0101000020E6100000CED4F99DA2DA15405DBCB4F6CA404A40
462,462,niet-bgt,afvalbak,Bak,0101000020E6100000F0FDB14CDFDA15407934F160AA404A40
463,463,niet-bgt,afvalbak,Bak,0101000020E610000023D8A3B823DD154023E274BBBD414A40
464,464,niet-bgt,afvalbak,Bak,0101000020E610000080863E2686E015401E0FAE2FB2404A40
465,465,niet-bgt,afvalbak,Bak,0101000020E6100000EAA82B1DB9C11540FA6852CDF5424A40
466,466,niet-bgt,bloembak,Bak,0101000020E6100000534648DA64BF1540F732855800434A40
467,467,niet-bgt,bloembak,Bak,0101000020E61000006950DB06A5BF1540D6B62043F4424A40
468,468,niet-bgt,afvalbak,Bak,0101000020E6100000B50ABD4164BF1540FA46CB3803434A40
469,469,niet-bgt,afvalbak,Bak,0101000020E61000002CB3D47DC1C115400836CBA0E4424A40
470,470,niet-bgt,afvalbak,Bak,0101000020E610000084C8FA3508C115400BF8840BE3424A40
471,471,niet-bgt,afval apart plaats,Bak,0101000020E61000000EB4558154F81540A9220BACC4414A40
472,472,niet-bgt,afvalbak,Bak,0101000020E61000005C21D01C3F1D1640A15F677D7E424A40
473,473,niet-bgt,afvalbak,Bak,0101000020E61000000F14E3A044F91540075A216B9B414A40
474,474,niet-bgt,afvalbak,Bak,0101000020E6100000C8577A9BDF031640BDDF38C311424A40
475,475,niet-bgt,afvalbak,Bak,0101000020E610000000A5FD9200F9154015D45DA1B5414A40
476,476,niet-bgt,afvalbak,Bak,0101000020E610000057F29B718CF71540FF4575C7B2414A40
477,477,niet-bgt,afvalbak,Bak,0101000020E61000008437DEEF5D0116405B7D15A0D4414A40
478,478,niet-bgt,afval apart plaats,Bak,0101000020E6100000D71839A14CF8154098A93698C4414A40
479,479,niet-bgt,afvalbak,Bak,0101000020E61000000198552C0BF81540E5920B6BAC414A40
480,480,niet-bgt,afvalbak,Bak,0101000020E61000001C35EE7215F915406471B9EB1B424A40
481,481,niet-bgt,afval apart plaats,Bak,0101000020E610000072E807CA5CF8154078B414B5C4414A40
482,482,niet-bgt,afvalbak,Bak,0101000020E6100000D8D134AFB8F81540AF57ECD51A424A40
483,483,niet-bgt,afvalbak,Bak,0101000020E6100000E6BAB636490016400B821849D0414A40
484,484,niet-bgt,afvalbak,Bak,0101000020E61000008B231163C9FA15409440B74C36424A40
485,485,niet-bgt,afvalbak,Bak,0101000020E61000004F9A831FABFF1540F2FF68A48A414A40
486,486,niet-bgt,afvalbak,Bak,0101000020E6100000094BA1C152EC1540D3B55DA20C424A40
487,487,niet-bgt,afvalbak,Bak,0101000020E6100000CEE1B3EB6601164019760ACBD8414A40
488,488,niet-bgt,afvalbak,Bak,0101000020E6100000A1BDB46763D31540887E55AE09424A40
489,489,niet-bgt,afvalbak,Bak,0101000020E61000005BAA9922D9F2154042DB148B56404A40
490,490,niet-bgt,afvalbak,Bak,0101000020E610000017680988CFC81540CA859852AE414A40
491,491,niet-bgt,afvalbak,Bak,0101000020E61000009284D6FDABC81540C71C30D49C414A40
492,492,niet-bgt,afvalbak,Bak,0101000020E6100000980EB951F2FB1540F424EB5F07424A40
493,493,niet-bgt,afvalbak,Bak,0101000020E610000054D2220E421D16407624B474D83D4A40
494,494,niet-bgt,afvalbak,Bak,0101000020E61000002278D58AED1D164078A8A48BC73D4A40
495,495,niet-bgt,afvalbak,Bak,0101000020E610000036533045981D16402551F8EECF3D4A40
496,496,niet-bgt,afvalbak,Bak,0101000020E6100000CE44311CFCD11540414891788A3F4A40
497,497,niet-bgt,afvalbak,Bak,0101000020E610000006D03E7A50D31540912DD622613F4A40
498,498,niet-bgt,afvalbak,Bak,0101000020E6100000618B99BD75D2154094881AF85E3F4A40
499,499,niet-bgt,afvalbak,Bak,0101000020E61000004D988697081416403AD1021A5E444A40
500,500,niet-bgt,afvalbak,Bak,0101000020E61000005744845FCADF154052AE5E12A2424A40
501,501,niet-bgt,afvalbak,Bak,0101000020E610000098F2A13DA7E31540C99E295FFB414A40
502,502,niet-bgt,afvalbak,Bak,0101000020E6100000AEC3B73BA4EE1540B31A4F1796424A40
503,503,niet-bgt,afvalbak,Bak,0101000020E6100000339A30DCBAF3154077C7DE209B424A40
504,504,niet-bgt,afvalbak,Bak,0101000020E6100000CD47DF0860F01540CB74277F91424A40
505,505,niet-bgt,afvalbak,Bak,0101000020E6100000AF623A5ECAEF154078A10D099D424A40
506,506,niet-bgt,afvalbak,Bak,0101000020E610000055C99EAB5BEF1540F713DA3597424A40
507,507,niet-bgt,afvalbak,Bak,0101000020E61000000B73814EBDEE154089FFDE1494424A40
508,508,niet-bgt,afvalbak,Bak,0101000020E61000000381141961EE15401945D7A9A0424A40
509,509,niet-bgt,afvalbak,Bak,0101000020E6100000AE60EB4C44F115400C3D61F176424A40
510,510,niet-bgt,afvalbak,Bak,0101000020E610000024CFFCE34FEF1540A35F2CB99C424A40
511,511,niet-bgt,afvalbak,Bak,0101000020E6100000E084733EE4EC1540CF4BBF9A6F424A40
512,512,niet-bgt,afvalbak,Bak,0101000020E610000026794BD274EA15402E91026894424A40
513,513,niet-bgt,afval apart plaats,Bak,0101000020E6100000164FAB3221EB1540890B4ACC70424A40
514,514,niet-bgt,afvalbak,Bak,0101000020E6100000C3DE4A490AC61540D8025C9A06414A40
515,515,niet-bgt,afval apart plaats,Bak,0101000020E6100000E12001A644EC15401000813C91424A40
516,516,niet-bgt,afvalbak,Bak,0101000020E6100000FD5015B14AF0154000BEBF3F98424A40
517,517,niet-bgt,afvalbak,Bak,0101000020E61000005D963732DAF415404EC202FC7A424A40
518,518,niet-bgt,afvalbak,Bak,0101000020E6100000130E33100CD71540B67B8460BD414A40
519,519,niet-bgt,afval apart plaats,Bak,0101000020E6100000D4E7438B7FF81540B068E04506424A40
520,520,niet-bgt,afvalbak,Bak,0101000020E61000003423CCF5DCEE1540F508E4DD79424A40
521,521,niet-bgt,afvalbak,Bak,0101000020E6100000B8668481B0EB154094CD187A66424A40
522,522,niet-bgt,afvalbak,Bak,0101000020E610000099FE3703EBEE15405A6E988896424A40
523,523,niet-bgt,afvalbak,Bak,0101000020E6100000AD6457D282EE1540CE3FB73871424A40
524,524,niet-bgt,afval apart plaats,Bak,0101000020E61000003CF824CAC1EF1540F4B8E50FA2424A40
525,525,niet-bgt,afvalbak,Bak,0101000020E61000009F1E52F3BDEE1540210B3419A1424A40
526,526,niet-bgt,afvalbak,Bak,0101000020E6100000733C71645DF015407231881594424A40
527,527,niet-bgt,afvalbak,Bak,0101000020E6100000386FF898C1EE1540694315F794424A40
528,528,niet-bgt,afvalbak,Bak,0101000020E61000008942E1B086D7154099AA0B4FBE414A40
529,529,niet-bgt,afvalbak,Bak,0101000020E6100000E1E4DDBF07EF154048812CB38A424A40
530,530,niet-bgt,afval apart plaats,Bak,0101000020E6100000925E801746EA15401E45E17B6B424A40
531,531,niet-bgt,afvalbak,Bak,0101000020E6100000598ECE3083D8154042AB430598414A40
532,532,niet-bgt,afvalbak,Bak,0101000020E61000003CD0646C38DA154001FA0E46B1414A40
533,533,niet-bgt,afval apart plaats,Bak,0101000020E6100000320EE1693BDE154053473E7C58414A40
534,534,niet-bgt,afvalbak,Bak,0101000020E610000012C84AAF7DDB1540BA222240BB414A40
535,535,niet-bgt,afvalbak,Bak,0101000020E6100000E88105EBB5DD1540E9595BA0A7414A40
536,536,niet-bgt,afvalbak,Bak,0101000020E6100000225984EAFED715400D45887ED0414A40
537,537,niet-bgt,afvalbak,Bak,0101000020E6100000419BEF3A29DC1540D9953176B2414A40
538,538,niet-bgt,afvalbak,Bak,0101000020E610000099BF167BC5DE154021E6F48FAB404A40
539,539,niet-bgt,afvalbak,Bak,0101000020E6100000C5257344CFDB15408D024331B1414A40
540,540,niet-bgt,afval apart plaats,Bak,0101000020E6100000269734165AF41540496F5968F43F4A40
541,541,niet-bgt,afvalbak,Bak,0101000020E6100000640D55F2FFDC1540255497BAA9404A40
542,542,niet-bgt,afvalbak,Bak,0101000020E61000005ACA6EEE84DB15409B02C7F8AB414A40
543,543,niet-bgt,afvalbak,Bak,0101000020E61000000B602DD95ADA1540F1EC2FDA83414A40
544,544,niet-bgt,container,Bak,0101000020E61000002F99CEB937C615402F17C8B78B3E4A40
545,545,niet-bgt,afvalbak,Bak,0101000020E61000008D640B1B7CD515409A045FCAF6414A40
546,546,niet-bgt,afvalbak,Bak,0101000020E610000051ADD7A807C3154098107A42A93E4A40
547,547,niet-bgt,afvalbak,Bak,0101000020E61000005759AA7639D91540CED7B454A7414A40
548,548,niet-bgt,afval apart plaats,Bak,0101000020E61000006850F464EBDB1540928BBA314C414A40
549,549,niet-bgt,container,Bak,0101000020E61000007B00925DFCC21540CD68DDACE03E4A40
550,550,niet-bgt,afvalbak,Bak,0101000020E61000004359198B04C815406B30DA87763E4A40
551,551,niet-bgt,afval apart plaats,Bak,0101000020E6100000ACC3698BB7D915409B397BFE5D414A40
552,552,niet-bgt,container,Bak,0101000020E610000030620DB002C315401F46D846E03E4A40
553,553,niet-bgt,afvalbak,Bak,0101000020E6100000D3D1C04A1EC31540075CE4A74F434A40
554,554,niet-bgt,afvalbak,Bak,0101000020E61000005FB5FEB002C915402F75956E7C3E4A40
555,555,niet-bgt,afvalbak,Bak,0101000020E61000009F1874316EB015401AA1877480404A40
556,556,niet-bgt,container,Bak,0101000020E6100000536E858B3DC6154000E306418B3E4A40
557,557,niet-bgt,afvalbak,Bak,0101000020E6100000B1AAA5E091BF1540B55B9124D3424A40
558,558,niet-bgt,afvalbak,Bak,0101000020E61000003AB821EE7AF915409BF5B20331424A40
559,559,niet-bgt,afvalbak,Bak,0101000020E610000056E148DA51E1154013DC0C2B79404A40
560,560,niet-bgt,afvalbak,Bak,0101000020E6100000439A6AC0A6C015406F8391BEF4424A40
