﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,wkb_geometry
670,670,Mast,bovenleidingmast,77956.552,454538.702,4.26341772898275,52.0737642339588,823527,010100000088AB8C60BD0D1140D63B3E1B71094A40
671,671,Mast,bovenleidingmast,78044.158,454555.433,4.26469157671215,52.07392677292,823532,01010000008005064F0B0F1140BFFEB76E76094A40
672,672,Mast,bovenleidingmast,77938.81,454961.144,4.26306357523258,52.077558106789,823553,01010000003092B189600D11406D198E6CED094A40
673,673,Mast,bovenleidingmast,78093.599,454696.593,4.26538079738043,52.0752022000459,823583,0101000000FCF0D6FBBF0F114069E4C639A0094A40
674,674,Mast,bovenleidingmast,78057.22,454734.695,4.2648416472529,52.0755395555171,823588,0101000000A74716A6320F11400440B847AB094A40
675,675,Mast,bovenleidingmast,78083.069,454610.394,4.2652466569195,52.0744260958406,823596,0101000000C95ED3D19C0F114061CD57CB86094A40
676,676,Mast,bovenleidingmast,78196.417,454680.973,4.26688383068759,52.0750761004558,823606,01010000009B89B2FE49111140A315FA179C094A40
677,677,Mast,bovenleidingmast,78261.357,454707.159,4.26782503637093,52.0753204298403,823610,0101000000780DF1B9401211403E718F19A4094A40
678,678,Mast,bovenleidingmast,78292.556,454728.687,4.26827521016715,52.0755182181976,823614,010100000056FB97BCB612114094B4BA94AA094A40
679,679,Mast,bovenleidingmast,78352.958,454763.343,4.2691483461866,52.0758380254013,823618,01010000006793C29F9B1311402072770FB5094A40
680,680,Mast,bovenleidingmast,78548.333,454839.983,4.27198060405498,52.0765537770963,823623,0101000000F43F5E1582161140C881A083CC094A40
681,681,Mast,bovenleidingmast,78522.675,454845.6,4.27160513199285,52.0766007116365,823627,01010000001457DDA71F16114022AA570DCE094A40
682,682,Mast,bovenleidingmast,78533.144,454862.729,4.27175397988522,52.0767560904537,823631,0101000000D7A8E0AC461611403B22C124D3094A40
683,683,Mast,bovenleidingmast,78547.732,454873.476,4.27196433356819,52.07685468491,823635,01010000004A6A79D17D161140D41DD35FD6094A40
684,684,Mast,bovenleidingmast,78610.931,454808.931,4.27290052666298,52.0762833631106,823640,01010000009050543C73171140FFE43AA7C3094A40
685,685,Mast,bovenleidingmast,78592.076,454827.596,4.27262135468371,52.0764484976974,823644,0101000000223B6A0D2A1711402BB87A10C9094A40
686,686,Mast,bovenleidingmast,78732.307,454786.475,4.27467576370752,52.076098291379,823648,0101000000AB82789A441911408660BC96BD094A40
687,687,Mast,bovenleidingmast,78847.943,455048.427,4.27630379005136,52.0784682893174,823658,010100000032207861EF1A11401C32B83F0B0A4A40
688,688,Mast,bovenleidingmast,78752.485,454785.133,4.27497034998434,52.0760890104533,823662,0101000000A935D2D391191140B2BDE148BD094A40
689,689,Mast,bovenleidingmast,78794.554,454766.333,4.27558810493267,52.0759258527107,823666,0101000000E968A7C4331A1140192837F0B7094A40
690,690,Mast,bovenleidingmast,78770.182,454762.997,4.27523339775544,52.0758925180332,823671,01010000009B81A8C8D61911405B7B95D8B6094A40
691,691,Mast,bovenleidingmast,79002.4,454027.665,4.27878392708173,52.0693162308636,823675,0101000000ABDDA588791D11401852B05ADF084A40
692,692,Mast,bovenleidingmast,76771.031,453841.854,4.24628822126216,52.0673356860682,823415,01010000000AD8BEFA32FC10401BC2AC749E084A40
693,693,Mast,bovenleidingmast,76903.044,453923.394,4.24819452163052,52.068087089692,823423,01010000003BCC65B426FE1040DDC0E713B7084A40
694,694,Mast,bovenleidingmast,77258.177,454136.956,4.25332436772455,52.0700562671071,823428,010100000096A08A76670311406A0D909AF7084A40
695,695,Mast,bovenleidingmast,77386.701,454214.126,4.25518101737019,52.0707677965041,823432,0101000000F0A8302C4E05114033CC4DEB0E094A40
696,696,Mast,bovenleidingmast,77542.444,455821.211,4.25708729972409,52.085231900908,823436,0101000000B020A2E441071140E57C01E1E80A4A40
697,697,Mast,bovenleidingmast,77528.468,455861.194,4.25687434280722,52.0855892572071,823440,01010000006C2756110A071140F94BBA96F40A4A40
698,698,Mast,bovenleidingmast,77612.438,455729.223,4.25812920649889,52.0844150295016,823450,01010000008138D005530811400B80971CCE0A4A40
699,699,Mast,bovenleidingmast,77729.341,455326.289,4.25992577537106,52.080810339272,823455,0101000000B66C82FB290A1140092D42FE570A4A40
700,700,Mast,bovenleidingmast,77667.055,455437.906,4.25899196656921,52.0818047030973,823480,0101000000B05DA93035091140193B9693780A4A40
701,701,Mast,bovenleidingmast,77693.68,455543.366,4.25935642504379,52.082756153062,823484,01010000003A480EBB94091140D978EDC0970A4A40
702,702,Mast,bovenleidingmast,77666.03,454381.822,4.25921639577741,52.0723139060104,823488,0101000000C8CDD9057009114028AE029541094A40
703,703,Mast,bovenleidingmast,77800.477,454458.775,4.26115965922558,52.0730242179896,823506,01010000002DA20D706D0B11406C0A8ADB58094A40
704,704,Mast,bovenleidingmast,77651.648,455675.033,4.25871345958488,52.0839335245563,823510,0101000000EDCE5F2EEC081140F2806F55BE0A4A40
705,705,Mast,bovenleidingmast,77677.673,455627.838,4.25910378646083,52.083513036458,823514,0101000000E179C480520911403930208EB00A4A40
706,706,Mast,bovenleidingmast,79670.975,455349.023,4.28824160572682,52.0812822528482,823835,0101000000DEC5B7CE2827114034DDF474670A4A40
707,707,Mast,bovenleidingmast,79651.235,454296.977,4.28818600788528,52.0718251252728,823839,0101000000DE209C3B1A271140FB09D29031094A40
708,708,Mast,bovenleidingmast,79694.162,454900.982,4.28867872110758,52.0772589906314,823843,010100000029D508659B271140BD0A639FE3094A40
709,709,Mast,bovenleidingmast,79613.278,455389.598,4.28739105546117,52.0816390348339,823848,0101000000807941D7492611402958DC25730A4A40
710,710,Mast,bovenleidingmast,79626.38,455402.328,4.28757935302458,52.0817552196308,823852,01010000004BFBB0337B261140BF4B7DF4760A4A40
711,711,Mast,bovenleidingmast,80186.78,454613.046,4.29592667251716,52.0747381676444,823856,0101000000B7E6D166072F1140D5E5300591094A40
712,712,Mast,bovenleidingmast,79147.602,456028.781,4.28045638544581,52.0873195639068,5239334,0101000000C3C66DF52F1F1140EBA397492D0B4A40
713,713,Mast,bovenleidingmast,79055.272,458530.295,4.27855199194803,52.1097871481584,5239335,0101000000179CBEBB3C1D11404A6E59810D0E4A40
714,714,Mast,bovenleidingmast,79090.355,458567.585,4.27905573566735,52.1101270757688,5239339,010100000056CF69C9C01D1140686ADEA4180E4A40
715,715,Mast,bovenleidingmast,79050.233,457685.821,4.27866672419295,52.1021974712964,5239341,010100000093914BCF5A1D1140DA7986CE140D4A40
716,716,Mast,bovenleidingmast,79084.212,457639.641,4.27917287079862,52.1017871315373,5239343,0101000000BD0A387EDF1D11409C8D585C070D4A40
717,717,Mast,bovenleidingmast,79160.745,456643.53,4.28051137196652,52.0928459143639,5239345,01010000005D02835F3E1F114049E1FA5FE20B4A40
718,718,Mast,bovenleidingmast,79218.838,456730.715,4.28133956687076,52.0936373751708,5239347,0101000000771FBB7A1720114059053C4FFC0B4A40
719,719,Mast,bovenleidingmast,79202.104,456714.265,4.28109907134194,52.0934872527209,5239348,0101000000FA65596FD81F1140BA83EA63F70B4A40
720,720,Mast,bovenleidingmast,79188.808,456707.916,4.28090649195488,52.0934283751187,5239349,0101000000A0B890F3A51F1140A1D30376F50B4A40
721,721,Mast,bovenleidingmast,79188.701,456679.687,4.28091120884897,52.0931746757181,5239351,010100000034581C30A71F11402283D425ED0B4A40
722,722,Mast,bovenleidingmast,79224.584,456724.358,4.28142481562447,52.093581033689,5239352,01010000004F8FADD32D201140319C9B76FA0B4A40
723,723,Mast,bovenleidingmast,79208.871,456708.739,4.28119903192966,52.0934385191642,5239353,0101000000153897A3F21F114097FF1BCBF50B4A40
724,724,Mast,bovenleidingmast,79204.788,456692.962,4.28114296819892,52.0932961772573,5239354,0101000000AAA837F1E31F1140B8140F21F10B4A40
725,725,Mast,bovenleidingmast,79151.662,455413.456,4.28065246177048,52.0817903869856,5239355,01010000006862E35B631F1140789D7E1B780A4A40
726,726,Mast,bovenleidingmast,79230.999,455379.423,4.28181726216716,52.0814954069244,5239356,010100000028D351B494201140D6C105716E0A4A40
727,727,Mast,bovenleidingmast,79201.001,455395.966,4.28137602632466,52.081639967356,5239357,01010000007FC57B09212011409BEBAE2D730A4A40
728,728,Mast,bovenleidingmast,79180.556,455404.41,4.28107593165644,52.081713051319,5239358,0101000000E7A0785ED21F11402889C192750A4A40
729,729,Mast,bovenleidingmast,79190.805,455937.469,4.28110693941349,52.0865048908157,5239359,01010000009BD65D7FDA1F1140AF7F9E97120B4A40
730,730,Mast,bovenleidingmast,79210.508,455903.375,4.28140194266588,52.0862011967929,5239360,0101000000921FB3D427201140FF8C0CA4080B4A40
731,731,Mast,bovenleidingmast,79238.664,455906.031,4.28181208757995,52.0862289198164,5239361,0101000000F3170F59932011405B4A9B8C090B4A40
732,732,Mast,bovenleidingmast,79210.305,455941.063,4.28139060524831,52.0865398592566,5239362,0101000000C8C5DBDB242011405BA7F4BC130B4A40
733,733,Mast,bovenleidingmast,79248.141,455850.188,4.28196274108578,52.0857283731555,5239364,0101000000A89D3ED7BA2011406985B725F90A4A40
734,734,Mast,bovenleidingmast,79174.516,456001.37,4.28085510740606,52.0870769175871,5239365,0101000000FAE4347B981F1140EEA22056250B4A40
735,735,Mast,bovenleidingmast,79160.063,455994.875,4.28064570996109,52.0870165690326,5239366,0101000000AF2EC896611F11403D1AE35B230B4A40
736,736,Mast,bovenleidingmast,79157.75,456032.938,4.28060350181686,52.0873583120923,5239368,010100000036C93D86561F11402DBCA28E2E0B4A40
737,737,Mast,bovenleidingmast,79189.503,455969.989,4.28108071615054,52.0867969593838,5239369,0101000000819C8D9FD31F11400BF9AA291C0B4A40
738,738,Mast,bovenleidingmast,80051.399,456330.391,4.29357489290142,52.0901531614444,66240873,0101000000D2C08FE59E2C11406C0488238A0B4A40
739,739,Mast,bovenleidingmast,81144.759,451571.011,4.31055595797307,52.0475286051838,66252630,0101000000044A8C61023E1140CD71D66A15064A40
740,740,Mast,bovenleidingmast,81218.361,451405.734,4.31166441441866,52.0460530914187,66252658,01010000004205CDF4243F1140F9C25411E5054A40
741,741,Mast,bovenleidingmast,81223.92,451408.598,4.31174481778325,52.046079569761,66252659,01010000005F4E94083A3F1140949172EFE5054A40
742,742,Mast,bovenleidingmast,81232.642,451413.108,4.31187096628303,52.0461212614006,66252660,0101000000B107431A5B3F1140CFAE2E4DE7054A40
743,743,Mast,bovenleidingmast,81238.445,451415.815,4.31195496005044,52.0461463611431,66252661,01010000006BF7FC1E713F11402BF8BB1FE8054A40
744,744,Mast,bovenleidingmast,81241.755,451360.279,4.31201518859174,52.0456477085259,66252662,01010000005A6DDBE8803F1140C5A0BBC8D7054A40
745,745,Mast,bovenleidingmast,81247.352,451363.204,4.3120961321161,52.0456747398831,66252663,01010000004896E220963F114090067DABD8054A40
746,746,Mast,bovenleidingmast,81167.856,451515.142,4.31090467486718,52.047029597262,66252692,010100000082E98ACB5D3E11409F17DB1005064A40
747,747,Mast,bovenleidingmast,81173.612,451517.641,4.31098802968752,52.0470528221703,66252693,01010000004AD263A5733E1140F633AED305064A40
748,748,Mast,bovenleidingmast,79335.288,455788.042,4.28324780221185,52.0851818052788,5239386,0101000000B7A73CB60B2211407DF1C53CE70A4A40
749,749,Mast,bovenleidingmast,79293.016,455795.625,4.28262947594774,52.0852441716025,5239389,01010000002053109F692111408E9AF047E90A4A40
750,750,Mast,bovenleidingmast,79271.633,455821.406,4.28231182614594,52.0854729325936,5239390,01010000008948F259162111406A17EDC6F00A4A40
751,751,Mast,bovenleidingmast,79314.43,455813.406,4.2829379070319,52.085406892281,5239391,0101000000B4008679BA2111409299F09CEE0A4A40
752,752,Mast,bovenleidingmast,79269.852,455867.781,4.28227554736284,52.0858894467046,5239392,01010000001B8951D70C2111407655E66CFE0A4A40
753,753,Mast,bovenleidingmast,78785.723,457358.273,4.2748799827563,52.0992175396185,5239179,0101000000A90D61237A191140ECEC0B29B30C4A40
754,754,Mast,bovenleidingmast,78810.964,457626.961,4.27518822434842,52.1016356185722,5239180,010100000077481FF1CA1911402FF05C65020D4A40
755,755,Mast,bovenleidingmast,78849.078,457627.393,4.27574431985449,52.1016447482689,5239182,0101000000C5540FB85C1A114000D0F2B1020D4A40
756,756,Mast,bovenleidingmast,80029.529,456360.075,4.29324930047161,52.0904169608635,66240865,0101000000DA666C8B492C1140CDF470C8920B4A40
757,757,Mast,bovenleidingmast,77401.655,455966.344,4.25500052586979,52.0865164357814,5238999,0101000000544B9CDB1E051140B81F77F8120B4A40
758,758,Mast,bovenleidingmast,77409.498,455975.506,4.25511285362733,52.0865998707308,5239000,01010000007B79CC4D3C05114033505EB4150B4A40
759,759,Mast,bovenleidingmast,77245.722,456092.574,4.25269701715851,52.0876289309817,5239001,01010000005BF8C101C3021140F45FC06C370B4A40
760,760,Mast,bovenleidingmast,77158.498,456139.417,4.25141388277862,52.0880376294679,5239003,01010000009F2D11A472011140DFB029D1440B4A40
761,761,Mast,bovenleidingmast,77158.918,456128.432,4.251422517651,52.0879389706885,5239004,0101000000F3278BE7740111405A938D95410B4A40
762,762,Mast,bovenleidingmast,77163.066,456117.811,4.25148545443143,52.0878441073536,5239005,010100000093CF286785011140711DC8793E0B4A40
763,763,Mast,bovenleidingmast,77181.456,456102.398,4.25175725020084,52.0877081828824,5239007,0101000000EF9210A7CC011140268990053A0B4A40
764,764,Mast,bovenleidingmast,77191.822,456099.846,4.25190905403852,52.0876867065014,5239008,0101000000A3A57272F4011140D85B6851390B4A40
765,765,Mast,bovenleidingmast,77201.651,456098.579,4.25205273067657,52.0876767022278,5239009,0101000000507E6C1C1A02114040587CFD380B4A40
766,766,Mast,bovenleidingmast,77244.528,456112.075,4.25267515190828,52.087804011081,5239011,0101000000E4D46746BD0211407D066E293D0B4A40
767,767,Mast,bovenleidingmast,77233.98,456122.062,4.25251899727407,52.087892278303,5239012,0101000000B6A40B5794021140EB70DE0D400B4A40
768,768,Mast,bovenleidingmast,77231.929,456142.041,4.25248451996152,52.088071533535,5239013,010100000088EC4F4D8B021140E21E92ED450B4A40
769,769,Mast,bovenleidingmast,77230.787,456097.404,4.25247804082548,52.0876702378647,5239014,0101000000E236819A89021140153B42C7380B4A40
770,770,Mast,bovenleidingmast,77192.564,456180.18,4.25190154684409,52.0884087408086,5239016,01010000005707A67AF2011140063A45FA500B4A40
771,771,Mast,bovenleidingmast,77184.061,456176.611,4.2517783157884,52.0883754721126,5239017,0101000000D59CC02CD2011140053F31E34F0B4A40
772,772,Mast,bovenleidingmast,77176.741,456170.58,4.25167290495891,52.08832024462,5239018,0101000000F159C08AB6011140D71BE9134E0B4A40
773,773,Mast,bovenleidingmast,77165.333,456155.968,4.25150981583461,52.0881873280638,5239020,0101000000D18706CA8B01114054FAECB8490B4A40
774,774,Mast,bovenleidingmast,77231.069,456164.788,4.25246678581899,52.0882758310393,5239021,0101000000DFAC31A786021140A7AB579F4C0B4A40
775,775,Mast,bovenleidingmast,77225.261,456171.269,4.25238057803009,52.0883332570663,5239022,0101000000A923E30D70021140E01F11814E0B4A40
776,776,Mast,bovenleidingmast,77209.955,456179.871,4.252155325077,52.0884084086763,5239024,010100000031DF6A013502114067FA7BF7500B4A40
777,777,Mast,bovenleidingmast,77201.341,456181.213,4.25202935396552,52.0884192578617,5239025,0101000000D5A7A3FB13021140226D7E52510B4A40
778,778,Mast,bovenleidingmast,77281.046,456064.708,4.25321868214627,52.087383471684,5239026,0101000000C6371AC24B031140FF8BB0612F0B4A40
779,779,Mast,bovenleidingmast,77288.929,456073.984,4.25333156627189,52.0874679384035,5239027,010100000097BAA059690311401D723F26320B4A40
780,780,Mast,bovenleidingmast,81182.698,451521.666,4.3111195903412,52.0470902044877,66252694,01010000003CA44622963E1140491E440D07064A40
781,781,Mast,bovenleidingmast,77270.161,456089.505,4.25305423777114,52.0876047839948,5239029,0101000000775D6DA620031140921D31A2360B4A40
782,782,Mast,bovenleidingmast,77235.662,456156.378,4.25253570843683,52.0882008990628,5239030,0101000000CB3B83B898021140E779C42A4A0B4A40
783,783,Mast,bovenleidingmast,77321.094,456049.709,4.25380632414618,52.0872543038309,5239032,01010000003EE716CEE5031140CAB126262B0B4A40
784,784,Mast,bovenleidingmast,77312.529,456039.14,4.25368378518985,52.0871581221429,5239033,0101000000E5A9A3AEC5031140A11752FF270B4A40
785,785,Mast,bovenleidingmast,77343.384,456013.893,4.25413964919701,52.0869355673316,5239035,010100000019AC272F3D041140394665B4200B4A40
786,786,Mast,bovenleidingmast,78541.003,456361.456,4.27153261677508,52.0902257349571,5239039,0101000000906273A50C161140007352848C0B4A40
787,787,Mast,bovenleidingmast,78545.784,456339.288,4.27160733843495,52.0900271793409,5239040,010100000014BAEF3B201611409C82B702860B4A40
788,788,Mast,bovenleidingmast,78540.871,457867.35,4.27119285476423,52.103758643894,5239042,0101000000257C6894B3151140E01997F6470D4A40
789,789,Mast,bovenleidingmast,78530.337,458075.373,4.27099243249748,52.1056266124332,5239043,01010000001D294C0A7F15114076FE3E2C850D4A40
790,790,Mast,bovenleidingmast,78519.301,458085.398,4.2708291208779,52.1057151776384,5239044,010100000068E6A33A54151140E6522F13880D4A40
791,791,Mast,bovenleidingmast,78506.572,458106.133,4.27063869571945,52.1058997552262,5239046,0101000000AC966C4F22151140EFAC881F8E0D4A40
792,792,Mast,bovenleidingmast,78540.737,458111.095,4.27113619382299,52.1059490701367,5239047,010100000039EDF4B9A4151140AFA337BD8F0D4A40
793,793,Mast,bovenleidingmast,78532.203,458084.229,4.27101767724151,52.1057064559105,5239048,0101000000848F71A8851511404E8E05CA870D4A40
794,794,Mast,bovenleidingmast,78520.461,457950.544,4.27087632477217,52.1045034559221,5239050,0101000000F0A0709A6015114093C0865E600D4A40
795,795,Mast,bovenleidingmast,78525.13,458031.988,4.27092618029568,52.1052360079772,5239051,0101000000230030AC6D151140D24F9E5F780D4A40
796,796,Mast,bovenleidingmast,78519.52,457976.748,4.27085670932291,52.1047388113231,5239052,0101000000BFC611765B15114098A0D414680D4A40
797,797,Mast,bovenleidingmast,78498.977,456777.82,4.27082605972569,52.0939616438991,5239054,0101000000A1B4356D5315114005D065EF060C4A40
798,798,Mast,bovenleidingmast,78506.563,456630.432,4.27096981568282,52.0926381687642,5239055,01010000004E3E821C791511400C9A4891DB0B4A40
799,799,Mast,bovenleidingmast,78509.152,456580.329,4.27101883109573,52.0921882686187,5239056,01010000000FA0E0F58515114061653FD3CC0B4A40
800,800,Mast,bovenleidingmast,78499.474,456955.804,4.27079336498095,52.0955611914072,5239057,010100000090441ADB4A15114030EE5F593B0C4A40
801,801,Mast,bovenleidingmast,78515.004,456996.546,4.27101081830847,52.09592947203,5239059,0101000000FFFC25DC83151140B08BBC6A470C4A40
802,802,Mast,bovenleidingmast,78524.937,456996.581,4.27115574259008,52.0959311594571,5239060,01010000001D30DAD9A91511409244E478470C4A40
803,803,Mast,bovenleidingmast,78526.357,457044.224,4.27116577193217,52.0963595063234,5239061,010100000020F9E87AAC151140AB282082550C4A40
804,804,Mast,bovenleidingmast,78549.652,457030.342,4.27150878578247,52.0962379727536,5239063,0101000000AC0C2E66061611401ACEA086510C4A40
805,805,Mast,bovenleidingmast,78543.117,457019.67,4.27141582710568,52.0961411643631,5239064,01010000008924D407EE151140935E8A5A4E0C4A40
806,806,Mast,bovenleidingmast,78529.363,457027.854,4.2712133057011,52.0962128104235,5239065,0101000000B2E7D8F0B8151140CE1C8DB3500C4A40
807,807,Mast,bovenleidingmast,78535.527,457008.978,4.27130747980076,52.0960440303789,5239067,0101000000249EC3A0D115114008BAB82B4B0C4A40
808,808,Mast,bovenleidingmast,78540.805,457010.383,4.27138417597461,52.0960573859431,5239068,0101000000FDD9C1BBE51511401595C19B4B0C4A40
809,809,Mast,bovenleidingmast,78543.177,456993.574,4.27142255650179,52.0959066572066,5239069,01010000009B496ECBEF151140E8155AAB460C4A40
810,810,Mast,bovenleidingmast,78511.739,456530.676,4.27106771534378,52.091742412133,5239070,0101000000A79C71C69215114033E22137BE0B4A40
811,811,Mast,bovenleidingmast,78492.91,456912.378,4.27070733816213,52.0951700299474,5239073,010100000031C6F04D34151140741713882E0C4A40
812,812,Mast,bovenleidingmast,78495.031,456934.079,4.27073341417592,52.0953653423313,5239074,0101000000B147DF233B1511400B3E79EE340C4A40
813,813,Mast,bovenleidingmast,78504.06,456680.577,4.27092204456766,52.0930884581812,5239076,0101000000F6BBA4966C15114000C39552EA0B4A40
814,814,Mast,bovenleidingmast,78501.435,456730.195,4.27087261071983,52.0935339947161,5239077,0101000000F7B131A15F151140542F04ECF80B4A40
815,815,Mast,bovenleidingmast,78635.421,457094.736,4.27274582008875,52.0968285023053,5239080,0101000000899B25AE4A171140695C59E0640C4A40
816,816,Mast,bovenleidingmast,78592.059,457079.067,4.27211662620685,52.0966817044684,5239083,01010000006D06A9BDA51611401F68EB10600C4A40
817,817,Mast,bovenleidingmast,78675.892,457095.201,4.27333623945073,52.0968382650401,5239136,010100000092028574E51711409CAC3E32650C4A40
818,818,Mast,bovenleidingmast,78665.925,457646.805,4.27306724698958,52.1017939566224,5239137,010100000047B7BDF09E171140D54F9995070D4A40
819,819,Mast,bovenleidingmast,78730.492,457619.313,4.27401562060244,52.1015558009139,5239138,01010000008E52048D9718114071D2CDC7FF0C4A40
820,820,Mast,bovenleidingmast,78711.792,457627.287,4.27374094949815,52.1016248820903,5239139,0101000000A7AE268C4F181140D2844C0B020D4A40
821,821,Mast,bovenleidingmast,78746.231,457287.348,4.27431958342934,52.0985747204604,5239140,0101000000EAEC9D3BE7181140774BB0189E0C4A40
822,822,Mast,bovenleidingmast,78732.965,457269.705,4.27412995636809,52.0984143406105,5239141,0101000000C1D1F585B5181140963053D7980C4A40
823,823,Mast,bovenleidingmast,78717.267,457250.451,4.27390520414926,52.0982391476776,5239142,0101000000E619189B7A1811402C3BB319930C4A40
824,824,Mast,bovenleidingmast,78684.32,457209.989,4.27343351094709,52.0978709866992,5239144,0101000000C7974CF4FE171140DC8C5709870C4A40
825,825,Mast,bovenleidingmast,78665.818,457187.376,4.2731686018138,52.097665219467,5239145,010100000055568C82B91711409EC83D4B800C4A40
826,826,Mast,bovenleidingmast,78693.522,456749.012,4.2736709861589,52.0937296172009,5239146,010100000089AAFD343D181140AB450455FF0B4A40
827,827,Mast,bovenleidingmast,78746.317,456712.079,4.27444954119827,52.0934049906295,5239148,01010000002165EF4C09191140B704DAB1F40B4A40
828,828,Mast,bovenleidingmast,78670.67,456744.084,4.27333867293945,52.0936821793796,5239149,01010000002707D417E6171140A95314C7FD0B4A40
829,829,Mast,bovenleidingmast,78661.288,456800.119,4.2731892380734,52.0941844521872,5239150,0101000000E5936CEBBE171140C4F7723C0E0C4A40
830,830,Mast,bovenleidingmast,78762.438,455697.688,4.27491156218733,52.0842912211823,5239152,0101000000268CA36A82191140B328030ECA0A4A40
831,831,Mast,bovenleidingmast,78846.383,455557.438,4.27616739981296,52.0830423950007,5239153,01010000000BAC79A0CB1A1140D05A1922A10A4A40
832,832,Mast,bovenleidingmast,78788.18,455648.156,4.27529813406114,52.0838496380341,5239154,010100000005C509C1E7191140A691BE95BB0A4A40
833,833,Mast,bovenleidingmast,78815.031,455599.938,4.27570058163833,52.0834200146951,5239155,0101000000CF7FD640511A11403F79CD81AD0A4A40
834,834,Mast,bovenleidingmast,78758.525,457307.049,4.27449456809992,52.0987534605882,5239166,0101000000DEACA31A15191140F2CB11F4A30C4A40
835,835,Mast,bovenleidingmast,78830.171,457504.194,4.2754959530979,52.1005350003564,5239167,010100000083F1729C1B1A11402E51B554DE0C4A40
836,836,Mast,bovenleidingmast,78831.666,457483.285,4.27552244270892,52.1003473044823,5239168,0101000000CEFE228E221A1140217F332ED80C4A40
837,837,Mast,bovenleidingmast,78826.137,457523.407,4.27543279190357,52.1007071053072,5239170,01010000001DE3C50D0B1A114073E26DF8E30C4A40
838,838,Mast,bovenleidingmast,78830.588,457463.871,4.27551105173835,52.100172689404,5239171,01010000006D9CB3911F1A11409F786C75D20C4A40
839,839,Mast,bovenleidingmast,78820.575,457425.849,4.2753734384625,52.0998296207055,5239176,0101000000BB88A17EFB191140150D8E37C70C4A40
840,840,Mast,bovenleidingmast,78812.097,457407.997,4.2752537166334,52.0996680237861,5239178,0101000000F32B3C1CDC191140274FFBEBC10C4A40
841,841,Mast,bovenleidingmast,78713.503,457619.184,4.273767732051,52.1015522993112,64107928,0101000000C06F7F91561811400B306EAAFF0C4A40
842,842,Mast,bovenleidingmast,81715.638,454761.956,4.31819188421416,52.0762808309924,64112585,0101000000B635E217D44511404236FD91C3094A40
843,843,Mast,bovenleidingmast,81822.86,454602.08,4.31978997549855,52.074858237897,64112591,01010000006E6BF9057747114047CD69F494094A40
844,844,Mast,bovenleidingmast,81806.54,454621.136,4.31954787275035,52.0750273334981,64112611,010100000061E0BB8E3747114015D7E37E9A094A40
845,845,Mast,bovenleidingmast,81845.912,454621.646,4.32012197714012,52.0750371189228,64112648,0101000000D0303A0ECE47114034E1F9D09A094A40
846,846,Mast,bovenleidingmast,81849.79,454603.803,4.32018236022002,52.0748772797292,64112654,0101000000B79A77E2DD47114041D3259495094A40
847,847,Mast,bovenleidingmast,81928.492,454534.53,4.32134500548297,52.0742651265175,64112675,0101000000152145AA0E49114022D0088581094A40
848,848,Mast,bovenleidingmast,81857.439,454591.911,4.32029646433293,52.0747714189653,64112678,01010000006356DDCBFB471140D3901F1C92094A40
849,849,Mast,bovenleidingmast,81904.633,454553.865,4.32099290248969,52.0744357379187,64112680,0101000000E8C3095DB2481140DC013A1C87094A40
850,850,Mast,bovenleidingmast,81951.393,454515.902,4.32168298295623,52.0741007413661,64112710,01010000002EE88D4367491140676312227C094A40
851,851,Mast,bovenleidingmast,81974.582,454496.942,4.32202522914901,52.0739334095617,64112711,010100000042BA4EFBC0491140171364A676094A40
852,852,Mast,bovenleidingmast,77678.107,455661.21,4.25910255136612,52.083812999107,823508,0101000000EEB5E12D5209114072126562BA0A4A40
853,853,Mast,bovenleidingmast,77664.749,455653.598,4.258909424539,52.0837427266395,823509,0101000000B7155C8D1F091140E018E814B80A4A40
854,854,Mast,bovenleidingmast,77664.782,455683.518,4.2589031214699,52.0840116113799,823511,01010000009E2E5EE61D09114032AE79E4C00A4A40
855,855,Mast,bovenleidingmast,77700.024,455619.946,4.25943160655363,52.0834452357643,823512,010100000051C96670A8091140A84E5F55AE0A4A40
856,856,Mast,bovenleidingmast,77691.817,455632.752,4.25930898946903,52.0835591724414,823513,01010000002D50B54B8809114057752411B20A4A40
857,857,Mast,bovenleidingmast,77682.024,455603.155,4.25917284953331,52.0832918270955,823515,0101000000D906839B640911401DB37C4EA90A4A40
858,858,Mast,bovenleidingmast,77702.616,455583.509,4.25947767358653,52.083118151624,823516,0101000000A262E883B4091140F076979DA30A4A40
859,859,Mast,bovenleidingmast,77915.191,454519.434,4.26281888474249,52.0735853221689,823520,0101000000F0F5CA64200D114032176C3E6B094A40
860,860,Mast,bovenleidingmast,77875.187,454497.047,4.26224054014735,52.0733785669511,823521,01010000001079BEC8880C114022A4087864094A40
861,861,Mast,bovenleidingmast,77889.636,454501.451,4.26245026314661,52.0734201566408,823522,0101000000452A04C3BF0C1140DDD1E9D465094A40
862,862,Mast,bovenleidingmast,81989.801,454483.886,4.3222499758402,52.0738180842587,64112715,0101000000527BCDE5FB4911404FDFF8DE72094A40
863,863,Mast,bovenleidingmast,78048.818,454533.531,4.26476447598929,52.0737305945205,823525,0101000000F710366B1E0F11400D170E0170094A40
864,864,Mast,bovenleidingmast,77974.949,454549.293,4.26368363492536,52.0738619712987,823526,0101000000AFFA3115030E1140B3921F4F74094A40
