﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat
138,138,138,788,,Stembureau,HMC Bronovo,Bronovolaan 5,2597 AX,Haagse Hout,Benoordenhout,Waalsdorp,81744.3099999987,457585.022999998,4.3180036619376,52.1016544272622
139,139,139,785,,Stembureau,Hornbach,Singel 115,2497 GS,Leidschenveen-Ypenburg,Hoornwijk,Vliegeniersbuurt,84495.9210000001,449489.649999999,4.35983000814297,52.0292596522222
140,140,140,784,,Stembureau,V.V. Wilhelmus,Groene Zoom 2,2491 EH,Leidschenveen-Ypenburg,Forepark,Westvliet-Oost,85359.3909999989,453628.813000001,4.37156695723032,52.0665671603638
141,141,141,783,,Stembureau,Babylon Hotel Den Haag,Bezuidenhoutseweg 53,2594 AC,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82124.9210000001,455456.607000001,4.32401284460828,52.0825771063078
142,142,142,782,,Stembureau,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84427.2600000016,456442.495000001,4.35739289047801,52.0917353671432
143,143,143,778,,Stembureau,ATV Loolaan (Trefpunt),IJsclubweg 5,2593 HH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83843.1900000013,455562.109000001,4.34905505513139,52.0837487175191
144,144,144,777,,Stembureau,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,83880.4569999985,455939.486000001,4.34951999230917,52.0871449301871
145,145,145,775,,Stembureau,Sporthal Overbosch,Vlaskamp 3,2592 AA,Haagse Hout,Mariahoeve en Marlot,Kampen,83656.9050000012,456182.960000001,4.34620779418784,52.0893042252688
146,146,146,774,,Stembureau,Sporthal Leidschenveen,Vaz Diasdreef 20,2492 JL,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87203.2380000018,453701.651000001,4.39843921295856,52.0674504811353
147,147,147,773,,Stembureau,Tennispark  Marlot,Leidsestraatweg 75,2594 BB,Haagse Hout,Mariahoeve en Marlot,Marlot,84193.2710000016,457561.577,4.35374655973658,52.1017624839597
148,148,148,772,,Stembureau,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87179.4310000017,453152.960999999,4.39820104136892,52.0625165047418
149,149,149,768,,Stembureau,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,86106.7650000006,452092.817000002,4.38277485884601,52.0528566980722
150,150,150,765,,Stembureau,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83238.2910000011,455986.368999999,4.34014197144552,52.0874833939056
151,151,151,762,,Stembureau,Sporthal Boswijk,Laan van Kans 11,2496 VB,Leidschenveen-Ypenburg,Ypenburg,Bosweide,84559.5989999995,451348.524999999,4.36037481879144,52.0459733181201
152,152,152,761,,Stembureau,Provinciehuis Zuid-Holland,Zuid-Hollandplein 1,2596 AW,Haagse Hout,Benoordenhout,Nassaubuurt,81656.6559999995,455967.239,4.31707256153834,52.0871042051427
153,153,153,760,,Stembureau,RKBS De Paradijsvogel,Weidevogellaan 201,2496 MT,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85638.432,451516.877,4.37606472482241,52.047622338786
154,154,154,759,,Stembureau,Muziekacademie Den Haag,Raamweg 36,2596 HN,Haagse Hout,Benoordenhout,Waalsdorp,81151.6959999986,456735.484000001,4.30953970558783,52.0939410922314
155,155,155,756,,Stembureau,SV Leidschenveen,Poelpolderstraat 25,2493 VE,Leidschenveen-Ypenburg,Leidschenveen,Rietbuurt,87641.2030000016,452254.98,4.40511103313125,52.0545026865781
156,156,156,746,,Stembureau,Bernardusschool,Ruychrocklaan 340,2597 EE,Haagse Hout,Benoordenhout,Duinzigt,82404.7270000018,457805.535,4.32759418525331,52.1037231434746
157,157,157,744,,Stembureau,Buurthuis De Yp,Oeverwallaan 130,2498 BK,Leidschenveen-Ypenburg,Ypenburg,De Bras,86169.8079999983,449802.195999999,4.38415508471361,52.0322787829964
158,158,158,742,,Stembureau,OBS Ypenburg,Böttgerwater 21,2497 ZJ,Leidschenveen-Ypenburg,Ypenburg,Waterbuurt,85279.7419999987,450438.570999999,4.37105653282291,52.037886660922
159,159,159,739,,Stembureau,RKBS De Christoffel,Madurolaan 25,2496 RH,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85039.3660000004,451007.774999999,4.36743719128975,52.0429717825039
160,160,160,734,,Stembureau,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85136.4479999989,450735.963,4.36890762193971,52.040541268028
161,161,161,732,730,Stembureau,Samenwerkingsschool Balans,Klaverveld 5,2492 MA,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87743.4310000017,453950.405999999,4.40626739848165,52.0697518882896
162,162,162,730,732,Stembureau,Samenwerkingsschool Balans,Klaverveld 5,2492 MA,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87743.4310000017,453950.405999999,4.40626739848165,52.0697518882896
163,163,163,729,,Stembureau,OBS De Notenkraker,Eksterhof 2,2496 HS,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,86171.7120000012,451738.050000001,4.38379307789543,52.0496764911528
164,164,164,728,,Stembureau,PCBS De Vlieger,Frits Diepenlaan 43,2497 DN,Leidschenveen-Ypenburg,Ypenburg,Singels,84953.6660000011,450739.881000001,4.36624308587716,52.040553414407
165,165,165,726,,Stembureau,Woonzorgcentrum Ametisthorst,Ametisthorst 9,2592 HD,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84402.7109999992,456682.618000001,4.35698500272286,52.0938901840407
166,166,166,724,,Stembureau,Buurthuis De Landen,Isabellaland 259,2591 SG,Haagse Hout,Mariahoeve en Marlot,Landen,85134.9389999993,456891.136,4.36762596465562,52.0958570116222
167,167,167,723,,Stembureau,RKBS De Vuurvlinder,Diamanthorst 10,2592 GH,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84207.2280000001,456670.901000001,4.35413521717383,52.093759918646
168,168,168,721,,Stembureau,Wijkcentrum Mariahoeve,Ivoorhorst 155,2592 TH,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84190.9860000014,456299.548,4.35397535672394,52.0904205530951
169,169,169,717,,Stembureau,Wijkcentrum Bezuidenhout-West,Jan van Riebeekplein 90,2595 WS,Haagse Hout,Bezuidenhout,Bezuidenhout-West,82566.1160000004,455028.105999999,4.3305394609834,52.0787841464436
170,170,170,715,384,Stembureau,Wijkcentrum Bezuidenhout,Johannes Camphuijsstraat 25,2593 CH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83127.0040000007,455824.092999998,4.33855266138116,52.086010614503
171,171,171,714,,Stembureau,RKBS Liduinaschool,Amalia van Solmsstraat 157,2595 TA,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,83157.688000001,455152.493000001,4.33914172123774,52.0799790529775
172,172,172,708,,Stembureau,Schoolvereniging Wolters,Utenbroekestraat 2,2597 PH,Haagse Hout,Benoordenhout,Waalsdorp,81437.3500000015,457277.434,4.31359058377766,52.0988494897512
173,173,173,707,,Stembureau,Florence Woonzorgcentrum Oostduin,Goetlijfstraat 5,2596 RH,Haagse Hout,Benoordenhout,Arendsdorp,81625.8539999984,456928.614999998,4.31641633660405,52.0957397678274
174,174,174,706,,Stembureau,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,82033.6600000001,456485.004999999,4.32246161609789,52.0918070626029
175,175,175,654,,Stembureau,Gazelle Experience Center,Donau 108,2491 BC,Leidschenveen-Ypenburg,Forepark,De Rivieren,86666.6600000001,452698.193,4.39081556171153,52.0583665143729
176,176,176,651,,Stembureau,PIP Den Haag,Binckhorstlaan 36,2516 BE,Laak,Binckhorst,Binckhorst,82696.3170000017,454432.583999999,4.33256470239055,52.0734493198442
177,177,177,649,,Stembureau,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,80985.432,452607.585000001,4.30800912815904,52.0568224892442
178,178,178,647,,Stembureau,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,80924.7829999998,455952.318999998,4.30639907108783,52.0868726832919
179,179,179,639,,Stembureau,Centrum Laakhavens,Laakweg 235,2521 SW,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81813.0300000012,453088.217999998,4.31997119222291,52.0612517692484
180,180,180,638,,Stembureau,Saffier De Drie Linden,Westhovenplein 139,2532 BE,Escamp,Moerwijk,Moerwijk-Zuid,80184.7960000001,451377.973999999,4.29660643813705,52.0456647526737
181,181,181,634,,Stembureau,Haagse Sport Centrale,1e Lulofsdwarsstraat 117,2521 AZ,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81304.0729999989,453061.794,4.31255639121726,52.0609468379665
182,182,182,633,,Stembureau,Haags HipHop Centrum,Van der Kunstraat 12,2521 BB,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81857.4450000003,453536.484999999,4.32052273809491,52.0652861195387
183,183,183,632,,Stembureau,OBS Dr. Willem Drees,Bresterstraat 15,2523 XC,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81764.1719999984,452889.986000001,4.31930135889741,52.0594638419978
184,184,184,630,,Stembureau,Bibliotheek Laakkwartier,Linnaeusstraat 2,2522 GR,Laak,Laakkwartier en Spoorwijk,Laakkwartier-Oost,82608.2219999991,452896.936999999,4.3316055482261,52.0596372303718
185,185,185,629,,Stembureau,Centrum Jonckbloetplein,Jonckbloetplein 24,2523 AR,Laak,Laakkwartier en Spoorwijk,Laakkwartier-Oost,81916.8409999982,452826.642000001,4.32154071599191,52.0589147399924
186,186,186,628,,Stembureau,Stadsboerderij Molenweide,Stuwstraat 31,2516 TA,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,82786.4409999996,453485.493000001,4.33407940965113,52.0649497403103
187,187,187,627,,Stembureau,Middin Neherkade,Rijswijkseweg 320,2516 HM,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,82462.5439999998,453728.600000001,4.32930498819701,52.0670921825918
188,188,188,626,,Stembureau,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81845.5150000006,452434.592,4.32058481163463,52.0553820499936
189,189,189,624,,Stembureau,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,83510.675999999,453444.888,4.34464808523977,52.0646787614746
190,190,190,605,,Stembureau,Esloo College,Noordpolderkade 167,2516 JE,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,82820.0859999992,453158.309999999,4.33463915154737,52.0620137866855
191,191,191,603,,Stembureau,Stadsdeelkantoor Laak,Slachthuisplein 25,2521 EC,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81989.2609999999,453364.272999998,4.32248159332464,52.0637558726461
192,192,192,602,601,Stembureau,De Haagse Hogeschool,Johanna Westerdijkplein 75,2521 EN,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,82095.2939999998,453746.526999999,4.32394600517169,52.0672050776884
193,193,193,601,602,Stembureau,De Haagse Hogeschool,Johanna Westerdijkplein 75,2521 EN,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,82095.2939999998,453746.526999999,4.32394600517169,52.0672050776884
194,194,194,597,,Stembureau,Mövenpick Hotel The Hague,Paleisstraat 5,2514 JA,Centrum,Centrum,Voorhout,81006.6770000011,455439.287,4.30770504441438,52.0822731508526
195,195,195,595,,Stembureau,Zeehelden Theater,Trompstraat 342,2518 BT,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80333.9310000017,455785.445,4.29781618344476,52.0852936648611
196,196,196,584,,Stembureau,Kindcentrum O3,Zaanstraat 25,2515TM,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82299.5260000005,454589.372000001,4.32674456157251,52.0748063998406
197,197,197,580,,Stembureau,Basisschool Cosmicus,'s-Gravenzandelaan 262,2512 JT,Centrum,Schildersbuurt,Schildersbuurt-West,80118.4640000015,454128.927000001,4.29503657236897,52.0703779088304
198,198,198,578,,Stembureau,Meester Schabergschool,Sirtemastraat 400,2513 XX,Centrum,Centrum,Kortenbos,80341.5920000002,454669.252999999,4.29817219514344,52.0752637929972
199,199,199,577,,Stembureau,OBS Het Startpunt,Suze Robertsonstraat 103,2526 WS,Centrum,Schildersbuurt,Schildersbuurt-Oost,81236.5700000003,453565.488000002,4.31146341044306,52.0654644406054
200,200,200,576,,Stembureau,Theater de Vaillant,Hobbemastraat 120,2526 JS,Centrum,Schildersbuurt,Schildersbuurt-Noord,80681.1750000007,453948.987,4.3032816241108,52.0688366204683
201,201,201,575,,Stembureau,Buurthuis BARIO,Kockstraat 175,2571 TD,Centrum,Transvaalkwartier,Transvaalkwartier-Noord,79684.4519999996,454053.769000001,4.28872408687803,52.0696436415186
202,202,202,568,,Stembureau,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,80878.2829999998,453687.350000001,4.30621271080393,52.0665117626662
203,203,203,566,,Stembureau,Stadsboerderij Schildershoeve,Teniersplantsoen 83,2526 MS,Centrum,Schildersbuurt,Schildersbuurt-Noord,80855.3229999989,453955.438000001,4.30581969513399,52.0689179317173
204,204,204,564,,Stembureau,Sportcampus Zuiderpark,Mr. P. Droogleever Fortuynweg 22,2533 SR,Escamp,Zuiderpark,Zuiderpark,79654.7349999994,452579.502999999,4.28861603228183,52.0563907825027
205,205,205,563,,Stembureau,Stroom Den Haag,Hogewal 1,2514 HA,Centrum,Centrum,Kortenbos,80761.7980000004,455587.795000002,4.30410076287902,52.0835749744244
206,206,206,560,,Stembureau,Wooncentrum De Croissant,Zieken 3,2515 SB,Centrum,Stationsbuurt,Huygenspark,81834.993999999,454575.844000001,4.31997260207764,52.0746236533865
207,207,207,559,,Stembureau,Paard,Prinsegracht 12,2512 GA,Centrum,Centrum,Zuidwal,80989.324000001,454602.034000002,4.30763353188751,52.0747466520989
208,208,208,558,,Stembureau,Beeld en Geluid Den Haag,Zeestraat 82,2518 AD,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80593.7679999992,455857.528000001,4.30159086010855,52.0859764350807
209,209,209,555,,Stembureau,D'ROEM,Joseph Ledelstraat 50,2518 KM,Segbroek,Regentessekwartier,Rond de Energiecentrale,79814.7729999982,454940.616999999,4.29042911709841,52.0776311928796
210,210,210,553,,Stembureau,De Tempel,Prins Hendrikstraat 39,2518 HH,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80055.6860000007,455443.794,4.29383232366868,52.0821857544349
211,211,211,550,,Stembureau,Het Schakelpunt,Burgemeester Patijnlaan 1900,2585 CB,Centrum,Archipelbuurt,Archipelbuurt,80727.2190000005,456362.397999998,4.30342766740522,52.0905314799422
212,212,212,545,,Stembureau,Amare,Spuiplein 150,2511 DG,Centrum,Centrum,Uilebomen,81671.4100000001,454875.087000001,4.31752255809501,52.0772912475829
213,213,213,543,,Stembureau,Buurt- en kerkhuis De Paardenberg,Paardenbergstraat 1,2572 XH,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,79969.7349999994,453484.684999999,4.29300928744246,52.0645681559595
214,214,214,541,,Stembureau,Buurtkantine Transvaal,Colensostraat 2,2572 NR,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,80056.8680000007,453169.267000001,4.29434898385691,52.0617453719347
215,215,215,539,,Stembureau,Buurthuis Mandelaplein,Mandelaplein 1,2572 HT,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,80145.7690000013,453471.258000001,4.29557895336126,52.0644713043513
216,216,216,536,,Stembureau,Buurtcentrum De Burcht,Stortenbekerstraat 201,2525 SE,Centrum,Schildersbuurt,Schildersbuurt-West,80737.7100000009,453517.839000002,4.3041998148969,52.0649695818308
217,217,217,535,,Stembureau,Buurtcentrum Octopus,Delftselaan 12,2512 RE,Centrum,Schildersbuurt,Schildersbuurt-West,80422.188000001,454092.456999999,4.29947366875812,52.0700911396464
218,218,218,532,,Stembureau,"Nationaal Toneel ""Oefenruimte""",Kerkstraat 13,2514 KP,Centrum,Willemspark,Willemspark,81089.5439999998,456110.835000001,4.30876827697478,52.0883192447977
219,219,219,528,,Stembureau,Sporthal Oranjeplein,Slicherstraat 11,2515 GE,Centrum,Schildersbuurt,Schildersbuurt-Noord,81395.7679999992,454095.153999999,4.3136705107872,52.0702456046599
220,220,220,524,,Stembureau,PEP Den Haag,Riviervismarkt 2,2513 AM,Centrum,Centrum,Kortenbos,80972.436999999,454852.076000001,4.30733300659401,52.0769914597921
221,221,221,522,,Stembureau,Wijk- en Dienstencentrum De Kronkel,Westeinde 425,2512 KD,Centrum,Centrum,Kortenbos,80479.4959999993,454647.651000001,4.3001881508188,52.0750882347307
222,222,222,517,516,Stembureau,Stadhuis,Spui 70,2511 BT,Centrum,Centrum,Uilebomen,81611.3729999997,454909.348999999,4.31663954567003,52.0775911993516
223,223,223,516,517,Stembureau,Stadhuis,Spui 70,2511 BT,Centrum,Centrum,Uilebomen,81611.3729999997,454909.348999999,4.31663954567003,52.0775911993516
224,224,224,512,,Stembureau,Woonzorgcentrum Rivierenbuurt,Christoffel Plantijnstraat 3,2515 TZ,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82068.7989999987,454754.877999999,4.32334420319415,52.0762634317903
225,225,225,510,,Stembureau,Da Costaschool,Hollanderstraat 21,2517 HH,Scheveningen,Duinoord,Sweelinckplein e.o.,79266.938000001,455683.982000001,4.28227390217713,52.0842369282254
226,226,226,507,,Stembureau,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80257.4690000005,455232.298,4.29682198384651,52.080312374508
227,227,227,505,,Stembureau,Institute of Social Studies,Kortenaerkade 12,2518 AX,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80709.6620000005,455618.399999999,4.30333358640359,52.0838430204048
228,228,228,501,,Stembureau,Wijk- en dienstencentrum het Klokhuis,Celebesstraat 4,2585 TJ,Centrum,Archipelbuurt,Archipelbuurt,80579.2540000007,456511.385000002,4.30123644092125,52.0918505111102
229,229,229,488,,Stembureau,Plantsoen Frederik Hendrikplein stemtent,Frederik Hendrikplein 6,2582 AT,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,78819.3570000008,456115.217999998,4.27564864123369,52.0880508962254
230,230,230,485,,Stembureau,OBS Annie M.G. Schmidtschool dependance,Van Hoornbeekstraat 5,2582 RA,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,79277.8889999986,456982.260000002,4.28214535112341,52.0959056186466
231,231,231,479,,Stembureau,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,82419.824000001,458193.749000002,4.32773181175744,52.1072139076924
232,232,232,470,,Stembureau,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,80441.0219999999,457319.802000001,4.29904286283901,52.0990969113222
233,233,233,469,,Stembureau,Indoor Beach Centrum Lindobeach,Lindoduin 36,2583 BG,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78789.938000001,457520.831,4.27490525362753,52.1006785900024
234,234,234,468,,Stembureau,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,79626.6079999991,457089.087000001,4.28720989598651,52.0969132356385
235,235,235,464,,Stembureau,HLTC Leimonias,Klatteweg 103,2597 KA,Scheveningen,Westbroekpark en Duttendel,Duttendel,81015.4230000004,457827.458999999,4.30731439358953,52.1037361634771
236,236,236,461,,Stembureau,Stichting See Lab,Duinstraat 55,2584 AW,Scheveningen,Scheveningen,Oud Scheveningen,78639.3839999996,457692.000999998,4.27266993817548,52.1021960778059
237,237,237,459,,Stembureau,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,78766.2490000017,457947.881000001,4.27446403815209,52.1045130676477
238,238,238,458,,Stembureau,De Remise Den Haag,Ter Borchstraat 7,2525 XG,Centrum,Schildersbuurt,Schildersbuurt-Oost,81077.7859999985,453221.155999999,4.30922269640459,52.0623488428897
239,239,239,454,,Stembureau,"Respect, Bosch en Duin",Scheveningseweg 76,2517 KZ,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,79310.1429999992,457267.250999998,4.2825526880038,52.0984711469334
240,240,240,452,,Stembureau,Kurhaus,Gevers Deynootplein 30,2586 CK,Scheveningen,Scheveningen,Scheveningen Badplaats,79304.1660000011,458881.436000001,4.28210686222367,52.112976436362
241,241,241,450,,Stembureau,De Pier,Strandweg 150,2586 JW,,,,79126.3889999986,459350.905000001,4.27940733527293,52.1171710240784
242,242,242,447,,Stembureau,Het Couvéehuis,Frankenslag 137,2582 HJ,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,78828.9759999998,457031.897999998,4.27558418033056,52.0962901003812
243,243,243,445,,Stembureau,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,79171.2899999991,458208.239,4.28031718250217,52.1069084645078
244,244,244,444,,Stembureau,HLTC De Metselaars,Berkenbosch Blokstraat 20,2586 HG,Scheveningen,Scheveningen,Rijslag,79580.8680000007,458358.315000001,4.28626158959788,52.1083131242968
245,245,245,436,,Stembureau,Bowling Scheveningen,Gevers Deynootweg 990,2586 BZ,Scheveningen,Belgisch Park,Belgisch Park,79393.1449999996,458992.283,4.28338104433825,52.1139847457339
246,246,246,434,,Stembureau,de Eerste Nederlandse Buitenschool,Doorniksestraat 28,2587 XM,Scheveningen,Belgisch Park,Belgisch Park,80496.6020000018,458418.565000001,4.29961365566383,52.108978638239
247,247,247,430,,Stembureau,De Oranjeschool,Westduinweg 127,2583 AA,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78395.3310000002,456897.638,4.26928700254477,52.0950237071584
248,248,248,426,,Stembureau,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,79109.1570000015,456238.842,4.27984885612462,52.0892016658671
249,249,249,423,,Stembureau,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78463.3530000001,456930.907000002,4.27027201958177,52.0953320934177
250,250,250,421,,Stembureau,Nutsschool M. M. Boldingh,Verhulstplein 21,2517 SC,Scheveningen,Duinoord,Stadhoudersplantsoen,78835.3049999997,455702.725000001,4.27597341240739,52.0843461572734
251,251,251,420,,Stembureau,Willem de Zwijgerschool,Gentsestraat 124,2587 HZ,Scheveningen,Belgisch Park,Belgisch Park,80259.7129999995,458548.855,4.29612759789422,52.1101175622127
252,252,252,419,,Stembureau,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,77738.7679999992,456472.943,4.25980357621248,52.0911158824735
253,253,253,418,,Stembureau,CBS De Meerpaal,Tesselsestraat 75,2583 JH,Scheveningen,Duindorp,Duindorp,77722.5650000013,456444.309,4.25957367440884,52.0908562981954
254,254,254,412,,Stembureau,Wijkcentrum Het Kalhuis,Badhuisstraat 177,2584 HH,Scheveningen,Scheveningen,Visserijbuurt,79077.1420000009,457831.434999999,4.27902709225907,52.1035093531281
255,255,255,411,,Stembureau,"Stichting Cardia-Duinrust, Thuishaven",Neptunusstraat 1,2586 GP,Scheveningen,Scheveningen,Rijslag,79230.4270000011,458167.225000001,4.28118938376578,52.1065479877105
256,256,256,407,,Stembureau,Buurtcentrum Kommunika,Jurriaan Kokstraat 177,2586 SH,Scheveningen,Scheveningen,Visserijbuurt,78915.7569999993,457947.252,4.27664606655416,52.1045279922125
257,257,257,396,,Stembureau,Foodhallen Den Haag,Haagsche Bluf 40,2511 CN,Centrum,Centrum,Zuidwal,81122.1180000007,454833.034000002,4.30952021725606,52.0768403222224
258,258,258,395,,Stembureau,Badhotel Scheveningen,Gevers Deynootweg 15,2586 BB,Scheveningen,Scheveningen,Scheveningen Badplaats,78976.324000001,458410.866999999,4.27742652054578,52.1087026538365
259,259,259,394,,Stembureau,Voormalig hoofdkantoor P&G,Spaarneplein 2,2515 VK,Centrum,Stationsbuurt,Rivierenbuurt-Zuid,82288.4919999987,454439.855,4.32661549389659,52.0734612723837
260,260,260,393,,Stembureau,The Hague Tech,Wilhelmina van Pruisenweg 35,2595 AN,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,83340.9990000017,455059.555,4.34183502165354,52.0791675876066
261,261,261,392,,Stembureau,Aegon,Aegonplein 50,2591 TV,Haagse Hout,Mariahoeve en Marlot,Landen,85255.8379999995,456410.5,4.36948836219067,52.0915528467882
262,262,262,391,,Stembureau,Vereniging van Nederlandse Gemeenten,Nassaulaan 12,2514 JS,Centrum,Willemspark,Willemspark,81006.0100000016,455971.534000002,4.30757985414647,52.0870562254213
263,263,263,390,,Stembureau,Grasveld kruising De Gaarde/Vrederustlaan (stemtent),De Gaarde 206,2542CN,Escamp,Bouwlust,Dreven en Gaarden,78389.8830000013,450527.897,4.27063682266528,52.0377801886795
264,264,264,389,,Stembureau,Villa Ockenburgh,Monsterseweg 4,2553 RL,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,74859.5500000007,452334.203000002,4.21876988325908,52.0535136261965
265,265,265,388,,Stembureau,Raad voor de rechtspraak,Kneuterdijk 1,2514 EM,Centrum,Centrum,Voorhout,81155.3520000018,455232.559999999,4.30991846363732,52.0804351954229
266,266,266,387,,Stembureau,My Gym Den Haag,Hellingweg 136,2583 DX,Scheveningen,Scheveningen,Vissershaven,77943.2100000009,457034.109000001,4.2626594212645,52.0961873608494
267,267,267,386,,Stembureau,Hotelschool The Hague,Brusselselaan 2,2587 AH,Scheveningen,Belgisch Park,Belgisch Park,80135.0909999982,458299.114999998,4.29436353667668,52.1078563821782
268,268,268,385,794,Stembureau,OBS Waterland,Eendenplein 1,2492 NZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,88058.5689999983,453524.131999999,4.41094662591877,52.0659591397787
269,269,269,384,715,Stembureau,Wijkcentrum Bezuidenhout,Johannes Camphuijsstraat 25,2593 CH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83127.0040000007,455824.092999998,4.33855266138116,52.086010614503
270,270,270,383,155,Stembureau,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.4519999996,453555.688999999,4.27732958876492,52.0650597095023
271,271,271,382,124,Stembureau,Sporthal Hogeveld,Panamaplein 30,2548 HJ,Escamp,Wateringse Veld,Hoge Veld,79551.7600000016,449934.609999999,4.28769867710765,52.0326077933436
272,272,272,381,353,Stembureau,Theater De Nieuwe Regentes,Weimarstraat 63,2562 GR,Segbroek,Regentessekwartier,Koningsplein e.o.,79368.6790000014,454924.557,4.28392637389278,52.0774261223048
273,273,273,380,,Stembureau,Heldring College Den Haag,Morsestraat 1,2517 RZ,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,78801.7289999984,455443.418000001,4.27554155570829,52.0820112334353
