﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,wkb_geometry
751,751,5239391,Mast,bovenleidingmast,0101000020E61000006B748579BA21114008A4F09CEE0A4A40
752,752,5239392,Mast,bovenleidingmast,0101000020E61000008B2C52D70C211140F352E66CFE0A4A40
753,753,5239179,Mast,bovenleidingmast,0101000020E6100000DECD61237A191140C3E20B29B30C4A40
754,754,5239180,Mast,bovenleidingmast,0101000020E610000085731EF1CA19114074FF5C65020D4A40
755,755,5239182,Mast,bovenleidingmast,0101000020E6100000F11C10B85C1A11401BE1F2B1020D4A40
756,756,66240865,Mast,bovenleidingmast,0101000020E6100000B7E36C8B492C1140DC0871C8920B4A40
757,757,5238999,Mast,bovenleidingmast,0101000020E61000002ED09CDB1E051140EB2977F8120B4A40
758,758,5239000,Mast,bovenleidingmast,0101000020E61000004401CC4D3C051140463F5EB4150B4A40
759,759,5239001,Mast,bovenleidingmast,0101000020E6100000D9AEC201C30211400A6AC06C370B4A40
760,760,5239003,Mast,bovenleidingmast,0101000020E6100000A68B11A4720111408BC229D1440B4A40
761,761,5239004,Mast,bovenleidingmast,0101000020E610000078FF8BE774011140A7998D95410B4A40
762,762,5239005,Mast,bovenleidingmast,0101000020E61000005345286785011140F436C8793E0B4A40
763,763,5239007,Mast,bovenleidingmast,0101000020E61000003F8F10A7CC011140D49290053A0B4A40
764,764,5239008,Mast,bovenleidingmast,0101000020E610000036FC7172F4011140115B6851390B4A40
765,765,5239009,Mast,bovenleidingmast,0101000020E61000005FE56C1C1A021140FA487CFD380B4A40
766,766,5239011,Mast,bovenleidingmast,0101000020E610000078B06746BD021140E9106E293D0B4A40
767,767,5239012,Mast,bovenleidingmast,0101000020E6100000BF160C5794021140496FDE0D400B4A40
768,768,5239013,Mast,bovenleidingmast,0101000020E6100000C595504D8B021140A80B92ED450B4A40
769,769,5239014,Mast,bovenleidingmast,0101000020E6100000D0C6809A89021140784E42C7380B4A40
770,770,5239016,Mast,bovenleidingmast,0101000020E61000007145A57AF2011140513545FA500B4A40
771,771,5239017,Mast,bovenleidingmast,0101000020E6100000D5CFC02CD2011140123831E34F0B4A40
772,772,5239018,Mast,bovenleidingmast,0101000020E6100000A90EC18AB6011140DC10E9134E0B4A40
773,773,5239020,Mast,bovenleidingmast,0101000020E61000009AEF05CA8B011140390EEDB8490B4A40
774,774,5239021,Mast,bovenleidingmast,0101000020E6100000555931A7860211400B96579F4C0B4A40
775,775,5239022,Mast,bovenleidingmast,0101000020E6100000509FE20D70021140633211814E0B4A40
776,776,5239024,Mast,bovenleidingmast,0101000020E61000005A446B013502114069077CF7500B4A40
777,777,5239025,Mast,bovenleidingmast,0101000020E61000007F3FA4FB1302114030827E52510B4A40
778,778,5239026,Mast,bovenleidingmast,0101000020E6100000426C19C24B031140CB94B0612F0B4A40
779,779,5239027,Mast,bovenleidingmast,0101000020E61000003A36A1596903114033703F26320B4A40
780,780,66252694,Mast,bovenleidingmast,0101000020E610000005EF4522963E11400D25440D07064A40
781,781,5239029,Mast,bovenleidingmast,0101000020E61000005FDC6DA620031140672031A2360B4A40
782,782,5239030,Mast,bovenleidingmast,0101000020E6100000CC9982B898021140608EC42A4A0B4A40
783,783,5239032,Mast,bovenleidingmast,0101000020E6100000231C16CEE5031140CDA026262B0B4A40
784,784,5239033,Mast,bovenleidingmast,0101000020E610000084D6A3AEC5031140090052FF270B4A40
785,785,5239035,Mast,bovenleidingmast,0101000020E610000041B9272F3D041140D43465B4200B4A40
786,786,5239039,Mast,bovenleidingmast,0101000020E61000002ED073A50C161140918A52848C0B4A40
787,787,5239040,Mast,bovenleidingmast,0101000020E61000005D20EF3B201611401D6CB702860B4A40
788,788,5239042,Mast,bovenleidingmast,0101000020E610000079196994B3151140291D97F6470D4A40
789,789,5239043,Mast,bovenleidingmast,0101000020E610000036344C0A7F15114032EC3E2C850D4A40
790,790,5239044,Mast,bovenleidingmast,0101000020E61000009C47A43A54151140CD3D2F13880D4A40
791,791,5239046,Mast,bovenleidingmast,0101000020E61000001F416C4F22151140849E881F8E0D4A40
792,792,5239047,Mast,bovenleidingmast,0101000020E61000001C88F4B9A4151140818F37BD8F0D4A40
793,793,5239048,Mast,bovenleidingmast,0101000020E6100000F8D870A885151140858805CA870D4A40
794,794,5239050,Mast,bovenleidingmast,0101000020E6100000501B719A601511406AB4865E600D4A40
795,795,5239051,Mast,bovenleidingmast,0101000020E6100000261330AC6D1511405D5C9E5F780D4A40
796,796,5239052,Mast,bovenleidingmast,0101000020E6100000FA6111765B151140E593D414680D4A40
797,797,5239054,Mast,bovenleidingmast,0101000020E6100000A143356D5315114080D065EF060C4A40
798,798,5239055,Mast,bovenleidingmast,0101000020E6100000E189821C79151140BDAD4891DB0B4A40
799,799,5239056,Mast,bovenleidingmast,0101000020E6100000D7B2E0F5851511401E5B3FD3CC0B4A40
800,800,5239057,Mast,bovenleidingmast,0101000020E61000005D981ADB4A15114037EA5F593B0C4A40
801,801,5239059,Mast,bovenleidingmast,0101000020E6100000C1D725DC83151140357BBC6A470C4A40
802,802,5239060,Mast,bovenleidingmast,0101000020E6100000BF5BDAD9A9151140245CE478470C4A40
803,803,5239061,Mast,bovenleidingmast,0101000020E61000009E6BE87AAC151140CD1B2082550C4A40
804,804,5239063,Mast,bovenleidingmast,0101000020E6100000C6592E660616114098E7A086510C4A40
805,805,5239064,Mast,bovenleidingmast,0101000020E6100000900BD407EE151140DD728A5A4E0C4A40
806,806,5239065,Mast,bovenleidingmast,0101000020E6100000DEE2D8F0B8151140E70F8DB3500C4A40
807,807,5239067,Mast,bovenleidingmast,0101000020E6100000CF9AC3A0D1151140A3C5B82B4B0C4A40
808,808,5239068,Mast,bovenleidingmast,0101000020E6100000A249C2BBE5151140687DC19B4B0C4A40
809,809,5239069,Mast,bovenleidingmast,0101000020E6100000C1416ECBEF15114043125AAB460C4A40
810,810,5239070,Mast,bovenleidingmast,0101000020E610000019DC70C69215114015D02137BE0B4A40
811,811,5239073,Mast,bovenleidingmast,0101000020E6100000C36CF14D341511406BFD12882E0C4A40
812,812,5239074,Mast,bovenleidingmast,0101000020E610000096B1DF233B151140D82C79EE340C4A40
813,813,5239076,Mast,bovenleidingmast,0101000020E6100000314AA5966C15114052CD9552EA0B4A40
814,814,5239077,Mast,bovenleidingmast,0101000020E6100000C45A31A15F1511407F2604ECF80B4A40
815,815,5239080,Mast,bovenleidingmast,0101000020E610000001CD25AE4A1711407E5959E0640C4A40
816,816,5239083,Mast,bovenleidingmast,0101000020E61000004DE8A8BDA51611407A79EB10600C4A40
817,817,5239136,Mast,bovenleidingmast,0101000020E610000043DB8574E517114094963E32650C4A40
818,818,5239137,Mast,bovenleidingmast,0101000020E610000020E5BDF09E17114083439995070D4A40
819,819,5239138,Mast,bovenleidingmast,0101000020E6100000D447048D97181140D4CACDC7FF0C4A40
820,820,5239139,Mast,bovenleidingmast,0101000020E6100000C5B6268C4F181140288A4C0B020D4A40
821,821,5239140,Mast,bovenleidingmast,0101000020E6100000DF6B9D3BE71811404261B0189E0C4A40
822,822,5239141,Mast,bovenleidingmast,0101000020E61000001D5EF685B5181140CE2A53D7980C4A40
823,823,5239142,Mast,bovenleidingmast,0101000020E61000003C41179B7A1811407A47B319930C4A40
824,824,5239144,Mast,bovenleidingmast,0101000020E6100000AAC84BF4FE171140488D5709870C4A40
825,825,5239145,Mast,bovenleidingmast,0101000020E6100000A6198C82B9171140C6DA3D4B800C4A40
826,826,5239146,Mast,bovenleidingmast,0101000020E61000004D5FFE343D18114032450455FF0B4A40
827,827,5239148,Mast,bovenleidingmast,0101000020E6100000C16CEF4C0919114081F4D9B1F40B4A40
828,828,5239149,Mast,bovenleidingmast,0101000020E6100000A459D317E6171140D95E14C7FD0B4A40
829,829,5239150,Mast,bovenleidingmast,0101000020E6100000DD086DEBBE171140CEFE723C0E0C4A40
830,830,5239152,Mast,bovenleidingmast,0101000020E6100000DCC3A36A821911406B32030ECA0A4A40
831,831,5239153,Mast,bovenleidingmast,0101000020E61000000E7379A0CB1A11406F5A1922A10A4A40
832,832,5239154,Mast,bovenleidingmast,0101000020E6100000F26F0AC1E7191140E77EBE95BB0A4A40
833,833,5239155,Mast,bovenleidingmast,0101000020E610000039D7D540511A1140F37BCD81AD0A4A40
834,834,5239166,Mast,bovenleidingmast,0101000020E610000034ADA31A1519114069D211F4A30C4A40
835,835,5239167,Mast,bovenleidingmast,0101000020E6100000BAFA729C1B1A11402269B554DE0C4A40
836,836,5239168,Mast,bovenleidingmast,0101000020E610000096D7228E221A1140DD88332ED80C4A40
837,837,5239170,Mast,bovenleidingmast,0101000020E61000006ED3C50D0B1A114082DE6DF8E30C4A40
838,838,5239171,Mast,bovenleidingmast,0101000020E6100000C7F3B2911F1A114072766C75D20C4A40
839,839,5239176,Mast,bovenleidingmast,0101000020E6100000A32DA27EFB1911400F0A8E37C70C4A40
840,840,5239178,Mast,bovenleidingmast,0101000020E61000000A993B1CDC191140C756FBEBC10C4A40
841,841,64107928,Mast,bovenleidingmast,0101000020E61000004247809156181140DF296EAAFF0C4A40
842,842,64112585,Mast,bovenleidingmast,0101000020E61000006BF7E117D4451140753AFD91C3094A40
843,843,64112591,Mast,bovenleidingmast,0101000020E6100000CF71F90577471140F0CE69F494094A40
844,844,64112611,Mast,bovenleidingmast,0101000020E6100000BFBABC8E3747114024D8E37E9A094A40
845,845,64112648,Mast,bovenleidingmast,0101000020E61000005F80390ECE471140AED4F9D09A094A40
846,846,64112654,Mast,bovenleidingmast,0101000020E6100000A74277E2DD47114031C3259495094A40
847,847,64112675,Mast,bovenleidingmast,0101000020E6100000F86B45AA0E49114081C6088581094A40
848,848,64112678,Mast,bovenleidingmast,0101000020E610000090C5DCCBFB471140E8A31F1C92094A40
849,849,64112680,Mast,bovenleidingmast,0101000020E610000045F1095DB248114091F7391C87094A40
850,850,64112710,Mast,bovenleidingmast,0101000020E6100000ADA88E4367491140107612227C094A40
851,851,64112711,Mast,bovenleidingmast,0101000020E6100000B9E24DFBC04911402A2864A676094A40
852,852,823508,Mast,bovenleidingmast,0101000020E6100000EA4AE22D520911409D0E6562BA0A4A40
853,853,823509,Mast,bovenleidingmast,0101000020E61000002B6A5B8D1F0911402F03E814B80A4A40
854,854,823511,Mast,bovenleidingmast,0101000020E610000003B35EE61D09114040B979E4C00A4A40
855,855,823512,Mast,bovenleidingmast,0101000020E61000003C956770A80911404E625F55AE0A4A40
856,856,823513,Mast,bovenleidingmast,0101000020E610000061D8B54B88091140925E2411B20A4A40
857,857,823515,Mast,bovenleidingmast,0101000020E61000005B74829B6409114094B57C4EA90A4A40
858,858,823516,Mast,bovenleidingmast,0101000020E6100000DD9DE883B4091140B969979DA30A4A40
859,859,823520,Mast,bovenleidingmast,0101000020E6100000143BCA64200D114046286C3E6B094A40
860,860,823521,Mast,bovenleidingmast,0101000020E6100000D5A8BDC8880C114005BF087864094A40
861,861,823522,Mast,bovenleidingmast,0101000020E6100000485D03C3BF0C11406BBBE9D465094A40
862,862,64112715,Mast,bovenleidingmast,0101000020E61000008ACACCE5FB49114000F6F8DE72094A40
863,863,823525,Mast,bovenleidingmast,0101000020E61000001440366B1E0F1140CB0B0E0170094A40
864,864,823526,Mast,bovenleidingmast,0101000020E61000002A8B3115030E114067931F4F74094A40
865,865,823528,Mast,bovenleidingmast,0101000020E610000041F6AB55030F11405504EA9B7C094A40
866,866,823529,Mast,bovenleidingmast,0101000020E610000004A024396D0E114002AEE5FE7C094A40
867,867,823530,Mast,bovenleidingmast,0101000020E610000024FC038BD90E1140227AC9EB77094A40
868,868,823533,Mast,bovenleidingmast,0101000020E61000008E6B8D52530E1140E95A20E677094A40
869,869,823535,Mast,bovenleidingmast,0101000020E61000006736400FCB0E114059397D437D094A40
870,870,823537,Mast,bovenleidingmast,0101000020E610000079B49E8E010F11403B3B1FFA83094A40
871,871,64112716,Mast,bovenleidingmast,0101000020E61000008CD7D346294A1140CB35D7F96F094A40
872,872,64125543,Mast,bovenleidingmast,0101000020E6100000AD0B3C124F4511405ED02DF9B9094A40
873,873,64125558,Mast,bovenleidingmast,0101000020E61000002CAA0C07EC451140B93850FEB3094A40
874,874,823543,Mast,bovenleidingmast,0101000020E6100000B6E65A7A0C0C11400BD9906E110A4A40
875,875,64125559,Mast,bovenleidingmast,0101000020E6100000C72853F5C045114041B945CEB6094A40
876,876,823546,Mast,bovenleidingmast,0101000020E610000098439226CC0C11408A4A2B45000A4A40
877,877,64125576,Mast,bovenleidingmast,0101000020E6100000FCD62816014611407DDF9C6ABD094A40
878,878,823548,Mast,bovenleidingmast,0101000020E610000074039E68990C11409B05080DFE094A40
879,879,64157387,Mast,bovenleidingmast,0101000020E61000001F4993533EF91040F38290B37E054A40
880,880,64157395,Mast,bovenleidingmast,0101000020E61000006C6D71B72AFA1040994DDB1A6C054A40
881,881,823552,Mast,bovenleidingmast,0101000020E6100000665952DB360D11409EF6D794EB094A40
882,882,64313655,Mast,bovenleidingmast,0101000020E6100000E701D2147F241140771C58F11A044A40
883,883,64325439,Mast,bovenleidingmast,0101000020E61000008F931D763A331140E88FA9F622074A40
884,884,64325591,Mast,bovenleidingmast,0101000020E6100000C9586CD93A3411402793168F2B074A40
885,885,64325592,Mast,bovenleidingmast,0101000020E6100000DBA1E68EB3341140F9BEB4C030074A40
886,886,64325593,Mast,bovenleidingmast,0101000020E61000000DA6410FC533114002CA568326074A40
887,887,64325663,Mast,bovenleidingmast,0101000020E61000007CA6E5A73B3511406041589536074A40
888,888,64325664,Mast,bovenleidingmast,0101000020E6100000F1CEA27A99351140C7149A8E3A074A40
889,889,823571,Mast,bovenleidingmast,0101000020E6100000F07F6E898F101140CDA04CED8D094A40
890,890,823572,Mast,bovenleidingmast,0101000020E61000005D441D97661011405844B4698A094A40
891,891,64652515,Mast,bovenleidingmast,0101000020E61000000F8D0E53591B1140707182A6CD084A40
892,892,64654020,Mast,bovenleidingmast,0101000020E6100000E6C34B6AC30A11401253519D0F084A40
893,893,64654021,Mast,bovenleidingmast,0101000020E6100000DDD209686B0A11403CEBE9170B084A40
894,894,823577,Mast,bovenleidingmast,0101000020E6100000C7224727440F114009F2DE5A67094A40
895,895,823578,Mast,bovenleidingmast,0101000020E61000006448D918F70F1140A6B6910087094A40
896,896,823580,Mast,bovenleidingmast,0101000020E61000004871742F551011405C65F4438F094A40
897,897,823581,Mast,bovenleidingmast,0101000020E6100000C8573C1D5A0F11402463C424AD094A40
898,898,823582,Mast,bovenleidingmast,0101000020E6100000606B0D61900F11401F059D42A6094A40
899,899,823584,Mast,bovenleidingmast,0101000020E6100000272647B8CB0F11409FF7EAD697094A40
900,900,823585,Mast,bovenleidingmast,0101000020E6100000ADB7FCB1980F114008F3ED519E094A40
901,901,823586,Mast,bovenleidingmast,0101000020E61000003B0A7AE9D20F1140BCF209338E094A40
902,902,823587,Mast,bovenleidingmast,0101000020E61000009A0E6E41670F1140F7A46499A4094A40
903,903,823589,Mast,bovenleidingmast,0101000020E610000022AFCB54EF0F11405930813C93094A40
904,904,823590,Mast,bovenleidingmast,0101000020E61000001F090E7FF30F1140320EDEB199094A40
905,905,823591,Mast,bovenleidingmast,0101000020E6100000A4523DB01B101140F0045FB694094A40
906,906,823593,Mast,bovenleidingmast,0101000020E6100000246B76647110114071B7961395094A40
907,907,823594,Mast,bovenleidingmast,0101000020E610000006665F5B3A101140B7CCCFF092094A40
908,908,823595,Mast,bovenleidingmast,0101000020E6100000D6545FA4330F1140E5CD436083094A40
909,909,823597,Mast,bovenleidingmast,0101000020E6100000228E11223B0F11409700D56782094A40
910,910,823598,Mast,bovenleidingmast,0101000020E6100000684E5685F80F11402BA9BEAB91094A40
911,911,823599,Mast,bovenleidingmast,0101000020E610000020DD4F17F70F11400E9E2EEF8F094A40
912,912,823600,Mast,bovenleidingmast,0101000020E6100000FD6E61AD3F1011401F80ECE788094A40
913,913,823601,Mast,bovenleidingmast,0101000020E6100000DA88C4D9FD0F1140783841608C094A40
914,914,823602,Mast,bovenleidingmast,0101000020E61000006B78F9241710114030E6E8628C094A40
915,915,823603,Mast,bovenleidingmast,0101000020E61000003D64A979B7111140EF2AD511A1094A40
916,916,823604,Mast,bovenleidingmast,0101000020E6100000A67DBC9ECB111140BE2F7D529E094A40
917,917,823605,Mast,bovenleidingmast,0101000020E6100000D71CCA4ECB101140ADADF7DA95094A40
918,918,823607,Mast,bovenleidingmast,0101000020E610000053C05CDC5D11114024F08C5899094A40
919,919,823608,Mast,bovenleidingmast,0101000020E610000089955E4EDA101140CB5296D993094A40
920,920,823609,Mast,bovenleidingmast,0101000020E6100000D16F6409A7101140DA47609091094A40
921,921,64654022,Mast,bovenleidingmast,0101000020E610000092A3253CCD0911406043A2DF06084A40
922,922,64654023,Mast,bovenleidingmast,0101000020E6100000CFE8489F2F0A1140D8AB5D4DFD074A40
923,923,823613,Mast,bovenleidingmast,0101000020E6100000C29D22BF3212114017AE30FCA5094A40
924,924,823615,Mast,bovenleidingmast,0101000020E6100000BD107102FA141140E529B311C4094A40
925,925,823616,Mast,bovenleidingmast,0101000020E61000006FB13DDBEC14114006E10770C5094A40
926,926,823617,Mast,bovenleidingmast,0101000020E6100000C2732CFC8B1411408366EC0FC1094A40
927,927,823619,Mast,bovenleidingmast,0101000020E6100000085816C931141140D531E7D0BB094A40
928,928,823620,Mast,bovenleidingmast,0101000020E6100000B3D2F68098141140474F0D54BF094A40
929,929,823621,Mast,bovenleidingmast,0101000020E61000000B28053283151140221D2E12CB094A40
930,930,823622,Mast,bovenleidingmast,0101000020E6100000C9D585249E151140ACFA1F53CC094A40
931,931,823624,Mast,bovenleidingmast,0101000020E61000002D482CCA29151140E3D60C08C7094A40
932,932,823625,Mast,bovenleidingmast,0101000020E6100000780C1A39D5151140730C8FD8CA094A40
933,933,823626,Mast,bovenleidingmast,0101000020E61000004D1FDFF91C1611407D6B2FBBCA094A40
934,934,823628,Mast,bovenleidingmast,0101000020E61000008D9C9343F5151140F6ABE03EC9094A40
935,935,823629,Mast,bovenleidingmast,0101000020E61000005A2802A574161140DE43470CC9094A40
936,936,823630,Mast,bovenleidingmast,0101000020E6100000FE7006B1421611403012C2B1D3094A40
937,937,823634,Mast,bovenleidingmast,0101000020E6100000DC21C1B513161140E15119B5D1094A40
938,938,823636,Mast,bovenleidingmast,0101000020E61000006668AD4187171140D986FB58E2094A40
939,939,823637,Mast,bovenleidingmast,0101000020E61000004FCEEA42C7161140E62C564EC7094A40
940,940,823638,Mast,bovenleidingmast,0101000020E6100000437829361C1711409A50C776C5094A40
941,941,823639,Mast,bovenleidingmast,0101000020E61000000E5F54C27B1711408ACF4717C7094A40
942,942,823641,Mast,bovenleidingmast,0101000020E6100000638F286BD6171140A30D0B27C5094A40
943,943,823642,Mast,bovenleidingmast,0101000020E6100000726AA3D6CD1711403E3667D3C1094A40
944,944,823643,Mast,bovenleidingmast,0101000020E61000002940ABC3FE161140584CD923DC094A40
945,945,823645,Mast,bovenleidingmast,0101000020E6100000F24D1E8808181140D18F2F2EE8094A40
946,946,823646,Mast,bovenleidingmast,0101000020E6100000957C08847F18114060855115BE094A40
947,947,823647,Mast,bovenleidingmast,0101000020E6100000E5CE1E41D018114058215D5BBC094A40
948,948,823649,Mast,bovenleidingmast,0101000020E6100000F6833CEEDB18114069A592B6BF094A40
949,949,823650,Mast,bovenleidingmast,0101000020E610000018ECCE673C191140ABB6D91FBA094A40
950,950,823651,Mast,bovenleidingmast,0101000020E6100000F02FE6152D1811406E10B7D0BF094A40
951,951,823652,Mast,bovenleidingmast,0101000020E61000003C943A2337181140C655BF73C3094A40
952,952,823653,Mast,bovenleidingmast,0101000020E6100000F3AD2D8A0719114057C790ACF3094A40
953,953,823654,Mast,bovenleidingmast,0101000020E610000096D25AA98C181140EC62CF24EE094A40
954,954,823655,Mast,bovenleidingmast,0101000020E6100000CC25770E5C1C1140E3A62D86D7084A40
955,955,823656,Mast,bovenleidingmast,0101000020E610000098BECEC3CD1B1140712F4F38D2084A40
956,956,823659,Mast,bovenleidingmast,0101000020E61000008EE237A57E1A11406B3C968F040A4A40
957,957,823660,Mast,bovenleidingmast,0101000020E61000006424F4DC86191140D28CFA69F9094A40
958,958,823661,Mast,bovenleidingmast,0101000020E6100000CEA86CA5061A1140E28F7D2CFF094A40
959,959,823663,Mast,bovenleidingmast,0101000020E61000001B45559A341A1140CB311A2FBD094A40
960,960,823664,Mast,bovenleidingmast,0101000020E6100000B8F0951F851A1140515720BEB8094A40
961,961,5239084,Mast,bovenleidingmast,0101000020E610000042D14139FF161140E95B673E6E0C4A40
962,962,5239085,Mast,bovenleidingmast,0101000020E61000003415E9947C161140A6CE65A3610C4A40
963,963,5239086,Mast,bovenleidingmast,0101000020E6100000C8C0D386B01611409F45F27A300C4A40
964,964,5239087,Mast,bovenleidingmast,0101000020E6100000E6C168DE821611400D2A4377360C4A40
965,965,5239088,Mast,bovenleidingmast,0101000020E610000018F01424CD161140A66D734F2D0C4A40
966,966,5239089,Mast,bovenleidingmast,0101000020E6100000C0EFCA6A0D1711407D2AC6B8240C4A40
967,967,5239090,Mast,bovenleidingmast,0101000020E6100000B4E4060728161140EE135C3D420C4A40
968,968,5239091,Mast,bovenleidingmast,0101000020E6100000B541572E5516114090D251373C0C4A40
969,969,5239093,Mast,bovenleidingmast,0101000020E610000001A5815D5D1711401A17E672770C4A40
970,970,5239094,Mast,bovenleidingmast,0101000020E6100000B55051FD531711405D6405361C0C4A40
971,971,5239095,Mast,bovenleidingmast,0101000020E6100000F10874CB6A171140354C8ADA180C4A40
972,972,5239097,Mast,bovenleidingmast,0101000020E610000072489FDC531711409372ADF5220B4A40
973,973,5239098,Mast,bovenleidingmast,0101000020E6100000FFAF7A442C171140291E4BEB2C0B4A40
974,974,5239099,Mast,bovenleidingmast,0101000020E61000006E7BC304431611408708D75A7A0B4A40
975,975,5239100,Mast,bovenleidingmast,0101000020E610000061B01DB75816114008574435730B4A40
976,976,5239102,Mast,bovenleidingmast,0101000020E6100000862CF7AFD8161140D19C404A480B4A40
977,977,5239103,Mast,bovenleidingmast,0101000020E61000002E360B8603171140E8112DFE390B4A40
978,978,5239104,Mast,bovenleidingmast,0101000020E61000005A396C85A61511403A6240FDA60D4A40
979,979,5239106,Mast,bovenleidingmast,0101000020E61000007C4B99D118151140570FD47CA00D4A40
980,980,5239107,Mast,bovenleidingmast,0101000020E61000006E9C43434E1511405A0A88CDA70D4A40
981,981,5239110,Mast,bovenleidingmast,0101000020E6100000F0C842F6AD161140049C2E9F560B4A40
982,982,5239112,Mast,bovenleidingmast,0101000020E61000007D165427EA151140BF0E0B1A9B0D4A40
983,983,5239114,Mast,bovenleidingmast,0101000020E610000030AE63A6B51811409D40B63FE70A4A40
984,984,5239115,Mast,bovenleidingmast,0101000020E61000003FBAF7C110191140EF906036DA0A4A40
985,985,5239116,Mast,bovenleidingmast,0101000020E6100000A3B18FB9661811403310B3EEF20A4A40
986,986,5239117,Mast,bovenleidingmast,0101000020E6100000F7471D76C6151140CE5118B3A40D4A40
987,987,5239119,Mast,bovenleidingmast,0101000020E61000007B20D30DDD1511405DFEB1BBA10D4A40
988,988,5239120,Mast,bovenleidingmast,0101000020E610000044B05AF38416114003D77F17220D4A40
989,989,5239121,Mast,bovenleidingmast,0101000020E61000003F633C119F16114074057B161B0D4A40
990,990,5239123,Mast,bovenleidingmast,0101000020E610000039FB0D0E0B171140F809EFCC0E0D4A40
991,991,5239124,Mast,bovenleidingmast,0101000020E6100000D11C9537591711406B30CF3A0A0D4A40
992,992,5239125,Mast,bovenleidingmast,0101000020E6100000F276CA83E915114052BB3B883F0D4A40
993,993,5239127,Mast,bovenleidingmast,0101000020E61000007FBD8EB5501611402C48E3F3320D4A40
994,994,5239702,Mast,bovenleidingmast,0101000020E6100000D1131FB3BD271140ED7339BCE00E4A40
995,995,65654412,Mast,bovenleidingmast,0101000020E61000006A1B2959DA3911407CEE94EFD1094A40
996,996,65654413,Mast,bovenleidingmast,0101000020E61000006FCF01F7B4391140C4A3484FD5094A40
997,997,5239706,Mast,bovenleidingmast,0101000020E6100000FB1337534A28114055C41BA8FB0E4A40
998,998,65654414,Mast,bovenleidingmast,0101000020E6100000BA8784EFFD391140A9E221E7D8094A40
999,999,5239709,Mast,bovenleidingmast,0101000020E6100000C0FE41268D271140298010AFE50E4A40
1000,1000,65654415,Mast,bovenleidingmast,0101000020E610000007BD95AEE23911400D8701A9D6094A40
1001,1001,65654458,Mast,bovenleidingmast,0101000020E610000040CF57F3D93911404AD83111DA094A40
1002,1002,65654459,Mast,bovenleidingmast,0101000020E6100000C6BF9AC6A039114068F61160DE094A40
1003,1003,65654460,Mast,bovenleidingmast,0101000020E6100000B4CB31BCBD3911401445ACE3EF094A40
1004,1004,65654461,Mast,bovenleidingmast,0101000020E6100000E9C599B6A9391140C5405F42DA094A40
1005,1005,5239715,Mast,bovenleidingmast,0101000020E6100000598DE5D905281140C56DB8B8FB0E4A40
1006,1006,5239717,Mast,bovenleidingmast,0101000020E61000008361E7C79228114075E7DA2EEC0E4A40
1007,1007,65654464,Mast,bovenleidingmast,0101000020E61000001FFA70FCD03911403C3D39C2DE094A40
1008,1008,65654465,Mast,bovenleidingmast,0101000020E61000000CCFF20C7F391140AE43B010EF094A40
1009,1009,5239293,Mast,bovenleidingmast,0101000020E610000021303F89E91C1140187FF141150D4A40
1010,1010,5239294,Mast,bovenleidingmast,0101000020E6100000CD081532D51C114036BEA5CE120D4A40
1011,1011,5239296,Mast,bovenleidingmast,0101000020E6100000354A4549E21B1140EF8BFD7C0A0D4A40
1012,1012,5239297,Mast,bovenleidingmast,0101000020E610000039D6FEF3981C11401CA50C09110D4A40
1013,1013,5239298,Mast,bovenleidingmast,0101000020E6100000263444736F1C114076F9A195250D4A40
1014,1014,5239300,Mast,bovenleidingmast,0101000020E610000084CD3552531D114058137F64170D4A40
1015,1015,5239301,Mast,bovenleidingmast,0101000020E610000062BC23B9B51C11402E4EFEA31D0D4A40
1016,1016,5239303,Mast,bovenleidingmast,0101000020E610000012674140B01C11405B45F79B0D0D4A40
1017,1017,5239304,Mast,bovenleidingmast,0101000020E61000003E79AEA8EE1C114054508AC40F0D4A40
1018,1018,5239305,Mast,bovenleidingmast,0101000020E61000001C9750451A1D1140BA87DFA8100D4A40
1019,1019,5239306,Mast,bovenleidingmast,0101000020E610000015B1DE61401D1140746E01C21A0D4A40
1020,1020,5239307,Mast,bovenleidingmast,0101000020E61000006886FE99221D1140F21067B91C0D4A40
1021,1021,5239308,Mast,bovenleidingmast,0101000020E6100000F82C833E951C1140C1D06060280D4A40
1022,1022,5239309,Mast,bovenleidingmast,0101000020E61000001E2EB045561C114037CAE90F2E0D4A40
1023,1023,5239310,Mast,bovenleidingmast,0101000020E610000086699397391C1140AAA4AA1E2B0D4A40
1024,1024,5239311,Mast,bovenleidingmast,0101000020E6100000EAE9CE14F41B11400E2FD5FB370D4A40
1025,1025,5239313,Mast,bovenleidingmast,0101000020E61000007D01D19DED1D1140C1BC6393A50B4A40
1026,1026,5239314,Mast,bovenleidingmast,0101000020E6100000E50FA707551E1140394AB49DBC0B4A40
1027,1027,66703950,Mast,bovenleidingmast,0101000020E6100000C3BA3B33C436114061D4D3DE370B4A40
1028,1028,5239317,Mast,bovenleidingmast,0101000020E6100000EC8FBC23061E114019FA9CC5AF0B4A40
1029,1029,5239318,Mast,bovenleidingmast,0101000020E6100000AE10EB10251E1140450E06A0AE0B4A40
1030,1030,5239319,Mast,bovenleidingmast,0101000020E6100000E2981150741E1140C0EBA372BB0B4A40
1031,1031,5239321,Mast,bovenleidingmast,0101000020E61000009B1B9F46EB1E11405B51FFE7D40B4A40
