﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
12089,12089,niet-bgt,boom,Vegetatieobject,0101000020E6100000DE9B0A13D60A1540B5E27569F2364A40
12090,12090,niet-bgt,boom,Vegetatieobject,0101000020E610000098EA730211091640ACFE6D4094434A40
12091,12091,niet-bgt,boom,Vegetatieobject,0101000020E6100000627B582CA5311540030D049028354A40
12092,12092,niet-bgt,boom,Vegetatieobject,0101000020E6100000BA924666890B15406679CD60F0364A40
12093,12093,niet-bgt,boom,Vegetatieobject,0101000020E6100000F0DD4576583A154037C0C63DA9344A40
12094,12094,niet-bgt,boom,Vegetatieobject,0101000020E6100000197D5663DB5A1640DB0266CD1E484A40
12095,12095,niet-bgt,boom,Vegetatieobject,0101000020E61000001E89C9BC75EA1540509661E621404A40
12096,12096,niet-bgt,boom,Vegetatieobject,0101000020E6100000FB90DD394B0B1540333E1A00E3364A40
12097,12097,niet-bgt,boom,Vegetatieobject,0101000020E6100000178C471AF05A1640B80510B720484A40
12098,12098,niet-bgt,boom,Vegetatieobject,0101000020E6100000AC165E22A0E315409EC86C956B424A40
12099,12099,niet-bgt,boom,Vegetatieobject,0101000020E6100000F3DBC0F0C4C615405E148E4564404A40
12100,12100,niet-bgt,boom,Vegetatieobject,0101000020E610000053D95AAEC35A1640148B88A21F484A40
12101,12101,niet-bgt,boom,Vegetatieobject,0101000020E6100000C529305C700A16400665865ED1414A40
12102,12102,niet-bgt,boom,Vegetatieobject,0101000020E6100000E935F315AF5A1640A2997ACF1D484A40
12103,12103,niet-bgt,boom,Vegetatieobject,0101000020E61000000C55DC58530916407E637DDF42434A40
12104,12104,niet-bgt,boom,Vegetatieobject,0101000020E6100000EDF6AAAA100916400AA3766B85434A40
12105,12105,niet-bgt,boom,Vegetatieobject,0101000020E61000007B0FEFE8965A1640906BF5811E484A40
12106,12106,niet-bgt,boom,Vegetatieobject,0101000020E6100000C699B127DCC515409638044AC8414A40
12107,12107,niet-bgt,boom,Vegetatieobject,0101000020E6100000E287868B260216401E84FB1FC4424A40
12108,12108,niet-bgt,boom,Vegetatieobject,0101000020E6100000F8CE663695BA1540F918BE9B583F4A40
12109,12109,niet-bgt,boom,Vegetatieobject,0101000020E610000031C135101AF715401C34F344813E4A40
12110,12110,niet-bgt,boom,Vegetatieobject,0101000020E6100000AF0A3FDCC6DF154045145F5694424A40
12111,12111,niet-bgt,boom,Vegetatieobject,0101000020E610000086736AEE110A1640C40AF98448424A40
12112,12112,niet-bgt,boom,Vegetatieobject,0101000020E61000008843B296EA0916401BEC507C2F424A40
12113,12113,niet-bgt,boom,Vegetatieobject,0101000020E61000002BE35581A1F9154016CAAE016C414A40
12114,12114,niet-bgt,boom,Vegetatieobject,0101000020E6100000B7C2DAF04B161640E97A9C87EF3F4A40
12115,12115,niet-bgt,boom,Vegetatieobject,0101000020E6100000F3C78E9EE2D7154026F4A5AAA4424A40
12116,12116,niet-bgt,boom,Vegetatieobject,0101000020E61000002B140E341FFF1540400C015751414A40
12117,12117,niet-bgt,boom,Vegetatieobject,0101000020E61000007D351E6012CB15409DACD80497424A40
12118,12118,niet-bgt,boom,Vegetatieobject,0101000020E61000002FB9EA42A9E31540DF32172D0A424A40
12119,12119,niet-bgt,boom,Vegetatieobject,0101000020E610000062518AF703DA1540A937B620A5424A40
12120,12120,niet-bgt,boom,Vegetatieobject,0101000020E610000077DF644B56F81540E03CA927653E4A40
12121,12121,niet-bgt,boom,Vegetatieobject,0101000020E6100000C9BDC699B2EA1540783B267B2A3F4A40
12122,12122,niet-bgt,boom,Vegetatieobject,0101000020E61000007F6030D760EF1540C5E5076180414A40
12123,12123,niet-bgt,boom,Vegetatieobject,0101000020E6100000CAADBC34F0F01540A32EA90EEC3E4A40
12124,12124,niet-bgt,boom,Vegetatieobject,0101000020E6100000FE7FADFBBAEC154064F7DF942F414A40
12125,12125,niet-bgt,boom,Vegetatieobject,0101000020E610000084D2BDA269DC1540C1661FEFA5424A40
12126,12126,niet-bgt,boom,Vegetatieobject,0101000020E61000002E708FC9250A1640255497CC5F3F4A40
12127,12127,niet-bgt,boom,Vegetatieobject,0101000020E61000000ED353509CDA1540A593DCAC9E424A40
12128,12128,niet-bgt,boom,Vegetatieobject,0101000020E610000067B5EBFF7C08164090B13DB5F23F4A40
12129,12129,niet-bgt,boom,Vegetatieobject,0101000020E6100000023B9CA1420A164029F44AC10D424A40
12130,12130,niet-bgt,boom,Vegetatieobject,0101000020E610000030FAFF1C3CED15405AD974825E414A40
12131,12131,niet-bgt,boom,Vegetatieobject,0101000020E610000071D6D5FC79E61540CEE4E6EE693F4A40
12132,12132,niet-bgt,boom,Vegetatieobject,0101000020E61000001865AFE0D8F715408CAACC926F3E4A40
12133,12133,niet-bgt,boom,Vegetatieobject,0101000020E6100000E4B1864475DE1540605C646F9D424A40
12134,12134,niet-bgt,boom,Vegetatieobject,0101000020E61000002AA6C2F743D81540F53CD7EEA2424A40
12135,12135,niet-bgt,boom,Vegetatieobject,0101000020E6100000BE303B1FB8DA1540F3F27ADCA7424A40
12136,12136,niet-bgt,boom,Vegetatieobject,0101000020E61000005359AB5511DD15402A8646C0A7424A40
12137,12137,niet-bgt,boom,Vegetatieobject,0101000020E61000002049904865E81540B5E5FC4969434A40
12138,12138,niet-bgt,boom,Vegetatieobject,0101000020E610000071709D0CCEEC15409252E7FEDF3F4A40
12139,12139,niet-bgt,boom,Vegetatieobject,0101000020E6100000752BEAC387E915405833DAA8F8414A40
12140,12140,niet-bgt,boom,Vegetatieobject,0101000020E61000005E575D4686C815405C63817C743F4A40
12141,12141,niet-bgt,boom,Vegetatieobject,0101000020E610000039FEEB1A81D1154015D9E08CD2404A40
12142,12142,niet-bgt,boom,Vegetatieobject,0101000020E6100000B1E94CE3D8EB1540BE2692A572414A40
12143,12143,niet-bgt,boom,Vegetatieobject,0101000020E610000050B023210CC81540321B9DB9643F4A40
12144,12144,niet-bgt,boom,Vegetatieobject,0101000020E6100000392ED81D76EE15401A2A4509143F4A40
12145,12145,niet-bgt,boom,Vegetatieobject,0101000020E610000000BE5825D3E3154057982B7FC4414A40
12146,12146,niet-bgt,boom,Vegetatieobject,0101000020E6100000B924AAE316D4154041F232259E424A40
12147,12147,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0E1029F05C91540928996E56E3F4A40
12148,12148,niet-bgt,boom,Vegetatieobject,0101000020E610000060062590C5DB154063B86130EC404A40
12149,12149,niet-bgt,boom,Vegetatieobject,0101000020E61000000624B7B80EFF1540CF58592B453E4A40
12150,12150,niet-bgt,boom,Vegetatieobject,0101000020E61000000BEBD456C6EC15402F1518C6DC3F4A40
12151,12151,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE62DA30B6DA1540D539414EE5404A40
12152,12152,niet-bgt,boom,Vegetatieobject,0101000020E6100000D76C271982C7154074157F6F5A3F4A40
12153,12153,niet-bgt,boom,Vegetatieobject,0101000020E6100000A9C18B2F8FED15404CCC2B31473F4A40
12154,12154,niet-bgt,boom,Vegetatieobject,0101000020E6100000CF1FA91B57EA154045EB09C2EA404A40
12155,12155,niet-bgt,boom,Vegetatieobject,0101000020E61000009D5B3D3148031640E9710F3E883E4A40
12156,12156,niet-bgt,boom,Vegetatieobject,0101000020E6100000454AA940CAE415404B0BF0C689404A40
12157,12157,niet-bgt,boom,Vegetatieobject,0101000020E61000001B55A33EA2C81540AD8F589E763F4A40
12158,12158,niet-bgt,boom,Vegetatieobject,0101000020E6100000EF92CD4D970B1640616DA1EB68404A40
12159,12159,niet-bgt,boom,Vegetatieobject,0101000020E6100000D2CC17D913091640A0CAD44395434A40
12160,12160,niet-bgt,boom,Vegetatieobject,0101000020E6100000584449523EEB1540B08487F371414A40
12161,12161,niet-bgt,boom,Vegetatieobject,0101000020E6100000A909493F86EB1540768961D277414A40
12162,12162,niet-bgt,boom,Vegetatieobject,0101000020E6100000BF0D026497C81540F94ACF106F3F4A40
12163,12163,niet-bgt,boom,Vegetatieobject,0101000020E6100000138E9F033B0B164040346FB821414A40
12164,12164,niet-bgt,boom,Vegetatieobject,0101000020E6100000B075A4B48FED1540DC2F8BF1763F4A40
12165,12165,niet-bgt,boom,Vegetatieobject,0101000020E6100000F6EDA3C5DC381540C8AD1490B8344A40
12166,12166,niet-bgt,boom,Vegetatieobject,0101000020E610000022B4C3A0E1EC1540B68ABF6413414A40
12167,12167,niet-bgt,boom,Vegetatieobject,0101000020E6100000E1893E3E4A07164093D493BD54414A40
12168,12168,niet-bgt,boom,Vegetatieobject,0101000020E6100000413F58F5BD0816409746C057033F4A40
12169,12169,niet-bgt,boom,Vegetatieobject,0101000020E6100000DDC034E8ABEA15401DC6B29B8A404A40
12170,12170,niet-bgt,boom,Vegetatieobject,0101000020E6100000126DF87F21041640CABF0C61973E4A40
12171,12171,niet-bgt,boom,Vegetatieobject,0101000020E61000000E25922B39E61540ED5244B1A63F4A40
12172,12172,niet-bgt,boom,Vegetatieobject,0101000020E6100000B7E5746C81EA1540C3814848DF404A40
12173,12173,niet-bgt,boom,Vegetatieobject,0101000020E610000049730E3A0CE91540553A148D94424A40
12174,12174,niet-bgt,boom,Vegetatieobject,0101000020E61000003E959881ADDB1540D4CAF7C4273F4A40
12175,12175,niet-bgt,boom,Vegetatieobject,0101000020E6100000BCD916A2AC0B16409826AFD385404A40
12176,12176,niet-bgt,boom,Vegetatieobject,0101000020E61000005318E65E220B164081A01A8346414A40
12177,12177,niet-bgt,boom,Vegetatieobject,0101000020E61000005AFC140CEAEA1540D675938791404A40
12178,12178,niet-bgt,boom,Vegetatieobject,0101000020E6100000FECB0E623715154039E6FCED0D364A40
12179,12179,niet-bgt,boom,Vegetatieobject,0101000020E6100000302E572B15FF154099DD73BFF83F4A40
12180,12180,niet-bgt,boom,Vegetatieobject,0101000020E61000008D9D23D4EBE5154024D76D529A424A40
12181,12181,niet-bgt,boom,Vegetatieobject,0101000020E61000004E2D7C82FDCE1540D455CEF371414A40
12182,12182,niet-bgt,boom,Vegetatieobject,0101000020E6100000295E731A83EC1540AD7BF019E13F4A40
12183,12183,niet-bgt,boom,Vegetatieobject,0101000020E6100000C5A0442D111615401827F5A3FC354A40
12184,12184,niet-bgt,boom,Vegetatieobject,0101000020E6100000CE4920C1ACF91540AB3F3753483E4A40
12185,12185,niet-bgt,boom,Vegetatieobject,0101000020E61000004ABD159D17ED1540FD021B933C414A40
12186,12186,niet-bgt,boom,Vegetatieobject,0101000020E6100000B7E7CF9D5A4115402607FE10A5344A40
12187,12187,niet-bgt,boom,Vegetatieobject,0101000020E6100000BEA20944F1EA1540B599D84E1D3F4A40
12188,12188,niet-bgt,boom,Vegetatieobject,0101000020E61000000640BE73590A1640F353478E873F4A40
12189,12189,niet-bgt,boom,Vegetatieobject,0101000020E6100000202EBCE56AD31540E69D4AD2D4404A40
12190,12190,niet-bgt,boom,Vegetatieobject,0101000020E610000064F10602A1DD15408AF67C9023414A40
12191,12191,niet-bgt,boom,Vegetatieobject,0101000020E61000005351C7B73EEB1540F2775E1FFF404A40
12192,12192,niet-bgt,boom,Vegetatieobject,0101000020E610000053755BE2AAF61540010684AA903E4A40
12193,12193,niet-bgt,boom,Vegetatieobject,0101000020E610000032F938AE370B154066EBA68FE5364A40
12194,12194,niet-bgt,boom,Vegetatieobject,0101000020E610000087FD988CF5E9154020F85C5088414A40
12195,12195,niet-bgt,boom,Vegetatieobject,0101000020E6100000B45E1E44B5ED154033C02E35AB424A40
12196,12196,niet-bgt,boom,Vegetatieobject,0101000020E610000068738FB0A2EA1540AC849240B3404A40
12197,12197,niet-bgt,boom,Vegetatieobject,0101000020E61000006E434D8C83381540C9F3EF77BA344A40
12198,12198,niet-bgt,boom,Vegetatieobject,0101000020E61000000BB09E0701CB15400BCBD1ED8D424A40
12199,12199,niet-bgt,boom,Vegetatieobject,0101000020E6100000D37EEED4D4D315405DAE3EB596424A40
12200,12200,niet-bgt,boom,Vegetatieobject,0101000020E6100000FC4E5172700A1640E9D3D53D53424A40
12201,12201,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE261883FEEA15404EB68D6679414A40
12202,12202,niet-bgt,boom,Vegetatieobject,0101000020E6100000461C9B3171CF154019C74554E4414A40
12203,12203,niet-bgt,boom,Vegetatieobject,0101000020E6100000A932811B8CFB1540D54EB3FD5D3E4A40
12204,12204,niet-bgt,boom,Vegetatieobject,0101000020E61000005F847A7CE7D41540CB2485149F424A40
12205,12205,niet-bgt,boom,Vegetatieobject,0101000020E6100000B91519FCBBFF154095A1CD0A47414A40
12206,12206,niet-bgt,boom,Vegetatieobject,0101000020E6100000CC13A03FF20A1540BFCE4BBA08374A40
12207,12207,niet-bgt,boom,Vegetatieobject,0101000020E6100000D676DC6AB2EB15402783867D72414A40
12208,12208,niet-bgt,boom,Vegetatieobject,0101000020E610000087F8E7493EE5154001D1F1EC61404A40
12209,12209,niet-bgt,boom,Vegetatieobject,0101000020E610000041A73F309BF01540E1C15611F33E4A40
12210,12210,niet-bgt,boom,Vegetatieobject,0101000020E6100000D7D4B9138AA61540AEF0AD00793F4A40
12211,12211,niet-bgt,boom,Vegetatieobject,0101000020E610000090FB1E35ABD11540FA2AA63194424A40
12212,12212,niet-bgt,boom,Vegetatieobject,0101000020E6100000F5938A81D4EB15405F54145B76414A40
12213,12213,niet-bgt,boom,Vegetatieobject,0101000020E61000000480412233E515402E20D4EDA7424A40
12214,12214,niet-bgt,boom,Vegetatieobject,0101000020E6100000629CD6DED3CE154040970642C1404A40
12215,12215,niet-bgt,boom,Vegetatieobject,0101000020E6100000A79DFB5BD8AF1540C8BAAA64DC3F4A40
12216,12216,niet-bgt,boom,Vegetatieobject,0101000020E6100000369EC8710FF9154013659A3F6A424A40
12217,12217,niet-bgt,boom,Vegetatieobject,0101000020E6100000BD14DEC3CFFD1540FED691DF123E4A40
12218,12218,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0FDD93041E1154091B078C896424A40
12219,12219,niet-bgt,boom,Vegetatieobject,0101000020E61000005E9D8EB3EF391540AF73BFAFB4344A40
12220,12220,niet-bgt,boom,Vegetatieobject,0101000020E6100000F0463E504432154005B359D43F354A40
12221,12221,niet-bgt,boom,Vegetatieobject,0101000020E610000034D61712DD07164087B4AF97C5424A40
12222,12222,niet-bgt,boom,Vegetatieobject,0101000020E6100000ED796E2528E4154082F8D319BE414A40
12223,12223,niet-bgt,boom,Vegetatieobject,0101000020E6100000626F564879AE15403BBABA84293F4A40
12224,12224,niet-bgt,boom,Vegetatieobject,0101000020E610000083D9AFED4BC51540581D99E707414A40
12225,12225,niet-bgt,boom,Vegetatieobject,0101000020E61000009B0F208FACF7154040503492C53F4A40
12226,12226,niet-bgt,boom,Vegetatieobject,0101000020E610000032365F972C1D16406EB96B13953D4A40
12227,12227,niet-bgt,boom,Vegetatieobject,0101000020E61000001A5C39BB5AF01540E21F252003384A40
12228,12228,niet-bgt,boom,Vegetatieobject,0101000020E6100000AFB6EB0C87ED1540E99535AB37384A40
12229,12229,niet-bgt,boom,Vegetatieobject,0101000020E61000009B1E9B552C111640608B14CBB63D4A40
12230,12230,niet-bgt,boom,Vegetatieobject,0101000020E610000077364E92AAF515404367DA22A3374A40
12231,12231,niet-bgt,boom,Vegetatieobject,0101000020E6100000126F8A227BF21540DFACDC36D8374A40
12232,12232,niet-bgt,boom,Vegetatieobject,0101000020E6100000C5377C71922C1640C8AAAB30293E4A40
12233,12233,niet-bgt,boom,Vegetatieobject,0101000020E6100000CE84E9B1A12716403339DD985E404A40
12234,12234,niet-bgt,boom,Vegetatieobject,0101000020E610000068C2580E8E0F1640E94AB152E43D4A40
12235,12235,niet-bgt,boom,Vegetatieobject,0101000020E610000056F7E274C92C164008CA9B9DC33E4A40
12236,12236,niet-bgt,boom,Vegetatieobject,0101000020E61000009100C4D1B8181640573D896F5C3E4A40
12237,12237,niet-bgt,boom,Vegetatieobject,0101000020E610000054C151AF11ED154046B0B9BE30414A40
12238,12238,niet-bgt,boom,Vegetatieobject,0101000020E6100000FF0EDF201FCF1540B70FD3339B414A40
12239,12239,niet-bgt,boom,Vegetatieobject,0101000020E6100000CBBD681D9BB915402EF83A1477404A40
12240,12240,niet-bgt,boom,Vegetatieobject,0101000020E6100000FFCCE9C5760A16407739387CC8414A40
12241,12241,niet-bgt,boom,Vegetatieobject,0101000020E6100000F7774571D4E91540648579D69E414A40
12242,12242,niet-bgt,boom,Vegetatieobject,0101000020E61000004C1505F506F115408E7DF6107E414A40
12243,12243,niet-bgt,boom,Vegetatieobject,0101000020E6100000EC5DF31F0EC51540C3A3C483E6414A40
12244,12244,niet-bgt,boom,Vegetatieobject,0101000020E6100000C1B69062A7BA15401ED3AAB9553F4A40
12245,12245,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE3F8AF7ECE315407A152DA30A424A40
12246,12246,niet-bgt,boom,Vegetatieobject,0101000020E6100000803B3A72855A1640F3B97CAF1C484A40
12247,12247,niet-bgt,boom,Vegetatieobject,0101000020E6100000FC6BBBBB313215407590A11640354A40
12248,12248,niet-bgt,boom,Vegetatieobject,0101000020E6100000A5CA6A066B5A1640607DFA4C1D484A40
12249,12249,niet-bgt,boom,Vegetatieobject,0101000020E610000002D5BC48EDFA1540CFECAC6C6B414A40
12250,12250,niet-bgt,boom,Vegetatieobject,0101000020E61000005641961E14DA154073EDBA2BEA404A40
12251,12251,niet-bgt,boom,Vegetatieobject,0101000020E61000002A37F4B373421540F78D07CE9A344A40
12252,12252,niet-bgt,boom,Vegetatieobject,0101000020E610000028D027A4595A16402676D78B1B484A40
12253,12253,niet-bgt,boom,Vegetatieobject,0101000020E610000013AC165193E31540406484A262424A40
12254,12254,niet-bgt,boom,Vegetatieobject,0101000020E61000004C18EF98640A16408A73BA16E0414A40
12255,12255,niet-bgt,boom,Vegetatieobject,0101000020E61000009A49B397A3FD15406D168C9D4A414A40
12256,12256,niet-bgt,boom,Vegetatieobject,0101000020E6100000A42D41A613EA154055574AED89414A40
12257,12257,niet-bgt,boom,Vegetatieobject,0101000020E6100000F74996AFF3F715406DEB93D750424A40
12258,12258,niet-bgt,boom,Vegetatieobject,0101000020E6100000139158CDA4E7154066675A7C9E424A40
12259,12259,niet-bgt,boom,Vegetatieobject,0101000020E61000006293919DD80616405454825FF93F4A40
12260,12260,niet-bgt,boom,Vegetatieobject,0101000020E610000049BF7E3406C915405D8D4544773F4A40
12261,12261,niet-bgt,boom,Vegetatieobject,0101000020E6100000F378D16FE0EA15408CD37457A8404A40
12262,12262,niet-bgt,boom,Vegetatieobject,0101000020E6100000989687FB920B1640BD2D3A3C64404A40
12263,12263,niet-bgt,boom,Vegetatieobject,0101000020E6100000358F2E53390A1640466CF19319424A40
12264,12264,niet-bgt,boom,Vegetatieobject,0101000020E610000074537857E0D015407CF990C2BA3E4A40
12265,12265,niet-bgt,boom,Vegetatieobject,0101000020E610000067E6F7D1C5C9154004112A477D3F4A40
12266,12266,niet-bgt,boom,Vegetatieobject,0101000020E6100000A3AE158584011640CF0A527CC2424A40
12267,12267,niet-bgt,boom,Vegetatieobject,0101000020E6100000BB40DB9A5BE61540181BC8CF953F4A40
12268,12268,niet-bgt,boom,Vegetatieobject,0101000020E6100000670895A5A90B164059875AB684404A40
12269,12269,niet-bgt,boom,Vegetatieobject,0101000020E61000000702502BD7C71540013B6E38583F4A40
12270,12270,niet-bgt,boom,Vegetatieobject,0101000020E6100000FBBEEF4190F615407B1097CB83414A40
12271,12271,niet-bgt,boom,Vegetatieobject,0101000020E6100000D71507B17CC81540C592A1A3643F4A40
12272,12272,niet-bgt,boom,Vegetatieobject,0101000020E6100000DE07E47C86E91540A794C828BE414A40
12273,12273,niet-bgt,boom,Vegetatieobject,0101000020E6100000843FAD315FC81540475D36EB6A3F4A40
12274,12274,niet-bgt,boom,Vegetatieobject,0101000020E61000009AB0BC5275CB1540EAF178C97F3E4A40
12275,12275,niet-bgt,boom,Vegetatieobject,0101000020E610000029AB288FDAE71540A08F5639363F4A40
12276,12276,niet-bgt,boom,Vegetatieobject,0101000020E61000003BBF8D0585C715407A842F16523F4A40
12277,12277,niet-bgt,boom,Vegetatieobject,0101000020E6100000968D2AA2ED051640D05403FAD3414A40
12278,12278,niet-bgt,boom,Vegetatieobject,0101000020E6100000AD437CB8CB0616402534F5F4B4414A40
12279,12279,niet-bgt,boom,Vegetatieobject,0101000020E6100000D962B5FCE2071640513FD7B4BB414A40
12280,12280,niet-bgt,boom,Vegetatieobject,0101000020E6100000E4BE0D900305164094F85235B5414A40
12281,12281,niet-bgt,boom,Vegetatieobject,0101000020E6100000C66E81BBABC91540FB27B695833F4A40
12282,12282,niet-bgt,boom,Vegetatieobject,0101000020E61000002EA179DF9600164039D428C891414A40
12283,12283,niet-bgt,boom,Vegetatieobject,0101000020E6100000C7760B7DB202164086103C6D9F414A40
12284,12284,niet-bgt,boom,Vegetatieobject,0101000020E61000002FE287AF7C03164078C687F78A414A40
12285,12285,niet-bgt,boom,Vegetatieobject,0101000020E6100000E52965B2821A16404784B93D55424A40
12286,12286,niet-bgt,boom,Vegetatieobject,0101000020E610000076516A563E1F1640A4AC979135424A40
12287,12287,niet-bgt,boom,Vegetatieobject,0101000020E6100000286DD31B21C915409F01794D793F4A40
12288,12288,niet-bgt,boom,Vegetatieobject,0101000020E6100000EB38FD91393B1540B18C3B26A1344A40
12289,12289,niet-bgt,boom,Vegetatieobject,0101000020E61000006B2C4BB98D0A16406E42DD80AC414A40
12290,12290,niet-bgt,boom,Vegetatieobject,0101000020E610000076C55D41720B1540076E96DEDD364A40
12291,12291,niet-bgt,boom,Vegetatieobject,0101000020E610000015BB85BA0BE41540D6257386A6424A40
12292,12292,niet-bgt,boom,Vegetatieobject,0101000020E61000009FFAF4763A1415409D0AF6F417364A40
12293,12293,niet-bgt,boom,Vegetatieobject,0101000020E61000009CD69E60E4F615403B6D3FA44F424A40
12294,12294,niet-bgt,boom,Vegetatieobject,0101000020E6100000C44183FCF8EF1540477EF9F7E9424A40
12295,12295,niet-bgt,boom,Vegetatieobject,0101000020E6100000C97B30951EE5154021A9D8B50F404A40
12296,12296,niet-bgt,boom,Vegetatieobject,0101000020E6100000F06D3630180016402888A4DB4B3E4A40
12297,12297,niet-bgt,boom,Vegetatieobject,0101000020E6100000EB45F4691EBB15406B3C31C60E414A40
12298,12298,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0252AE812091640C84E8E618F434A40
12299,12299,niet-bgt,boom,Vegetatieobject,0101000020E61000005D8EFED1E6BA15406B1782E713414A40
12300,12300,niet-bgt,boom,Vegetatieobject,0101000020E6100000F8BB520E92F61540070AD8D887414A40
12301,12301,niet-bgt,boom,Vegetatieobject,0101000020E610000023E7C1CCD100164060C4BF5727414A40
12302,12302,niet-bgt,boom,Vegetatieobject,0101000020E61000009F21C5D06CFD1540D4E1DC270A414A40
12303,12303,niet-bgt,boom,Vegetatieobject,0101000020E61000009531D44D36F91540CA48ED2353424A40
12304,12304,niet-bgt,boom,Vegetatieobject,0101000020E6100000A07236B643F715400CB5150557414A40
12305,12305,niet-bgt,boom,Vegetatieobject,0101000020E6100000518765982BF91540F11F04C650424A40
12306,12306,niet-bgt,boom,Vegetatieobject,0101000020E6100000B3746066BFF21540B60D50A558414A40
12307,12307,niet-bgt,boom,Vegetatieobject,0101000020E6100000A371643A6A061640DE945F2839414A40
12308,12308,niet-bgt,boom,Vegetatieobject,0101000020E6100000A02C050618021640BBD595B10F414A40
12309,12309,niet-bgt,boom,Vegetatieobject,0101000020E6100000CBB3750797F5154007C4893A6D414A40
12310,12310,niet-bgt,boom,Vegetatieobject,0101000020E61000007D1D507854F5154014E391586A414A40
12311,12311,niet-bgt,boom,Vegetatieobject,0101000020E6100000538042D0390016400858219923414A40
12312,12312,niet-bgt,boom,Vegetatieobject,0101000020E6100000C397D87BF90216400F62141068414A40
12313,12313,niet-bgt,boom,Vegetatieobject,0101000020E61000007C22A5DF51081640DAB51651A2414A40
12314,12314,niet-bgt,boom,Vegetatieobject,0101000020E610000047DE5128FC0616402CF59F4AE9414A40
12315,12315,niet-bgt,boom,Vegetatieobject,0101000020E61000005840400918091640103D03E8A2414A40
12316,12316,niet-bgt,boom,Vegetatieobject,0101000020E6100000CC6FD3BDB4021640925A3F7F91414A40
12317,12317,niet-bgt,boom,Vegetatieobject,0101000020E6100000BE23E5709C07164081CB1796BD414A40
12318,12318,niet-bgt,boom,Vegetatieobject,0101000020E6100000E8339E5FE207164055AF3DFB09424A40
12319,12319,niet-bgt,boom,Vegetatieobject,0101000020E61000002948CFFB7C00164074436DEA7E414A40
12320,12320,niet-bgt,boom,Vegetatieobject,0101000020E610000053403897880016400A25F683A3414A40
12321,12321,niet-bgt,boom,Vegetatieobject,0101000020E61000009E86D7B21906164089DC0580D2414A40
12322,12322,niet-bgt,boom,Vegetatieobject,0101000020E610000015A7E7A08001164031153A5890414A40
12323,12323,niet-bgt,boom,Vegetatieobject,0101000020E61000009E945E5C7AEB15407C05326F70414A40
12324,12324,niet-bgt,boom,Vegetatieobject,0101000020E6100000951E9E4F5AEA154045EC568BCB404A40
12325,12325,niet-bgt,boom,Vegetatieobject,0101000020E610000048023A80A7E71540824B9F839C424A40
12326,12326,niet-bgt,boom,Vegetatieobject,0101000020E610000083FCE4FD29ED15403975610563414A40
12327,12327,niet-bgt,boom,Vegetatieobject,0101000020E6100000922B19218CCF1540FF114D0333414A40
12328,12328,niet-bgt,boom,Vegetatieobject,0101000020E6100000E30C74B2AC06164077DAA5E3C83E4A40
12329,12329,niet-bgt,boom,Vegetatieobject,0101000020E610000071AE2D5283E4154056C112B898424A40
12330,12330,niet-bgt,boom,Vegetatieobject,0101000020E61000009A0DB45F7D0C164036AF55727B424A40
12331,12331,niet-bgt,boom,Vegetatieobject,0101000020E6100000C6DD15C837FF15401BCD20B9F83F4A40
12332,12332,niet-bgt,boom,Vegetatieobject,0101000020E61000001D74BCC847091640F97B6C644C434A40
12333,12333,niet-bgt,boom,Vegetatieobject,0101000020E6100000E118D06BD7E3154044F43F0BBB414A40
12334,12334,niet-bgt,boom,Vegetatieobject,0101000020E61000002859024B3F0B1640D892ED0F7A404A40
12335,12335,niet-bgt,boom,Vegetatieobject,0101000020E61000001F1C2C97C2E4154001AE5E6C9A404A40
12336,12336,niet-bgt,boom,Vegetatieobject,0101000020E6100000C1B1AB2E15EB1540ACEED32374404A40
12337,12337,niet-bgt,boom,Vegetatieobject,0101000020E61000009EBC585EE2EA1540E7C98C8D70404A40
12338,12338,niet-bgt,boom,Vegetatieobject,0101000020E6100000050D5DA0140A1640B4837B4F4A3F4A40
12339,12339,niet-bgt,boom,Vegetatieobject,0101000020E610000054022C79ED3A1540790FEEC3A4344A40
12340,12340,niet-bgt,boom,Vegetatieobject,0101000020E6100000AADB3CE711EC15408F4493EA12404A40
12341,12341,niet-bgt,boom,Vegetatieobject,0101000020E6100000D9492DF7140A1640AD5B4D8245424A40
12342,12342,niet-bgt,boom,Vegetatieobject,0101000020E6100000D44B3E3EC4F41540B1EAC2C9B93F4A40
12343,12343,niet-bgt,boom,Vegetatieobject,0101000020E6100000B31BC25F54D21540565A55988F424A40
12344,12344,niet-bgt,boom,Vegetatieobject,0101000020E6100000C7748303E4EC154069CD38DE1E3F4A40
12345,12345,niet-bgt,boom,Vegetatieobject,0101000020E61000003D3D28ED1CF81540696721FA82414A40
12346,12346,niet-bgt,boom,Vegetatieobject,0101000020E610000061F93044DED415408CD9461CE4404A40
12347,12347,niet-bgt,boom,Vegetatieobject,0101000020E61000001464FC8398D8154083C9FE87E1404A40
12348,12348,niet-bgt,boom,Vegetatieobject,0101000020E6100000252C8E5B1AEE1540CACB9EBDA6424A40
