﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,x,y,long,lat,wkb_geometry
454,454,2017-05-11,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,76442.307723271,453456.75881437,4.24158355789978,52.0638282278311,01010000003DB921AE61F71040578CFB852B084A40
455,455,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,76065.0299513488,452676.163762186,4.2362631309019,52.0567597101578,010100000098E551F6EEF11040D56DF5E643074A40
456,456,2017-06-06,informatiebord,IFB,Loslopen,"",Hondenbeleidsbord,76463.1900141107,451227.960750232,4.2424003972698,52.0438018301859,0101000000AC3E4BCF37F81040A013624C9B054A40
457,457,2017-06-08,informatiebord,IFB,Loslopen,Dijk met Beplanting,Hondenbeleidsbord,77404.9312891435,452302.162258444,4.25588132859951,52.0535879413055,0101000000BAF747C10506114002AF3BF8DB064A40
458,458,2017-06-08,informatiebord,IFB,Loslopen,Dijk met Beplanting,Hondenbeleidsbord,77293.1367358312,452182.093430885,4.25427899829172,52.0524932598519,0101000000EFE3B6B66104114080296119B8064A40
459,459,2017-07-04,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,75698.5426811399,452025.74281357,4.23107144587449,52.0508623155261,01010000000A483CFE9DEC104041E406A882064A40
460,460,2017-07-04,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,75724.773947383,452057.959737882,4.23144632094153,52.051155588776,0101000000BEE4AC4300ED10407E662E448C064A40
461,461,2017-07-04,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,75729.3512153181,452000.215742394,4.23152643666109,52.0506373215649,0101000000A279264415ED10400A0AA4487B064A40
462,462,2017-07-04,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,75769.6652694083,452018.480996913,4.23210982057988,52.0508072288132,010100000056E26132AEED10409213EDD980064A40
463,463,2017-07-04,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,75737.1853854377,452036.305739574,4.23163225586313,52.0509627682788,010100000001868E0131ED10401789AFF285064A40
464,464,2017-07-04,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,75737.7135317379,452011.658912232,4.2316456716099,52.0507413527333,01010000003F4CDF8534ED1040AD4551B17E064A40
465,465,2017-07-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,75673.2111092163,452203.174724331,4.2306610154673,52.0524531985405,0101000000A993B76632EC1040AA2652C9B6064A40
466,466,2017-07-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,75719.4891145378,452229.448093886,4.23132949603622,52.0526959289842,0101000000864DB0A3E1EC104046CF7DBDBE064A40
467,467,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,75767.9388143308,452234.803287875,4.23203449131514,52.0527509829867,01010000005BF81E739AED10403F61518BC0064A40
468,468,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,75728.6525077187,452211.010172603,4.23146734612104,52.0525315457176,010100000020BAA6C605ED1040C96E8B5AB9064A40
469,469,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,75686.1384529107,452183.989309135,4.23085390626686,52.0522826373324,0101000000AC4766F764EC1040DEBE8C32B1064A40
470,470,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,75661.0542383603,452195.516981263,4.23048558758426,52.0523826412511,0101000000B97EF36904EC104095867179B4064A40
471,471,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,75663.1753300318,452218.295661388,4.23051121642793,52.0525876475873,010100000030ADDF210BEC1040C9472931BB064A40
472,472,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,75707.3493696262,452251.956464002,4.23114731467569,52.0528964656918,0101000000795CB4E1B1EC1040301CB74FC5064A40
473,473,2017-07-11,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, speelkooi en speelveld",Hondenbeleidsbord,75541.492579663,452537.182037428,4.22866331982011,52.0554359133341,01010000004CB0A1B726EA1040A265258618074A40
474,474,2017-07-18,informatiebord,IFB,Loslopen,Gazon ,Hondenbeleidsbord,76801.6188621082,453132.696584342,4.24689666497153,52.0609668381044,01010000003D2DB67AD2FC104047E6E7C2CD074A40
475,475,2017-07-18,informatiebord,IFB,Loslopen,Gazon ,Hondenbeleidsbord,76841.3777992436,453044.391408748,4.24749653841036,52.0601788829502,0101000000FF6189BB6FFD104024170FF1B3074A40
476,476,2017-07-21,informatiebord,IFB,Loslopen,"",Hondenbeleidsbord,76825.8425442482,452287.745490238,4.24744321149247,52.0533769960023,0101000000D5E8D3C061FD10402718B20ED5064A40
477,477,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,76848.8914339437,452334.275436311,4.24776855118756,52.0537983944845,0101000000BB4F010AB7FD1040AD71A4DDE2064A40
478,478,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,76773.8273813988,452407.602216712,4.2466575424331,52.0544467640961,01010000005E3F78CB93FC10403B958F1CF8064A40
479,479,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,76758.9901037801,452507.717827829,4.24641832472097,52.05534437118,0101000000263FD71555FC10402C1E3C8615074A40
480,480,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,76725.2821138502,452495.041318795,4.24592984675619,52.0552256917425,010100000063B6A308D5FB104070F7ADA211074A40
481,481,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76722.8315099506,452399.448970373,4.24591602656985,52.0543662928084,010100000015B82E69D1FB1040EFCE8479F5064A40
482,482,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76728.7315536926,452384.422296467,4.24600547615929,52.0542320870624,0101000000D3F60ADCE8FB1040D629B813F1064A40
483,483,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77052.2651916744,452754.532556037,4.25063726426178,52.0576037365147,010100000031A7140EA70011409B3A2A8F5F074A40
484,484,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77035.5577542395,452741.713918695,4.25039662272262,52.0574861895559,0101000000757DE6F867001140990E1CB55B074A40
485,485,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77071.1330736051,452727.022896123,4.25091860381497,52.0573591711159,0101000000865F75CEF0001140C5089A8B57074A40
486,486,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77082.6554442499,452702.537858503,4.25109216580536,52.0571407533537,0101000000D5A9014E1E0111402276616350074A40
487,487,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77098.9307927856,452655.152109226,4.25134023851825,52.0567172031486,0101000000396BE2555F0111406852628242074A40
488,488,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77060.7840928558,452700.384959923,4.2507738113477,52.0571183301202,010100000005BA99D9CA00114022EF47A74F074A40
489,489,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,77051.6890731421,452721.981858966,4.25063629362372,52.0573111342315,0101000000D637F1CCA6001140469CA3F855074A40
490,490,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,77519.0092599132,452655.897392337,4.25746402422028,52.0567827987126,0101000000C8B02FA6A407114015B9A3A844074A40
491,491,2017-07-23,informatiebord,IFB,Verboden,Moestuin,Hondenbeleidsbord,77238.6920002453,453244.106709337,4.25324359890613,52.062029556485,010100000087E43C4A52031140883EA295F0074A40
492,492,2017-07-23,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,76949.5594100996,452293.268462478,4.2492453706926,52.0534440672924,01010000006A37AF2D3AFF1040D0975441D7064A40
493,493,2017-04-13,informatiebord,IFB,Loslopen,Doorgroei en Plansoen,Hondenbeleidsbord,75681.0851114018,451035.081156133,4.23104690131346,52.0419571368276,010100000010EF138F97EC10401841F9D95E054A40
494,494,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,75213.9931602849,450443.815310056,4.22437786598786,52.0365766411608,0101000000DD74B14FC3E51040A9CA1A8BAE044A40
495,495,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,75278.1196417121,450483.118637383,4.22530311723923,52.03693906876,0101000000DCEA40DCB5E6104070225E6BBA044A40
496,496,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,75226.4047373353,450421.750284189,4.22456386814496,52.0363801375859,0101000000FA2E1612F4E51040E293B61AA8044A40
497,497,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,75325.6973537388,450334.179712777,4.22603110194375,52.0356074531084,0101000000B8E87AB274E710401A4CF7C88E044A40
498,498,2017-04-21,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76852.3523288102,454331.321692974,4.24736197412226,52.0717455782512,0101000000368414754CFD10405A1C88F52E094A40
499,499,2017-04-21,informatiebord,IFB,Verboden,"Speeltuin, Speelveld en Plantsoen",Hondenbeleidsbord,75985.666521965,453603.791864132,4.23489154406892,52.0650846128729,01010000002088AF6887F0104087E14DB154084A40
500,500,2017-04-21,informatiebord,IFB,Verboden,"Speeltuin, Speelveld en Plantsoen",Hondenbeleidsbord,75996.68802375,453594.818606042,4.23505432218772,52.0650055458131,01010000009E518A14B2F01040B5A90A1A52084A40
501,501,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,76543.1991326685,453034.138590022,4.24315168882056,52.0600446020558,010100000053CE9DC1FCF81040C210A18AAF074A40
502,502,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,76557.6353183727,453002.2002071,4.24336949176538,52.0597596281737,0101000000E1E71FDA35F9104046501834A6074A40
503,503,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,76513.4793630774,452987.516767421,4.24272911403342,52.0596214206421,01010000000A3E1AFB8DF810403FE6B9ACA1074A40
504,504,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,76504.2890087456,452996.390212982,4.24259308835478,52.0596998609197,0101000000B2E092526AF81040EB1CBB3EA4074A40
505,505,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,76502.8101011519,453008.644018758,4.24256871090199,52.0598097715902,01010000007F6DA1EE63F810400C7BBAD8A7074A40
506,506,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Sport en Spel,Hondenbeleidsbord,76514.5499570266,453000.789838263,4.24274167202539,52.0597408522334,0101000000CDE6DA4591F81040F2499796A5074A40
507,507,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76569.4201043866,453194.268658119,4.24349719342274,52.061487341257,010100000084AC095457F910408FE833D1DE074A40
508,508,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76571.4210375081,453167.445338436,4.24353252644809,52.0612465737512,0101000000616D329760F9104078A07FEDD6074A40
509,509,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76558.333853308,453161.442539071,4.24334310010959,52.0611907761939,010100000033B602EF2EF91040EC486F19D5074A40
510,510,2017-05-02,informatiebord,IFB,Verboden,"Speeltuin, Plantsoen en Gazon",Hondenbeleidsbord,76309.2386744318,452870.225381641,4.23977851301256,52.0585383999966,01010000009AB09E7F88F51040D2C5B02F7E074A40
511,511,2017-05-02,informatiebord,IFB,Verboden,"Speeltuin, Plantsoen en Gazon",Hondenbeleidsbord,76296.8011877822,452882.32489311,4.23959440324663,52.0586453670375,0101000000E7FE383C58F5104076BEFEB081074A40
512,512,2017-05-02,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Plantsoen en Gazon",Hondenbeleidsbord,76304.7774020466,452879.147926411,4.23971141790692,52.0586179497873,01010000004E8DF1E876F51040C7A500CB80074A40
513,513,2017-05-11,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,76673.8788988929,452673.428931328,4.24513960856528,52.0568215307107,0101000000F1F7A6E005FB1040360E8CED45074A40
514,514,2017-05-11,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
515,515,2017-05-11,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76685.339191997,452700.074112795,4.24530056896849,52.0570626007294,0101000000B0A3851230FB104088FAC9D34D074A40
516,516,2017-05-11,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76674.4519135481,452690.619370984,4.24514402021272,52.0569760956918,01010000008B7EB60807FB104032D321FE4A074A40
517,517,2017-05-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76791.8244154226,452813.626516968,4.24682693120884,52.0580980933842,01010000008841F532C0FC1040CC8521C26F074A40
518,518,2017-05-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76293.4338994827,452986.655468414,4.23952127017974,52.0595824663637,01010000002F79581045F510403E39F465A0074A40
519,519,2017-05-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76315.1314034948,452956.829040364,4.23984446933428,52.0593175097776,010100000033ABDFC999F51040934956B797074A40
520,520,2017-05-11,informatiebord,IFB,Verboden/Verzoek,speeltuin,Hondenbeleidsbord,76252.1658514566,453361.476629781,4.23883319358924,52.0629449704597,0101000000F8A84EB090F410403DC9AE940E084A40
521,521,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
522,522,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
523,523,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
524,524,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75758.3590548714,453149.413210772,4.2316826742005,52.0609688358092,0101000000C1F612393EED104012F0A9D3CD074A40
525,525,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
526,526,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
527,527,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75945.7863468344,453246.111367772,4.23439286934653,52.0618645970677,01010000002B0931AF04F01040D197DA2DEB074A40
528,528,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
529,529,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75832.6733792325,453187.76417736,4.23275724249758,52.0613241036903,0101000000A7BC21EA57EE10403CE7DD77D9074A40
530,530,2017-05-17,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76108.1259128583,452578.787549197,4.23691387557838,52.0558907663414,0101000000A24F0E8D99F21040D4CABA6D27074A40
531,531,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75820.6043027891,452832.031462215,4.23266375303342,52.0581255563324,0101000000FBF828683FEE104034C181A870074A40
532,532,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75741.0875491879,452840.399686847,4.23150257807199,52.0581893895322,01010000001D0907030FED1040F281FABF72074A40
533,533,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75753.7682967696,452771.923649905,4.23170333147093,52.0575758374603,0101000000EB2A5CA343ED1040497721A55E074A40
534,534,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75648.5926844741,452761.331496043,4.23017251140261,52.0574655982786,010100000048A6C357B2EB104036A060085B074A40
535,535,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75915.485124753,452886.497933938,4.23403436040994,52.0586285745202,0101000000656710B4A6EF10407916212481074A40
536,536,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75618.9946237463,452829.601279704,4.22972515721805,52.0580748708179,0101000000AE4755123DEB1040EB7053FF6E074A40
537,537,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,64501,445001,4.06971929478978,51.9860212836203,0101000000CE16AC7E644710408C2707F235FE4940
538,538,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,75508.2405900553,452782.43533777,4.22812151241155,52.0576351324616,010100000068498DAF98E91040F882889660074A40
539,539,2017-06-06,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,75950.6906151488,451933.56480053,4.2347681099256,52.0500699704669,0101000000C118290D67F0104067D55AB168064A40
540,540,2017-06-06,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,75910.8497850735,451950.165146394,4.23418355312634,52.0502134672295,010100000039C137D0CDEF1040E6C817656D064A40
541,541,2017-06-06,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76487.8172015015,451729.232303261,4.2426441576258,52.0483100612903,0101000000E745C6B577F81040A4A72A062F064A40
542,542,2017-06-06,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76462.9107991944,451719.316958267,4.24228341748495,52.0482174271229,010100000009D8E92419F810408A4B18FD2B064A40
543,543,2017-06-06,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76453.2905537535,451742.1576637,4.24213794966907,52.0484213247466,0101000000EDCBBB02F3F71040971B83AB32064A40
544,544,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76474.8918410625,451754.138705569,4.24245004312838,52.0485320547536,0101000000C499F8D244F81040B6FC614C36064A40
545,545,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76499.7982433695,451764.408170027,4.2428107048012,52.0486278707543,0101000000A0F5905EA3F810403148257039064A40
546,546,2017-06-06,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,76499.5621637268,451727.933865227,4.24281564254973,52.0483000563122,010100000053D5EEA9A4F81040C2203DB22E064A40
547,547,2017-06-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76482.8595290043,451726.989546656,4.24257241323765,52.0482892041736,0101000000E91117E764F81040715634572E064A40
548,548,2017-06-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76506.7035729191,451751.65986932,4.24291428118026,52.0485142845055,0101000000319A7585BEF8104081AB50B735064A40
549,549,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76640.2124277058,451588.821245721,4.24489756441757,52.0470698049904,0101000000902C586DC6FA10401288246206064A40
550,550,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76619.9152624054,451578.43664952,4.24460411632226,52.0469736125495,0101000000C648608079FA10406BD6383B03064A40
551,551,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76605.2234189177,451604.339136633,4.24438404243496,52.0472043109389,01010000008CB077CF3FFA104043DB75CA0A064A40
552,552,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76596.43191418,451630.123616971,4.24424999106244,52.0474347830817,010100000057A56EAB1CFA1040B403CD5712064A40
553,553,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76618.1451607804,451639.328145422,4.24456435156042,52.047520571827,0101000000BDE0CE136FFA10402AF1722715064A40
554,554,2017-06-06,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,76630.5358721557,451615.254763321,4.24475046763575,52.0473059852531,01010000007DB4D8DD9FFA10409AC85D1F0E064A40
555,555,2017-06-06,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,76607.9434713336,451633.732595822,4.24441694470791,52.047468843898,01010000004E6F806F48FA1040730F867513064A40
556,556,2017-06-06,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,76628.3176710941,451584.041674234,4.24472529522811,52.0470251709858,0101000000E0088E4499FA104085BCB9EB04064A40
557,557,2017-06-06,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,76307.6224855804,451117.411401905,4.24015862984928,52.0427863015923,01010000002138D424ECF51040230783057A054A40
558,558,2017-06-06,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,76383.9642981719,451217.087881741,4.2412482740874,52.0436928893451,0101000000F8AF9DC909F710400E6785BA97054A40
559,559,2017-06-06,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,76416.1178636141,451229.897438751,4.24171392934569,52.043812563294,01010000000A1C36DB83F7104039406BA69B054A40
560,560,2017-07-04,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,76378.7054770799,452105.356946779,4.24096727791756,52.0516746840859,0101000000923F4820C0F610400617AB469D064A40
561,561,2017-07-04,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,76434.6141278141,452130.861666315,4.24177636104797,52.0519118139939,01010000007696EE3894F71040A1B0DB0BA5064A40
562,562,2017-07-04,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,76434.1818444321,452069.909709458,4.24178407542815,52.0513640005854,010100000047A1A23E96F710405A5A771893064A40
563,563,2017-07-04,informatiebord,IFB,Verboden/Verzoek,Speelweide,Hondenbeleidsbord,76436.0550724207,452098.296318207,4.24180485305715,52.0516193658358,01010000000894FFB09BF71040750DA0769B064A40
564,564,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,76130.8710812878,452141.442287057,4.23734641468014,52.0519637544773,0101000000037F43F00AF31040520791BFA6064A40
565,565,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,76128.9206872413,452118.08631835,4.2373233762767,52.0517535859439,01010000002DBD2EE604F31040368A8BDC9F064A40
566,566,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,76094.8375512783,452122.425945104,4.23682556388344,52.0517877328378,0101000000CFF18E6682F21040A46FFDFAA0064A40
567,567,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,76111.4646605249,452117.891278945,4.23706897486628,52.0517493486506,0101000000A5C99735C2F210408F0500B99F064A40
568,568,2017-07-21,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,76767.4684335997,452015.33686843,4.24665466724958,52.0509207222135,01010000008EF8840A93FC1040464CFA9184064A40
569,569,2017-07-21,informatiebord,IFB,Verboden,Gazon en Beplanting,Hondenbeleidsbord,76924.7982942409,452195.959994917,4.24890666469113,52.052566103454,0101000000596B8263E1FE1040419B6F7CBA064A40
570,570,2017-07-21,informatiebord,IFB,Verboden,Gazon en Beplanting,Hondenbeleidsbord,76957.5484474838,452206.222715749,4.24938171086956,52.0526629438024,0101000000069F51EB5DFF1040D3ABCAA8BD064A40
571,571,2017-07-21,informatiebord,IFB,Verboden,Gazon en Beplanting,Hondenbeleidsbord,76951.2097081465,452178.151155826,4.24929572523353,52.0524097821501,01010000007BA4EB6047FF10409F291E5DB5064A40
572,572,2017-07-21,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,76909.404212993,452176.641932175,4.24868668462766,52.0523903300494,0101000000B2B4E5B8A7FE10403018F1B9B4064A40
573,573,2017-07-21,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,76902.7636289253,452116.876675565,4.24860354801958,52.0518523055877,010100000098A7B1ED91FE1040585CAA18A3064A40
574,574,2017-03-10,informatiebord,IFB,Loslopen,Groengebied Westduin,Hondenbeleidsbord,74518.2360992021,453036.124519336,4.21362920248246,52.059772009167,0101000000EA87189DC1DA10404E4BF49BA6074A40
575,575,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74537.2337627164,453055.577285438,4.21390158524139,52.0599495813869,010100000088B2640409DB10409BBB896DAC074A40
576,576,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74458.2842149879,453077.030966886,4.2127455210272,52.0601309047201,0101000000B1BA3CF6D9D9104038A0965EB2074A40
577,577,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74600.3184585514,453296.73154446,4.21476452302585,52.0621258810861,0101000000C5F22A3BEBDB104005C0A9BDF3074A40
578,578,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74726.5267948339,453385.935115836,4.21658363517829,52.0629458133703,01010000001EC2B719C8DD10403AECC09B0E084A40
579,579,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74809.3850105374,453443.587272393,4.21777816793533,52.0634759063977,01010000009E42743D01DF1040EE077FFA1F084A40
580,580,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74928.7115671331,453516.255804612,4.21950092853143,52.0641462047955,0101000000BEEFF5D9C4E0104027E15DF135084A40
581,581,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75007.011240225,453487.027501985,4.22064941573152,52.0638948546449,010100000022CBA1EBF1E11040928AE3B42D084A40
582,582,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75031.6810002403,453427.230148905,4.22102311268429,52.0633610442579,0101000000818E02E253E21040C776F6361C084A40
583,583,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75360.0884054402,453432.447574823,4.22581012676857,52.0634552375627,0101000000774E16C53AE71040C30B1D4D1F084A40
584,584,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75120.7487559677,453307.802418205,4.22234967018868,52.0623006496709,01010000006EF2C6A1AFE31040906DBA77F9074A40
585,585,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75226.8628215592,453067.315408409,4.22395296858627,52.0601547876714,01010000003EAE4FED53E510408CDFEE26B3074A40
586,586,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75096.1464443844,453216.13097627,4.22201242315842,52.0614732914585,0101000000A415833957E310402632585BDE074A40
587,587,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75088.7727000309,453239.257719924,4.22189950575618,52.0616800577378,0101000000AFE2C09F39E310404866D321E5074A40
588,588,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,75041.8488723271,453241.603911309,4.22121482620472,52.0616943718836,010100000023C2AF2386E210402BCBE699E5074A40
