﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda,pvda,pvv,vijftigplu,pvdd,christenun,jezusleeft,degroenen,piraten,denk,volt_neder,blanco,ongeldig,kiesgerech,toegelaten,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_ste,rolstoel_t,aangeptijd,totaal,naam,nummer,naam_locat,counter,wkb_geometry
72,72,333 Dienstencentrum Copernicus,,67,163,457,37,195,42,323,21,26,119,19,1,4,3,4,51,4,4,2914,1540,52.84831846259437,DAGUERRESTRAAT 16,2561 T,Koningsplein e.o.,,Regentessekwartier,Segbroek,Nee,ja,,1540,Dienstencentrum Copernicus,333,Dienstencentrum Copernicus,98,010100002040710000355EBA49A05EF340FCA9F15283C51B41
73,73,303 OBS De Klimop,,69,53,172,30,56,12,107,30,14,44,5,0,4,2,19,22,2,3,2203,648,29.41443486155243,CARTESIUSSTRAAT 2,2562 S,Rond de Energiecentrale,-4,Regentessekwartier,Segbroek,Nee,"ja, er is een oprit nodig",,644,OBS De Klimop,303,OBS De Klimop,99,01010000204071000092ED7C3FAF66F340A8C64B3775BE1B41
74,74,339 Verpleeghuis Het Zamen,,25,54,91,16,39,21,90,13,22,27,10,1,1,2,13,14,1,1,1376,441,32.049418604651166,ESPERANTOSTRAAT 12,2518 L,Rond de Energiecentrale,,Regentessekwartier,Segbroek,Nee,ja,,441,Verpleeghuis Het Zamen,339,Verpleeghuis Het Zamen,100,01010000204071000054E3A59B6684F34096438B6C3FBF1B41
75,75,555 D'ROEM,,48,70,191,11,85,21,122,20,11,51,6,2,2,3,5,38,1,1,1968,689,35.010162601626014,JOSEPH LEDELSTRAAT 52,2518 K,Rond de Energiecentrale,,Regentessekwartier,Segbroek,Nee,ja,,688,D'ROEM,555,D'ROEM,101,0101000020407100004C378941027CF3405A643B5F93C41B41
76,76,402 Bewonersver. Noordelijk Scheveningen,,167,234,125,18,116,86,169,57,34,62,24,0,1,3,5,29,0,2,2598,1132,43.57197844495766,GENTSESTRAAT 22A,2587 H,Belgisch Park,,Belgisch Park,Scheveningen,Nee,ja,,1132,Bewonersver. Noordelijk Scheveningen,402,Bewonersver. Noordelijk Scheveningen,102,0101000020407100007D3F355E7279F3400AD7A3F09BFF1B41
77,77,403 Verpleeghuis De Eshoeve,,24,108,38,5,59,28,76,9,11,26,11,0,1,1,0,10,0,0,835,407,48.74251497005988,DOORNIKSESTRAAT 150,2587 A,Belgisch Park,,Belgisch Park,Scheveningen,Nee,ja,,407,Verpleeghuis De Eshoeve,403,Verpleeghuis De Eshoeve,103,010100002040710000022B87162DAEF3406210583900F81B41
78,78,420 Willem de Zwijgerschool,,31,175,55,3,102,33,94,2,10,26,14,1,1,0,0,25,0,1,230,573,249.1304347826087,GENTSESTRAAT 124,2587 H,Belgisch Park,,Belgisch Park,Scheveningen,Nee,nee,,573,Willem de Zwijgerschool,420,Willem de Zwijgerschool,104,01010000204071000021B072683B98F340B81E856BD3FC1B41
79,79,436 Bowling Scheveningen,,107,177,40,15,50,32,80,47,16,21,11,0,1,0,3,11,0,4,1443,615,42.61954261954262,GEVERS DEYNOOTWEG 990,2586 B,Belgisch Park,/2,Belgisch Park,Scheveningen,Nee,ja,,615,Bowling Scheveningen,436,Bowling Scheveningen,105,0101000020407100003108AC1C1861F340A8C64BB789031C41
80,80,443 Brasserie Palace,,35,34,16,2,13,8,23,4,9,8,3,0,1,1,1,3,0,0,794,161,20.277078085642316,GEVERS DEYNOOTWEG 990,2586 B,Belgisch Park,/31,Belgisch Park,Scheveningen,Nee,ja,,161,Brasserie Palace,443,Brasserie Palace,106,0101000020407100003108AC1C1861F340A8C64BB789031C41
81,81,450 De Pier,,8,20,26,0,16,2,32,3,2,9,0,0,0,0,1,9,0,0,1102,128,11.61524500907441,STRANDWEG 150,2586 J,Belgisch Park,-154,Belgisch Park,Scheveningen,Nee,ja,,128,De Pier,450,De Pier,107,010100002040710000621058396651F340EC51B89E5B091C41
82,82,449 Korfbalvereniging KVS,,35,141,29,6,43,41,59,2,7,14,11,0,0,0,0,11,0,2,1095,401,36.62100456621005,CREMERWEG 2,2597 L,Westbroekpark,,Westbroekpark en Duttendel,Scheveningen,Nee,ja,,401,Korfbalvereniging KVS,449,Korfbalvereniging KVS,108,0101000020407100005C8FC2F5A690F340986E1203EEEE1B41
83,83,455 Rudolf Steiner Zorg,,7,28,13,0,6,7,14,1,6,6,2,0,1,0,1,6,0,1,23,99,430.4347826086956,NIEUWE PARKLAAN 58,2597 L,Westbroekpark,,Westbroekpark en Duttendel,Scheveningen,Nee,,09:00 - 17:00,99,Rudolf Steiner Zorg,455,Rudolf Steiner Zorg,109,0101000020407100006DE7FBA98395F34083C0CAA1C1EE1B41
84,84,405 Woonzorgcentrum Oldeslo,,32,198,41,2,61,45,76,4,2,17,7,0,3,3,0,13,0,1,688,506,73.54651162790698,MAURITS DE BRAUWWEG 18,2597 K,Duttendel,", in",Westbroekpark en Duttendel,Scheveningen,Nee,ja,,505,Woonzorgcentrum Oldeslo,405,Woonzorgcentrum Oldeslo,110,0101000020407100000C022B879EC3F340CDCCCCCCD5F61B41
85,85,408 OBS Het Volle Leven,,15,51,34,1,39,13,32,8,4,11,1,0,0,2,0,11,0,0,1434,222,15.481171548117153,RIJSLAG 21,2587 B,Rijslag,,Scheveningen,Scheveningen,Nee,"ja, er is een oprit nodig",,222,OBS Het Volle Leven,408,OBS Het Volle Leven,111,010100002040710000DBF97E6AE467F340DF4F8D9793F61B41
86,86,"411 Stichting Cardia-Duinrust, Thuishaven",,33,34,18,8,17,20,34,17,11,16,18,0,1,0,0,7,1,1,603,236,39.13764510779436,NEPTUNUSSTRAAT 1,2586 G,Rijslag,,Scheveningen,Scheveningen,Nee,ja,,236,"Stichting Cardia-Duinrust, Thuishaven",411,"Stichting Cardia-Duinrust, Thuishaven",112,010100002040710000B6F3FDD4E657F340666666E6DCF61B41
87,87,441 De Nieuwe Haven,,95,56,69,16,44,43,64,40,23,40,43,0,2,1,0,17,0,1,2229,554,24.854194706146256,ZWAARDSTRAAT 53,2584 T,Oud Scheveningen,,Scheveningen,Scheveningen,Nee,nee,,554,De Nieuwe Haven,441,De Nieuwe Haven,113,0101000020407100000AD7A3706541F3401904560EB4EE1B41
88,88,456 Blauwe Loods,,6,20,31,2,10,10,28,2,0,15,6,1,0,0,0,2,0,0,132,133,100.75757575757575,KRANENBURGWEG 203,2583ER,Vissershaven,,Scheveningen,Scheveningen,Nee,,,133,Blauwe Loods,456,Blauwe Loods,114,0101000020407100007F6ABC748103F340C520B0720CE51B41
89,89,410 Muzee Scheveningen,,148,161,104,19,73,46,102,31,26,45,19,3,1,3,2,15,0,1,1141,798,69.93865030674846,NEPTUNUSSTRAAT 90,2586 G,Scheveningen Badplaats,-92,Scheveningen,Scheveningen,Nee,"ja, er is een oprit nodig",,799,Muzee Scheveningen,410,Muzee Scheveningen,115,010100002040710000F4FDD478535FF340BE9F1A2F75F91B41
90,90,445 Stadsboerderij 't Waaygat,,59,63,72,3,48,11,71,15,8,46,7,0,0,0,0,19,0,1,807,423,52.41635687732342,HAVENKADE 75,2586 T,Scheveningen Badplaats,,Scheveningen,Scheveningen,Nee,"ja, er is een oprit nodig",,423,Stadsboerderij 't Waaygat,445,Stadsboerderij 't Waaygat,116,0101000020407100003E0AD7A33454F3407F6ABCF480F71B41
91,91,452 Kurhaus,,35,78,40,5,40,15,53,8,10,21,6,0,1,1,2,9,0,0,159,324,203.77358490566039,GEVERS DEYNOOTPLEIN 30,2586 C,Scheveningen Badplaats,", in",Scheveningen,Scheveningen,Nee,,,324,Kurhaus,452,Kurhaus,117,010100002040710000B29DEFA7825CF340B4C876BE05021C41
92,92,407 Buurtcentrum Kommunika,,148,98,107,19,58,55,86,55,20,55,36,1,2,0,3,22,3,0,2263,770,34.025629695095006,JURRIAAN KOKSTRAAT 177,2586 S,Visserijbuurt,,Scheveningen,Scheveningen,Nee,ja,,768,Buurtcentrum Kommunika,407,Buurtcentrum Kommunika,118,0101000020407100003108AC1C3C44F340BA490C026DF31B41
93,93,412 Wijkcentrum Het Kalhuis,,139,100,127,27,71,47,96,52,33,76,32,0,7,1,3,32,1,4,1704,850,49.88262910798122,BADHUISSTRAAT 177,2584 H,Visserijbuurt,,Scheveningen,Scheveningen,Nee,ja,,848,Wijkcentrum Het Kalhuis,412,Wijkcentrum Het Kalhuis,119,010100002040710000C0CAA145524EF340D7A370BD9DF11B41
94,94,453 Huize Royal / Royal Rustique,,22,38,26,4,15,21,42,6,3,12,12,0,1,0,2,4,1,2,129,211,163.56589147286823,RUSTHOEKSTRAAT 38,2584 C,Visserijbuurt,,Scheveningen,Scheveningen,Nee,ja,09:00-17:00,211,Huize Royal / Royal Rustique,453,Huize Royal / Royal Rustique,120,010100002040710000B81E85EB5B56F340FCA9F15277EE1B41
95,95,"457 Respect, Prins Willemhof",,12,10,5,2,5,14,10,5,2,3,16,1,0,0,0,0,0,0,118,85,72.03389830508475,HOGE PRINS WILLEMSTRAAT 12,2584 H,Visserijbuurt,,Scheveningen,Scheveningen,Nee,,09:00-17:00,85,"Respect, Prins Willemhof",457,"Respect, Prins Willemhof",121,01010000204071000008AC1C5AE848F340D34D621090F11B41
96,96,418 CBS De Meerpaal,,220,60,52,22,30,46,63,93,25,36,46,2,3,2,0,8,2,1,1712,712,41.58878504672897,TESSELSESTRAAT 75,2583 J,Duindorp,,Duindorp,Scheveningen,Nee,"ja, er is een oprit nodig",,711,CBS De Meerpaal,418,CBS De Meerpaal,122,010100002040710000A4703D0A87FAF2408195438B08DB1B41
97,97,419 Wijkcentrum Het Trefpunt,,113,17,31,16,16,16,38,61,14,8,25,4,0,1,0,2,1,1,2344,365,15.571672354948806,TESSELSESTRAAT 71,2583 J,Duindorp,,Duindorp,Scheveningen,Nee,ja,,364,Wijkcentrum Het Trefpunt,419,Wijkcentrum Het Trefpunt,123,010100002040710000355EBA49ACFAF240C1CAA1C563DC1B41
98,98,425 Deutsche Internationale Schule,,41,129,84,7,89,45,122,15,6,28,11,0,1,1,0,22,0,3,917,606,66.08505997818975,VAN BLEISWIJKSTRAAT 125,2582 L,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,604,Deutsche Internationale Schule,425,Deutsche Internationale Schule,124,0101000020407100006ABC74938A54F340A4703D8A1DE21B41
99,99,427 SBO Het Mozaïek,,43,102,65,10,59,34,78,3,13,23,11,0,0,0,0,15,2,0,971,458,47.167868177136974,VAN DEN EYNDESTRAAT 24,2582 E,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,"ja, er is een oprit nodig",,458,SBO Het Mozaïek,427,SBO Het Mozaïek,125,010100002040710000DD2406817540F340FA7E6A3C10D91B41
100,100,433 Revalidatie en behandelcentrum Mechropa,,43,164,72,6,59,31,117,10,12,30,15,0,2,1,2,13,0,0,1219,576,47.25184577522559,SCHEVENINGSEWEG 96,2584 A,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,577,Revalidatie en behandelcentrum Mechropa,433,Revalidatie en behandelcentrum Mechropa,126,01010000204071000046B6F3FD6654F3407368916DABEB1B41
101,101,447 Het Couvéehuis,,68,218,134,7,128,43,131,8,12,42,11,0,3,0,0,29,1,2,1452,840,57.85123966942148,FRANKENSLAG 137,2582 H,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,837,Het Couvéehuis,447,Het Couvéehuis,127,0101000020407100000E2DB29DCF3EF340DF4F8D971FE51B41
102,102,"454 Respect, Bosch en Duin",,17,41,26,6,10,11,33,5,2,8,9,0,0,0,1,1,0,0,96,171,178.125,SCHEVENINGSEWEG 76,2517 K,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,,09:00-17:00,170,"Respect, Bosch en Duin",454,"Respect, Bosch en Duin",128,010100002040710000355EBA49E25CF340DD240601CDE81B41
103,103,805 Boekhandel Paagman,,84,196,141,19,158,56,216,18,28,66,19,0,2,1,0,33,0,3,1910,1041,54.502617801047116,FREDERIK HENDRIKLAAN 217,2582 C,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,09:00-21:00,1040,Boekhandel Paagman,805,Boekhandel Paagman,129,0101000020407100008B6CE7FBA738F3401904560EFEDB1B41
104,104,805 Boekhandel Paagman,,84,196,141,19,158,56,216,18,28,66,19,0,2,1,0,33,0,3,1910,1041,54.502617801047116,FREDERIK HENDRIKLAAN 217,2582 C,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,09:00-21:00,1040,Boekhandel Paagman,805,Boekhandel Paagman,130,0101000020407100008B6CE7FBA738F3401904560EFEDB1B41
105,105,423 Wijkgebouw Thabor,,119,97,60,5,38,63,79,44,27,43,79,0,0,4,1,15,1,2,2279,679,29.793769197016235,VAN BOETZELAERLAAN 286,2581 B,Geuzenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,677,Wijkgebouw Thabor,423,Wijkgebouw Thabor,131,010100002040710000F853E3A5F527F340A69BC4A08BE31B41
106,106,430 De Oranjeschool,,126,99,57,9,53,40,67,33,27,31,79,3,0,1,3,12,1,1,2038,642,31.50147203140334,WESTDUINWEG 127,2583 A,Geuzenkwartier,inga,Geuzen- en Statenkwartier,Scheveningen,Nee,"ja, er is een oprit nodig",,642,De Oranjeschool,430,De Oranjeschool,132,010100002040710000F0A7C64BB523F3403BDF4F8D06E31B41
107,107,138 HV & CV Quick,,44,176,51,5,48,47,82,8,9,27,11,0,1,1,0,9,0,1,1303,520,39.90790483499616,DE SAVORNIN LOHMANLAAN 215,2566 B,Bosjes van Pex,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,520,HV & CV Quick,138,HV & CV Quick,1,0101000020407100002B8716D9C8B0F2405C8FC2F5F6BB1B41
108,108,101 Duinhage Florence,,91,143,85,16,59,62,100,25,27,56,8,0,0,2,1,21,1,0,842,697,82.7790973871734,DE SAVORNIN LOHMANLAAN 202,2566 A,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,ja,,697,Duinhage Florence,101,Duinhage Florence,2,0101000020407100005EBA490C70ADF2404E621058B6B71B41
109,109,102 Dalton Den Haag,,93,173,124,11,93,45,181,24,24,55,28,0,2,1,0,17,1,1,1322,873,66.03630862329804,ARONSKELKWEG 1,2555 G,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,873,Dalton Den Haag,102,Dalton Den Haag,3,010100002040710000BE9F1A2F29A3F2402B871659A6B41B41
110,110,103 Inspecteur S. de Vriesschool,,77,69,29,14,18,29,62,14,20,29,12,0,0,0,0,4,1,2,955,380,39.79057591623037,HELIOTROOPLAAN 35,2555 M,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,380,Inspecteur S. de Vriesschool,103,Inspecteur S. de Vriesschool,4,010100002040710000E17A14AEF56AF240759318846AB21B41
111,111,139 Scoutinggroep Ferguson,,53,88,42,7,48,21,56,5,11,21,2,0,0,0,1,8,0,0,858,363,42.30769230769231,MUURBLOEMWEG 41,2555 N,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,363,Scoutinggroep Ferguson,139,Scoutinggroep Ferguson,5,0101000020407100005C8FC2F5DA88F2407F6ABC74D3B11B41
112,112,141 Honk- en softbalclub Storks,,16,49,16,0,6,10,16,5,7,5,4,0,0,0,0,1,0,0,537,135,25.139664804469277,SCHAPENATJESDUIN 9,2554 B,Ockenburgh,,Kijkduin en Ockenburgh,Loosduinen,Nee,ja,,135,Honk- en softbalclub Storks,141,Honk- en softbalclub Storks,6,0101000020407100004260E5D0644FF240F6285C8F86AC1B41
113,113,104 Haags Centrum voor Onderwijsbegeleiding,,77,131,34,5,33,42,81,17,15,31,12,0,0,1,1,2,1,3,547,486,88.84826325411335,ZANDVOORTSELAAN 146,2554 E,Kijkduin,,Kijkduin en Ockenburgh,Loosduinen,Nee,"ja, er is een oprit nodig",,486,Haags Centrum voor Onderwijsbegeleiding,104,Haags Centrum voor Onderwijsbegeleiding,7,0101000020407100003BDF4F8D6B61F2403108AC1CAFB51B41
114,114,107 Parnassia,,34,72,51,10,23,39,82,16,4,25,32,3,2,0,5,5,1,3,653,407,62.32771822358346,MONSTERSEWEG 75,2553 R,Kraayenstein en Vroondaal,,Kraayenstein en Vroondaal,Loosduinen,Nee,ja,,407,Parnassia,107,Parnassia,8,010100002040710000BC7493188A1EF240CDCCCCCC448C1B41
115,115,142 SV Loosduinen,,33,87,15,4,25,28,46,3,10,3,11,0,0,0,2,3,0,2,836,272,32.535885167464116,MADESTEINWEG 17,2553 E,Kraayenstein en Vroondaal,,Kraayenstein en Vroondaal,Loosduinen,Nee,ja,,272,SV Loosduinen,142,SV Loosduinen,9,010100002040710000DBF97E6A745AF2400E2DB29D44911B41
116,116,148 Stichting de Madelief,,37,95,36,3,45,20,27,9,13,13,4,0,0,0,1,2,0,8,815,313,38.40490797546012,BOOMAWEG 100,2553 E,Kraayenstein en Vroondaal,,Kraayenstein en Vroondaal,Loosduinen,Nee,,,313,Stichting de Madelief,148,Stichting de Madelief,10,01010000204071000008AC1C5AFE5EF2401904560E127E1B41
117,117,110 HFCC Racing,,54,28,18,8,14,17,25,14,16,12,3,1,0,1,3,7,0,1,1662,222,13.357400722021662,DE WERF 64,2544 E,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Nee,nee,,222,HFCC Racing,110,HFCC Racing,11,010100002040710000B29DEFA700A9F240AE47E1FA60881B41
118,118,111 Parnassiagroep/Reakt,,11,7,15,9,9,3,17,5,1,9,3,2,0,0,2,3,0,0,473,96,20.29598308668076,PLATINAWEG 20,2544 E,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Nee,ja,,96,Parnassiagroep/Reakt,111,Parnassiagroep/Reakt,12,010100002040710000D9CEF753D1DEF240D9CEF753B7961B41
119,119,287 SBS ('s-Gravenhaagsche Bridgeschool),,1,5,8,1,5,1,6,4,2,3,0,0,0,0,0,1,0,0,48,37,77.08333333333334,KERKETUINENWEG 45,2544 C,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,37,SBS ('s-Gravenhaagsche Bridgeschool),287,SBS ('s-Gravenhaagsche Bridgeschool),13,0101000020407100006DE7FBA973E1F240D7A370BDD5941B41
120,120,850 Stemtram (lijn 9),,8,6,5,2,5,0,7,3,3,3,2,1,0,0,0,4,0,0,309,49,15.857605177993527,MEPPELWEG 1391,2544 C,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Ja,ja,09.00 - 17.00,49,Stemtram (lijn 9),850,Stemtram (lijn 9),14,010100002040710000EC51B81E13C8F2403BDF4F0DC2881B41
121,121,112 Koos Meindertsschool,,63,67,33,11,14,31,70,21,17,26,9,1,0,0,0,5,0,0,1338,368,27.50373692077728,C.A. VAN BEVERENSTRAAT 40,2552 H,Houtwijk,inga,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,368,Koos Meindertsschool,112,Koos Meindertsschool,15,010100002040710000736891EDC4B5F240F853E3A517951B41
122,122,112 Koos Meindertsschool,,63,67,33,11,14,31,70,21,17,26,9,1,0,0,0,5,0,0,1338,368,27.50373692077728,C.A. VAN BEVERENSTRAAT 40,2552 H,Houtwijk,inga,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,368,Koos Meindertsschool,112,Koos Meindertsschool,16,010100002040710000736891EDC4B5F240F853E3A517951B41
123,123,114 WZH Nieuw Berkendael,,96,63,29,13,11,25,85,41,31,20,13,1,0,3,10,7,0,0,1749,448,25.614636935391655,BURGEMEESTER WALDECKSTRAAT 80,2552 T,Houtwijk,,Loosduinen,Loosduinen,Nee,ja,,448,WZH Nieuw Berkendael,114,WZH Nieuw Berkendael,17,010100002040710000759318044EBCF2403108AC1C5F9C1B41
124,124,117 Florence Woonzorgcentrum Houthaghe,,139,89,60,24,42,62,97,69,46,43,31,3,0,0,9,3,3,2,1858,723,38.91280947255113,TOON DUPUISSTRAAT 10,2552 S,Houtwijk,,Loosduinen,Loosduinen,Nee,ja,,722,Florence Woonzorgcentrum Houthaghe,117,Florence Woonzorgcentrum Houthaghe,18,010100002040710000E7FBA9F112D4F240D7A370BD8E9E1B41
125,125,118 Verpleeghuis Houtwijk,,70,100,61,26,47,72,159,29,39,36,24,1,2,2,3,14,1,1,1243,688,55.34995977473854,ARCHITECT DUIKERSTRAAT 19,2552 Z,Houtwijk,,Loosduinen,Loosduinen,Nee,ja,,687,Verpleeghuis Houtwijk,118,Verpleeghuis Houtwijk,19,010100002040710000AAF1D24DB6EAF240FED47869C99D1B41
126,126,132 Centrum Bokkefort,,40,41,48,23,17,33,102,40,39,34,9,0,1,2,17,5,1,3,515,512,99.41747572815534,DR. H.E. VAN GELDERLAAN 260,2552 K,Houtwijk,-262,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,455,Centrum Bokkefort,132,Centrum Bokkefort,20,0101000020407100003BDF4F8D0DD0F240AAF1D24D9C9B1B41
127,127,106 WoonZorgPark Loosduinen,,358,223,106,49,93,175,301,95,95,90,63,6,2,3,12,16,5,5,3610,1696,46.98060941828255,WILLEM III STRAAT 36,2552 B,Kom Loosduinen,,Loosduinen,Loosduinen,Nee,ja,,1697,WoonZorgPark Loosduinen,106,WoonZorgPark Loosduinen,21,0101000020407100008D976E126F8AF240E7FBA9F1DD971B41
128,128,136 Wijkcentrum Het Eiland,,117,55,42,22,26,45,88,48,38,29,12,0,3,1,6,3,5,1,2035,541,26.584766584766584,MELODIESTRAAT 6,2553 V,Kom Loosduinen,,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,541,Wijkcentrum Het Eiland,136,Wijkcentrum Het Eiland,22,010100002040710000C976BE9FA276F240CFF75363D69D1B41
129,129,140 Hofstad Lyceum,,81,145,91,16,86,53,157,25,32,47,9,1,0,3,1,19,1,3,2113,770,36.44107903454803,COLIJNPLEIN 9,2555 H,Rosenburg,,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,770,Hofstad Lyceum,140,Hofstad Lyceum,23,0101000020407100001B2FDD24C6BDF240666666E6A6B01B41
130,130,317 Sporthal Loosduinen,,52,48,25,7,10,17,48,8,8,19,12,0,0,0,1,1,0,0,547,256,46.80073126142596,GROEN VAN PRINSTERERLAAN 500,2555 L,Rosenburg,,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,256,Sporthal Loosduinen,317,Sporthal Loosduinen,24,01010000204071000023DBF97E28BDF2403108AC1C1FAB1B41
131,131,345 Verpleeghuis Quintus,,35,21,16,4,8,8,12,18,5,13,5,0,1,0,2,2,0,2,1286,152,11.81959564541213,NECTARINESTRAAT 11,2552 L,Rosenburg,,Waldeck,Loosduinen,Nee,ja,,152,Verpleeghuis Quintus,345,Verpleeghuis Quintus,25,0101000020407100003BDF4F8D0DC7F2401D5A64BB1AA61B41
132,132,349 Hvv RAS,,92,50,40,19,31,35,91,26,23,25,10,0,0,1,0,8,0,0,1573,451,28.671328671328673,ALBARDASTRAAT 15,2555 X,Rosenburg,,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,451,Hvv RAS,349,Hvv RAS,26,010100002040710000E17A14AE19CDF240B072689172AB1B41
133,133,426 Gemeentemuseum,,41,93,114,6,77,27,75,9,8,28,11,1,1,0,2,17,1,0,684,512,74.85380116959064,STADHOUDERSLAAN 41,2517 H,Zorgvliet,,Zorgvliet,Scheveningen,Nee,ja,,511,Gemeentemuseum,426,Gemeentemuseum,133,010100002040710000986E12835250F3407D3F355EBBD81B41
134,134,437 Arubahuis,,17,93,55,4,59,14,65,5,4,19,2,0,2,2,0,14,0,0,756,355,46.95767195767196,R. J. SCHIMMELPENNINCKLAAN 1,2517 J,Zorgvliet,,Zorgvliet,Scheveningen,Nee,"ja, er is een oprit nodig",,355,Arubahuis,437,Arubahuis,134,010100002040710000894160E5CC5DF340AAF1D24DB9D21B41
135,135,421 Nutsschool M. M. Boldingh,,43,61,73,8,51,25,62,4,12,21,5,0,2,0,9,10,2,2,1617,390,24.118738404452692,VERHULSTPLEIN 21,2517 S,Stadhoudersplantsoen,,Duinoord,Scheveningen,Nee,nee,,390,Nutsschool M. M. Boldingh,421,Nutsschool M. M. Boldingh,135,01010000204071000014AE47E1343FF340666666E65AD01B41
136,136,344 Bewonersoverleg Duinoord,,61,206,195,25,218,44,173,10,21,82,9,0,1,2,1,50,0,3,889,1101,123.84701912260967,SWEELINCKPLEIN 42,2517 G,Sweelinckplein e.o.,,Duinoord,Scheveningen,Nee,"ja, er is een oprit nodig",,1101,Bewonersoverleg Duinoord,344,Bewonersoverleg Duinoord,136,0101000020407100001B2FDD24205BF340AAF1D24DBBCD1B41
137,137,435 Woonzorgcentrum Groot Hertoginneduin,,32,88,142,10,89,15,107,17,12,44,11,0,4,4,0,31,1,1,1200,608,50.66666666666667,VOLTASTRAAT 107,2517 P,Sweelinckplein e.o.,,Duinoord,Scheveningen,Nee,ja,,608,Woonzorgcentrum Groot Hertoginneduin,435,Woonzorgcentrum Groot Hertoginneduin,137,010100002040710000F2D24D624842F340508D97EEB0C91B41
138,138,510 Da Costaschool,,7,24,33,5,33,4,24,5,5,9,2,0,0,0,0,8,0,1,117,160,136.75213675213675,HOLLANDERSTRAAT 21,2517 H,Sweelinckplein e.o.,inga,Duinoord,Scheveningen,Nee,ja,,160,Da Costaschool,510,Da Costaschool,138,010100002040710000BA490C022F5AF340736891ED0FD01B41
139,139,573 Première Parterre Culturele Salon,,8,86,63,4,55,13,63,3,3,15,3,0,0,2,0,13,0,1,782,332,42.45524296675192,GROOT HERTOGINNELAAN 52,2517 E,Sweelinckplein e.o.,,Duinoord,Scheveningen,Nee,"ja, er is een oprit nodig",,332,Première Parterre Culturele Salon,573,Première Parterre Culturele Salon,139,0101000020407100001F85EB511666F340CFF753E369D11B41
140,140,501 Wijk- en dienstencentrum het Klokhuis,,60,239,112,11,158,67,152,7,7,59,8,0,7,2,0,33,1,1,1094,925,84.55210237659963,CELEBESSTRAAT 4,2585 T,Archipelbuurt,,Archipelbuurt,Centrum,Nee,"ja, er is een oprit nodig",,924,Wijk- en dienstencentrum het Klokhuis,501,Wijk- en dienstencentrum het Klokhuis,140,010100002040710000D34D621034ACF340A4703D8AFDDC1B41
141,141,508 Cultureel Centrum Vreedehuis,,21,117,36,10,50,20,60,6,4,25,9,0,0,0,0,18,0,1,625,377,60.31999999999999,RIOUWSTRAAT 1,2585 G,Archipelbuurt,,Archipelbuurt,Centrum,Nee,nee,09:00 - 21:00,377,Cultureel Centrum Vreedehuis,508,Cultureel Centrum Vreedehuis,141,010100002040710000FCA9F1D2BD97F34048E17A942BDB1B41
142,142,550 Het Schakelpunt,,101,236,89,18,111,66,179,26,14,76,21,4,0,0,4,28,2,3,1731,979,56.556903523974576,BURGEMEESTER PATIJNLAAN 1900,2585 C,Archipelbuurt,,Archipelbuurt,Centrum,Nee,"ja, er is een oprit nodig",,978,Het Schakelpunt,550,Het Schakelpunt,142,010100002040710000DD24068173B5F340DF4F8D97A9DA1B41
143,143,505 Institute of Social Studies,,52,157,203,14,143,45,154,7,8,49,8,2,5,3,3,35,0,2,1202,890,74.04326123128119,KORTENAERKADE 12,2518 A,Zeeheldenkwartier,,Zeeheldenkwartier,Centrum,Nee,nee,,890,Institute of Social Studies,505,Institute of Social Studies,143,010100002040710000DF4F8D975AB4F3409A99999909CF1B41
