﻿_id,ogc_fid,id,ovw_startdatum,latitude,aanpak,binnen1meter,gebiedsteam,inspectiedatum,prioriteit,longitude,buurt,doorgroei,soort,uitgraven,wijk,ovw_max_size,wkb_geometry
201,201,Groen_exoten.61133,2023-03-24,52.1433844002004,,,,15-08-2012,Hoog,5.40065322995034,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E610000048C607C9449A1540BAC536885A124A40
202,202,Groen_exoten.61134,2023-03-24,52.1430990047813,,,,15-08-2012,Hoog,5.40151759389455,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E61000009E803F5F279B154071F01A2E51124A40
203,203,Groen_exoten.61135,2023-03-24,52.1429545652893,,,,15-08-2012,Hoog,5.40176944011499,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000718E9D64699B1540AF6674724C124A40
204,204,Groen_exoten.61136,2023-03-24,52.1428206665703,,,,15-08-2012,Hoog,5.40222738012234,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000BCD97270E19B15403457380F48124A40
205,205,Groen_exoten.61137,2023-03-24,52.1426655526606,,,,15-08-2012,Hoog,5.40330358419265,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000FC10028FFB9C1540CC33E5F942124A40
206,206,Groen_exoten.61138,2023-03-24,52.1426725962762,,,,15-08-2012,Hoog,5.40330931141726,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E61000007FB78A0FFD9C154049F6083543124A40
207,207,Groen_exoten.61139,2023-03-24,52.1431729146724,,,,15-08-2012,Hoog,5.4019870523414,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E610000030B0D870A29B1540A6741B9A53124A40
208,208,Groen_exoten.61140,2023-03-24,52.1431236151376,,,,15-08-2012,Hoog,5.40189543946237,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000D712556C8A9B154006838CFC51124A40
209,209,Groen_exoten.61141,2023-03-24,52.1430672780017,,,,15-08-2012,Hoog,5.40174657645782,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E610000032BF8166639B15407848EF2350124A40
210,210,Groen_exoten.61142,2023-03-24,52.1432292522059,,,,15-08-2012,Hoog,5.40213019116948,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000C929CFF6C79B1540A535A37255124A40
211,211,Groen_exoten.61143,2023-03-24,52.1431553550586,,,,15-08-2012,Hoog,5.40155768511603,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000B74150E2319B15408EA4CD0653124A40
212,212,Groen_exoten.61144,2023-03-24,52.1432398807862,,,,15-08-2012,Hoog,5.40161495972161,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000685DA3E5409B1540F2F5CECB55124A40
213,213,Groen_exoten.61145,2023-03-24,52.1433138487336,,,,15-08-2012,Hoog,5.40159780829316,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E6100000BD9BB8663C9B15408053503858124A40
214,214,Groen_exoten.61146,2023-03-24,52.1433666855818,,,,15-08-2012,Hoog,5.40156347568115,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E610000003B3DF66339B1540B45C91F359124A40
215,215,Groen_exoten.61147,2023-03-24,52.1435004358432,,,,15-08-2012,Hoog,5.40233064925794,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E610000067BD7383FC9B1540D04C8B555E124A40
216,216,Groen_exoten.61148,2023-03-24,52.1444160747335,,,,15-08-2012,Laag,5.40333854674476,Componistenbuurt-Zuid,,Reuzenbalsemien,,Randenbroek,0,0101000020E610000069B025BB049D1540AFC067567C124A40
217,217,Groen_exoten.61149,2023-03-24,52.1342719935176,Maaien en in toom houden,,,20-08-2012,Laag,5.38518702310254,Nimmerdor,,Reuzenbalsemien,,Leusderkwartier,0,0101000020E6100000DF9FD65D6E8A15407CAD32F02F114A40
218,218,Groen_exoten.61150,2023-03-24,52.1342719949836,Maaien en in toom houden,,,20-08-2012,Laag,5.38525872433006,Nimmerdor,,Reuzenbalsemien,,Leusderkwartier,0,0101000020E6100000B83E8B29818A15400B2748F02F114A40
219,219,Groen_exoten.61151,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,Bedrijventerrein Vathorst-Zuid,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Bedrijventerrein Vathorst,26.008,0103000020E6100000010000000500000060B69545FEAC15403DE6EA647C174A40F32A210EC8AC154075E5D44A78174A403387495DD7AC15405262D7F676174A409F7ABD5E0EAD1540F030ED9B7B174A4060B69545FEAC15403DE6EA647C174A40
220,220,Groen_exoten.61152,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,Bedrijventerrein Vathorst-Zuid,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Bedrijventerrein Vathorst,5.196,0103000020E61000000100000005000000E43B297A7DAD154084B14B757D174A4059D3A34674AD1540BAF21FF37D174A40D844662E70AD154037363B527D174A40B0EE0EDF78AD154085775ECF7C174A40E43B297A7DAD154084B14B757D174A40
221,221,Groen_exoten.61153,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,Bedrijventerrein Vathorst-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Bedrijventerrein Vathorst,63.093,0103000020E6100000010000000500000019D1D10550AF154041D1E1C652174A40B694FB3627AF1540AA466DEA55174A40BB5DD4939EAE1540B1C6764A49174A409068656FE7AE1540638553CD49174A4019D1D10550AF154041D1E1C652174A40
222,222,Groen_exoten.61154,2023-03-24,52.1664546491573,Regelmatig maaien en zaadvorming voorkomen,,,01-08-2012,Hoog,5.41176625890563,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000040C35919A6A51540C0D3BF7F4E154A40
223,223,Groen_exoten.61155,2023-03-24,52.1664930943896,Regelmatig maaien en zaadvorming voorkomen,,,01-08-2012,Hoog,5.41195402804375,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000A4CC6152D7A51540CB924AC24F154A40
224,224,Groen_exoten.61156,2023-03-24,52.1665374996215,Regelmatig maaien en zaadvorming voorkomen,,,01-08-2012,Hoog,5.41194923811726,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000DA39EE10D6A51540EED8BE3651154A40
225,225,Groen_exoten.61157,2023-03-24,52.1663273716989,Regelmatig maaien en zaadvorming voorkomen,,,01-08-2012,Hoog,5.41169397959367,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000006DD1B82693A51540C21B0C544A154A40
226,226,Groen_exoten.61158,2023-03-24,52.1664161300028,Regelmatig maaien en zaadvorming voorkomen,,,01-08-2012,Hoog,5.4119395440443,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000294BA586D3A51540CDC19E3C4D154A40
227,227,Groen_exoten.61159,2023-03-24,52.1664782562265,Regelmatig maaien en zaadvorming voorkomen,,,01-08-2012,Hoog,5.41213214019503,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000BB4C240306A6154084EACD454F154A40
228,228,Groen_exoten.61160,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,Bedrijventerrein Vathorst-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Bedrijventerrein Vathorst,9.157,0103000020E610000001000000050000002C76664836AF1540F19C0C124B174A40908E82122CAF1540ECC8CB794A174A4094089E8C3BAF1540ECA8831F49174A40E3D6CD5A44AF154051E121EF49174A402C76664836AF1540F19C0C124B174A40
229,229,Groen_exoten.61161,2023-03-24,52.1622132961745,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41403498916819,Rustenburg-Zuid,,Reuzenbalsemien,,Rustenburg,0,0101000020E61000001062E3D1F8A71540D8A17984C3144A40
230,230,Groen_exoten.61162,2023-03-24,52.1612125949404,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41350051204129,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E6100000E04D33B46CA715405345E9B9A2144A40
231,231,Groen_exoten.61163,2023-03-24,52.1612178605372,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41350908011288,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E61000007AC852F36EA7154077821EE6A2144A40
232,232,Groen_exoten.61164,2023-03-24,52.1612529551048,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41360902580712,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E610000043B5DA2689A71540F9B5790CA4144A40
233,233,Groen_exoten.61165,2023-03-24,52.1641064412021,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41965512726562,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000004D5F741EBAAD15403BE01D8D01154A40
234,234,Groen_exoten.61166,2023-03-24,52.16417490821,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41969229384533,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000001F1CE4DCC3AD1540409B66CB03154A40
235,235,Groen_exoten.61167,2023-03-24,52.1642450633726,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41997786436307,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000004C5A2BB90EAE1540270FF21706154A40
236,236,Groen_exoten.61168,2023-03-24,52.1643065101145,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42000360564523,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000007E2F8D7815AE15405B74571B08154A40
237,237,Groen_exoten.61169,2023-03-24,52.1642854089449,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42011779857846,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000000F3F626833AE1540AF8C576A07154A40
238,238,Groen_exoten.61170,2023-03-24,52.1641730496532,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Laag,5.42006917863008,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000B1018DA926AE15406F49CCBB03154A40
239,239,Groen_exoten.61171,2023-03-24,52.1640466461065,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42001198318962,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000417DECAA17AE15408F5A7A97FF144A40
240,240,Groen_exoten.61172,2023-03-24,52.163965890003,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41996909697402,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000065E69F6C0CAE1540089303F2FC144A40
241,241,Groen_exoten.61173,2023-03-24,52.1639659196094,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41986059997944,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000F01750FBEFAD1540B4FF43F2FC144A40
242,242,Groen_exoten.61174,2023-03-24,52.1641186582251,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41992637947618,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000E8AF673A01AE1540B8A68AF301154A40
243,243,Groen_exoten.61175,2023-03-24,52.1644382209488,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41991518928754,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000072F3744BFEAD154029004A6C0C154A40
244,244,Groen_exoten.61176,2023-03-24,52.1644364627891,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41992375366288,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000095A1E88900AE1540EE6D865D0C154A40
245,245,Groen_exoten.61177,2023-03-24,52.1651825179014,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.42053817355013,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000DD73479CA1AE1540E19AD8CF24154A40
246,246,Groen_exoten.61178,2023-03-24,52.1666326975786,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Laag,5.42099895237193,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000002E2C0B681AAF15409FEAEB5454154A40
247,247,Groen_exoten.61179,2023-03-24,52.1667046765726,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Laag,5.42103327037208,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000007148386723AF15401BCABBB056154A40
248,248,Groen_exoten.61180,2023-03-24,52.1665642044371,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Laag,5.42105600829598,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000001A82465D29AF15405F494D1652154A40
249,249,Groen_exoten.61181,2023-03-24,52.1663746103794,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Laag,5.42093308709283,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000007E30952309AF15409EDCE7DF4B154A40
250,250,Groen_exoten.61182,2023-03-24,52.1661551085868,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42101858343244,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000003101648D1FAF154078339BAE44154A40
251,251,Groen_exoten.61183,2023-03-24,52.1662112884179,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42104146798274,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000005E69D78C25AF154017D5E08546154A40
252,252,Groen_exoten.61184,2023-03-24,52.1677878848749,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42150236944673,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000BB8354619EAF1540448D5B2F7A154A40
253,253,Groen_exoten.61185,2023-03-24,52.1682403182965,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41875687378508,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000007EABF1A9CEAC15404387C80289154A40
254,254,Groen_exoten.61186,2023-03-24,52.1682575591364,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41871867379354,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000C5AA62A6C4AC15407E25679389154A40
255,255,Groen_exoten.61187,2023-03-24,52.1676169858212,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41709875203833,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000092610DFE1BAB1540CA8BE99574154A40
256,256,Groen_exoten.61188,2023-03-24,52.1676676982707,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41725796253655,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000009B5A74BA45AB15401D714C3F76154A40
257,257,Groen_exoten.61189,2023-03-24,52.16768762383,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41730906963716,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000CA77632053AB15407CCA7BE676154A40
258,258,Groen_exoten.61190,2023-03-24,52.1676247845681,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41732180140926,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000E033AF7656AB154023EB57D774154A40
259,259,Groen_exoten.61191,2023-03-24,52.1575215030291,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.38144335758277,Piet Mondriaanlaan e.o.,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Soesterkwartier,0,0101000020E61000009AB78710998615402C7325C829144A40
260,260,Groen_exoten.61192,2023-03-24,52.1559915631601,,,,16-08-2016,,5.41888420268565,Bloeidaal,,Reuzenbalsemien,,Buitengebied-Oost,0,0101000020E6100000EA3C2AFEEFAC15408D5851A4F7134A40
261,261,Groen_exoten.61193,2023-03-24,52.2049878192507,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,26-10-2015,Hoog,5.41567582265805,De Baken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Vathorst-De Laak,0,0101000020E61000001C0DBF1FA7A91540F3CD15293D1A4A40
262,262,Groen_exoten.61194,2023-03-24,52.201302246452,,,,26-10-2015,Hoog,5.43647912912263,Over de Laak,,Reuzenbereklauw,,Vathorst-De Laak,0,0101000020E610000035A2499CF4BE1540965F0663C4194A40
263,263,Groen_exoten.61195,2023-03-24,52.2012277590961,,,,26-10-2015,Hoog,5.43703496808721,Over de Laak,,Reuzenbereklauw,,Vathorst-De Laak,0,0101000020E6100000F11E145286BF1540025128F2C1194A40
264,264,Groen_exoten.61196,2023-03-24,52.1402574134038,,,,30-06-2016,,5.39804270669798,Dorrestein,,Reuzenbereklauw,,Vermeerkwartier,0,0101000020E6100000CAADA47098971540D15A3411F4114A40
265,265,Groen_exoten.61197,2023-03-24,52.1342236313633,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.36450534577254,Zon en Schild,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,0,0101000020E610000050EDC2C540751540E81D5D5B2E114A40
266,266,Groen_exoten.61198,2023-03-24,52.1309106767957,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.37416984909049,,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,,0,0101000020E610000069DBB442267F1540F050D2CBC1104A40
267,267,Groen_exoten.61199,2023-03-24,52.1587029330542,,,,27-10-2015,,5.41640915446471,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000000169622E67AA1540C5081B7D50144A40
268,268,Groen_exoten.61200,2023-03-24,52.1582135295733,,,,18-06-2020,Hoog,5.41686343756337,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000011629944DEAA15407489B87340144A40
269,269,Groen_exoten.61201,2023-03-24,52.1555991923771,,,,27-10-2015,Hoog,5.41733902972833,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000006C2C38EE5AAB1540DB2FE1C8EA134A40
270,270,Groen_exoten.61202,2023-03-24,52.1519438534031,,,,27-10-2015,Hoog,5.41580255082194,Schuilenburg-Zuid,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000040FAC322C8A915401E4FAA0173134A40
271,271,Groen_exoten.61203,2023-03-24,52.1473592889644,,,,27-10-2015,Hoog,5.41216376519029,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E6100000DB32013B0EA6154000AD96C7DC124A40
272,272,Groen_exoten.61204,2023-03-24,52.1443263597542,,,,18-06-2020,Hoog,5.40857189494198,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E61000003AAEA9A060A21540F2919C6579124A40
273,273,Groen_exoten.61205,2023-03-24,52.1351569071036,,,,27-10-2015,Hoog,5.39888966159079,Nimmerdor,,Reuzenbereklauw,,Leusderkwartier,0,0101000020E61000001D4BCC71769815406895DBEE4C114A40
274,274,Groen_exoten.61206,2023-03-24,52.134218804073,,,,30-06-2020,Hoog,5.39711522909808,Nimmerdor,,Reuzenbereklauw,,Leusderkwartier,0,0101000020E61000007C6B7948A5961540652C81312E114A40
275,275,Groen_exoten.61207,2023-03-24,52.1334586906391,,,,27-10-2015,Hoog,5.39451615064697,Nimmerdor,,Reuzenbereklauw,,Leusderkwartier,0,0101000020E6100000796CD3F1FB93154043DA524915114A40
276,276,Groen_exoten.61208,2023-03-24,52.1433553266689,,,,27-10-2015,Hoog,5.40509492213876,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E61000001E872427D19E15408BFF1A9459124A40
277,277,Groen_exoten.61209,2023-03-24,52.1438931936965,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.39226944851603,Leusderkwartier-Oost,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Leusderkwartier,0,0101000020E61000007D82BC05AF911540115AAC346B124A40
278,278,Groen_exoten.61210,2023-03-24,52.1677314711718,"z.s.m. afgraven, nu het nog kan",,,27-10-2015,Hoog,5.42495185260957,De Wieken,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E6100000C9435BA526B315402293E75578154A40
279,279,Groen_exoten.61211,2023-03-24,52.1591312752511,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,22-05-2016,Hoog,5.39712389911352,Kruiskamp-Midden,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Kruiskamp,0,0101000020E610000004D7CBA5A79615403B6734875E144A40
280,280,Groen_exoten.61212,2023-03-24,52.1584246263982,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,22-05-2016,Hoog,5.39764030253177,Beestenmarkt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Stadskern,0,0101000020E6100000E27C24042F9715405915655F47144A40
281,281,Groen_exoten.61213,2023-03-24,52.1585255178028,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,22-05-2016,Hoog,5.39754033498139,Beestenmarkt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Stadskern,0,0101000020E6100000A2C3F0CF1497154069B5B8AD4A144A40
282,282,Groen_exoten.61214,2023-03-24,52.1650170807128,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,22-05-2016,Hoog,5.40766493343036,Watervogelbuurt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Liendert,0,0101000020E6100000787CBDF372A115407FB5B4641F154A40
283,283,Groen_exoten.61215,2023-03-24,52.1889357743937,"z.s.m. afgraven, nu het nog kan",,,19-06-2020,Hoog,5.3669343774448,Zeldert,,Reuzenbereklauw,,Hoogland-West,0,0101000020E6100000CFE1D6B4BD7715408F82122C2F184A40
284,284,Groen_exoten.61216,2023-03-24,52.1374068458253,,,,05-08-2015,,5.36671066297668,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E61000000A3BF7E482771540CB0326AA96114A40
285,285,Groen_exoten.61217,2023-03-24,52.1369574568298,,,,05-08-2015,,5.36682769410633,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E61000003C52B792A177154008DD4EF087114A40
286,286,Groen_exoten.61218,2023-03-24,52.1405718102982,,,,05-08-2015,,5.37543007573736,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E6100000AFFB5CA770801540D76F815FFE114A40
287,287,Groen_exoten.61219,2023-03-24,52.1406167196102,,,,05-08-2015,,5.37534233971198,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E6100000430FE7A75980154071ED3CD8FF114A40
288,288,Groen_exoten.60899,2023-03-24,52.1971369640314,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,5.38589029788856,Calveen,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Calveen,0,0101000020E6100000451D88F2268B1540A0074EE83B194A40
289,289,Groen_exoten.60900,2023-03-24,52.1935779097866,"z.s.m. afgraven, nu het nog kan",,,19-06-2020,Hoog,5.37250129184042,De Biezen,,Reuzenbereklauw,,Hoogland,0,0101000020E6100000976D8E10717D1540E1C61449C7184A40
290,290,Groen_exoten.60901,2023-03-24,52.1403381236852,,,,01-10-2014,,5.37566385004042,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E61000000CCD12F0AD801540B1FB2BB7F6114A40
291,291,Groen_exoten.60902,2023-03-24,52.1399511770677,,,,08-07-2014,,5.40324302276177,Dorrestein,,Reuzenbalsemien,,Vermeerkwartier,0,0101000020E61000006AFE35ACEB9C1540B2890608EA114A40
292,292,Groen_exoten.60903,2023-03-24,52.1710287465319,,,,,,5.42210338265645,Hoefkwartier,,,,De Hoef,0,0101000020E6100000297C74F23BB01540D3E1BE61E4154A40
293,293,Groen_exoten.60904,2023-03-24,52.1669722722524,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Hoog,5.39583377774614,Liendert-Noord,,Reuzenbereklauw,,Liendert,0,0101000020E6100000C2FE047A5595154028969D765F154A40
294,294,Groen_exoten.60905,2023-03-24,52.1609806976116,,,,17-05-2013,,5.41533614193816,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000855FEAE74DA91540875682209B144A40
295,295,Groen_exoten.60906,2023-03-24,52.1609177764615,,,,17-05-2013,,5.4153364097629,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000014F008FA4DA91540B8AAB21099144A40
296,296,Groen_exoten.60907,2023-03-24,52.1720288435462,,,,03-05-2013,,5.40426300890071,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000224D1F2EF79D1540E006082805164A40
297,297,Groen_exoten.60908,2023-03-24,52.1537727885769,,,,18-06-2020,,5.41372470915234,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000008D30A072A7A71540EE8602F0AE134A40
298,298,Groen_exoten.60909,2023-03-24,52.1959196522295,,,,29-05-2012,,5.38536057787761,Stadskwartier,,Reuzenbereklauw,,Nieuwland,0,0101000020E61000007B3648149C8A1540433CAF0414194A40
299,299,Groen_exoten.60910,2023-03-24,52.1448309161825,,,,18-06-2020,,5.40848946747229,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E6100000C8DC8C054BA2154066EB2AEE89124A40
300,300,Groen_exoten.60911,2023-03-24,52.1714583476414,,,,03-06-2010,,5.42336796483116,De Hoef-Oost,,Reuzenbereklauw,,De Hoef,0,0101000020E6100000A341A77387B1154078DB7D75F2154A40
301,301,Groen_exoten.60912,2023-03-24,52.1445976319225,in 2014 afgestoken,,,08-07-2014,,5.40498314199702,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E610000009590EDBB39E1540B1685B4982124A40
302,302,Groen_exoten.60913,2023-03-24,52.1999802150108,,,,19-06-2020,,5.36511740198323,Zeldert,,Reuzenbereklauw,,Hoogland-West,0,0101000020E61000001C8E196EE1751540299C381499194A40
303,303,Groen_exoten.60914,2023-03-24,52.1379820157534,,,,21-09-2014,,5.36703173221116,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E6100000D3A04710D7771540442F0683A9114A40
304,304,Groen_exoten.60915,2023-03-24,52.1407425336409,,,,05-08-2015,,5.37490406038866,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E610000060FE6DC3E67F1540F251B1F703124A40
