﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda_eurvolkspartij,pvda_eursociaaldemocraten,pvv,vijftigplus,pvdd,christenunie_sgp,jezus_leeft,degroenen,vanderegio_piratenpartij,denk,volt_nederland,blanco,ongeldig,kiesgerechtigden,toegelaten_kiezers,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_stembureau,rolstoel_toegankelijkheid,aangepaste_openingstijden,totaal,naam,nummer,naam_locatie,counter,wkb_geometry
72,72,333 Dienstencentrum Copernicus,,67,163,457,37,195,42,323,21,26,119,19,1,4,3,4,51,4,4,2914,1540,52.8483184625944,DAGUERRESTRAAT 16,2561 T,Koningsplein e.o.,,Regentessekwartier,Segbroek,Nee,ja,,1540, Dienstencentrum Copernicus,333,Dienstencentrum Copernicus,98,0101000020E61000003E23EC7743221140048C51C7010A4A40
73,73,303 OBS De Klimop,,69,53,172,30,56,12,107,30,14,44,5,0,4,2,19,22,2,3,2203,648,29.4144348615524,CARTESIUSSTRAAT 2,2562 S,Rond de Energiecentrale,-4,Regentessekwartier,Segbroek,Nee,"ja, er is een oprit nodig",,644, OBS De Klimop,303,OBS De Klimop,99,0101000020E6100000D99065A44A241140A8A137647D094A40
74,74,339 Verpleeghuis Het Zamen,,25,54,91,16,39,21,90,13,22,27,10,1,1,2,13,14,1,1,1376,441,32.0494186046512,ESPERANTOSTRAAT 12,2518 L,Rond de Energiecentrale,,Regentessekwartier,Segbroek,Nee,ja,,441, Verpleeghuis Het Zamen,339,Verpleeghuis Het Zamen,100,0101000020E610000036A17374612B1140AB6B5E658E094A40
75,75,555 D'ROEM,,48,70,191,11,85,21,122,20,11,51,6,2,2,3,5,38,1,1,1968,689,35.010162601626,JOSEPH LEDELSTRAAT 52,2518 K,Rond de Energiecentrale,,Regentessekwartier,Segbroek,Nee,ja,,688, D'ROEM,555,D'ROEM,101,0101000020E6100000393B276B4C291140579A3736F2094A40
76,76,402 Bewonersver. Noordelijk Scheveningen,,167,234,125,18,116,86,169,57,34,62,24,0,1,3,5,29,0,2,2598,1132,43.5719784449577,GENTSESTRAAT 22A,2587 H,Belgisch Park,,Belgisch Park,Scheveningen,Nee,ja,,1132, Bewonersver. Noordelijk Scheveningen,402,Bewonersver. Noordelijk Scheveningen,102,0101000020E610000035DA9E1FD52711402B1B76994A0E4A40
77,77,403 Verpleeghuis De Eshoeve,,24,108,38,5,59,28,76,9,11,26,11,0,1,1,0,10,0,0,835,407,48.7425149700599,DOORNIKSESTRAAT 150,2587 A,Belgisch Park,,Belgisch Park,Scheveningen,Nee,ja,,407, Verpleeghuis De Eshoeve,403,Verpleeghuis De Eshoeve,103,0101000020E6100000A4C6C9238D341140C8C1F3F2BE0D4A40
78,78,420 Willem de Zwijgerschool,,31,175,55,3,102,33,94,2,10,26,14,1,1,0,0,25,0,1,230,573,249.130434782609,GENTSESTRAAT 124,2587 H,Belgisch Park,,Belgisch Park,Scheveningen,Nee,nee,,573, Willem de Zwijgerschool,420,Willem de Zwijgerschool,104,0101000020E6100000B4B1B1123C2F1140A02E1055180E4A40
79,79,436 Bowling Scheveningen,,107,177,40,15,50,32,80,47,16,21,11,0,1,0,3,11,0,4,1443,615,42.6195426195426,GEVERS DEYNOOTWEG 990,2586 B,Belgisch Park,/2,Belgisch Park,Scheveningen,Nee,ja,,615, Bowling Scheveningen,436,Bowling Scheveningen,105,0101000020E61000006067B29BF32111406FD507E7920E4A40
80,80,443 Brasserie Palace,,35,34,16,2,13,8,23,4,9,8,3,0,1,1,1,3,0,0,794,161,20.2770780856423,GEVERS DEYNOOTWEG 990,2586 B,Belgisch Park,/31,Belgisch Park,Scheveningen,Nee,ja,,161, Brasserie Palace,443,Brasserie Palace,106,0101000020E61000006067B29BF32111406FD507E7920E4A40
81,81,450 De Pier,,8,20,26,0,16,2,32,3,2,9,0,0,0,0,1,9,0,0,1102,128,11.6152450090744,STRANDWEG 150,2586 J,Belgisch Park,-154,Belgisch Park,Scheveningen,Nee,ja,,128, De Pier,450,De Pier,107,0101000020E61000000881DDF41C1E11403046CA75FF0E4A40
82,82,449 Korfbalvereniging KVS,,35,141,29,6,43,41,59,2,7,14,11,0,0,0,0,11,0,2,1095,401,36.62100456621,CREMERWEG 2,2597 L,Westbroekpark,,Westbroekpark en Duttendel,Scheveningen,Nee,ja,,401, Korfbalvereniging KVS,449,Korfbalvereniging KVS,108,0101000020E610000014035C449F2D11401DF91BE7110D4A40
83,83,455 Rudolf Steiner Zorg,,7,28,13,0,6,7,14,1,6,6,2,0,1,0,1,6,0,1,23,99,430.434782608696,NIEUWE PARKLAAN 58,2597 L,Westbroekpark,,Westbroekpark en Duttendel,Scheveningen,Nee,,09:00 - 17:00,99, Rudolf Steiner Zorg,455,Rudolf Steiner Zorg,109,0101000020E6100000D60C5B81C92E1140CE44F0FA0E0D4A40
84,84,405 Woonzorgcentrum Oldeslo,,32,198,41,2,61,45,76,4,2,17,7,0,3,3,0,13,0,1,688,506,73.546511627907,MAURITS DE BRAUWWEG 18,2597 K,Duttendel,", in",Westbroekpark en Duttendel,Scheveningen,Nee,ja,,505, Woonzorgcentrum Oldeslo,405,Woonzorgcentrum Oldeslo,110,0101000020E610000086AB2309B2391140B9D8C17CAA0D4A40
85,85,408 OBS Het Volle Leven,,15,51,34,1,39,13,32,8,4,11,1,0,0,2,0,11,0,0,1434,222,15.4811715481172,RIJSLAG 21,2587 B,Rijslag,,Scheveningen,Scheveningen,Nee,"ja, er is een oprit nodig",,222, OBS Het Volle Leven,408,OBS Het Volle Leven,111,0101000020E6100000869D2404C423114087CB1C1D9F0D4A40
86,86,"411 Stichting Cardia-Duinrust, Thuishaven",,33,34,18,8,17,20,34,17,11,16,18,0,1,0,0,7,1,1,603,236,39.1376451077944,NEPTUNUSSTRAAT 1,2586 G,Rijslag,,Scheveningen,Scheveningen,Nee,ja,,236," Stichting Cardia-Duinrust, Thuishaven",411,"Stichting Cardia-Duinrust, Thuishaven",112,0101000020E6100000139D1D1CF01F114024504D5DA30D4A40
87,87,441 De Nieuwe Haven,,95,56,69,16,44,43,64,40,23,40,43,0,2,1,0,17,0,1,2229,554,24.8541947061463,ZWAARDSTRAAT 53,2584 T,Oud Scheveningen,,Scheveningen,Scheveningen,Nee,nee,,554, De Nieuwe Haven,441,De Nieuwe Haven,113,0101000020E61000006F9E640EAD1A1140AF1EA3F7070D4A40
88,88,456 Blauwe Loods,,6,20,31,2,10,10,28,2,0,15,6,1,0,0,0,2,0,0,132,133,100.757575757576,KRANENBURGWEG 203,2583ER,Vissershaven,,Scheveningen,Scheveningen,Nee,,,133, Blauwe Loods,456,Blauwe Loods,114,0101000020E61000008DC55B94050C11404273D9844D0C4A40
89,89,410 Muzee Scheveningen,,148,161,104,19,73,46,102,31,26,45,19,3,1,3,2,15,0,1,1141,798,69.9386503067485,NEPTUNUSSTRAAT 90,2586 G,Scheveningen Badplaats,-92,Scheveningen,Scheveningen,Nee,"ja, er is een oprit nodig",,799, Muzee Scheveningen,410,Muzee Scheveningen,115,0101000020E6100000D17095EAAC211140AFFDFBCCD40D4A40
90,90,445 Stadsboerderij 't Waaygat,,59,63,72,3,48,11,71,15,8,46,7,0,0,0,0,19,0,1,807,423,52.4163568773234,HAVENKADE 75,2586 T,Scheveningen Badplaats,,Scheveningen,Scheveningen,Nee,"ja, er is een oprit nodig",,423, Stadsboerderij 't Waaygat,445,Stadsboerderij 't Waaygat,116,0101000020E6100000A160AD770B1F1140B758332DAF0D4A40
91,91,452 Kurhaus,,35,78,40,5,40,15,53,8,10,21,6,0,1,1,2,9,0,0,159,324,203.77358490566,GEVERS DEYNOOTPLEIN 30,2586 C,Scheveningen Badplaats,", in",Scheveningen,Scheveningen,Nee,,,324, Kurhaus,452,Kurhaus,117,0101000020E610000035810C9FE02011403FC70903760E4A40
92,92,407 Buurtcentrum Kommunika,,148,98,107,19,58,55,86,55,20,55,36,1,2,0,3,22,3,0,2263,770,34.025629695095,JURRIAAN KOKSTRAAT 177,2586 S,Visserijbuurt,,Scheveningen,Scheveningen,Nee,ja,,768, Buurtcentrum Kommunika,407,Buurtcentrum Kommunika,118,0101000020E6100000C674421B491B1140FD015A2C610D4A40
93,93,412 Wijkcentrum Het Kalhuis,,139,100,127,27,71,47,96,52,33,76,32,0,7,1,3,32,1,4,1704,850,49.8826291079812,BADHUISSTRAAT 177,2584 H,Visserijbuurt,,Scheveningen,Scheveningen,Nee,ja,,848, Wijkcentrum Het Kalhuis,412,Wijkcentrum Het Kalhuis,119,0101000020E610000082813047B91D1140833263CB3F0D4A40
94,94,453 Huize Royal / Royal Rustique,,22,38,26,4,15,21,42,6,3,12,12,0,1,0,2,4,1,2,129,211,163.565891472868,RUSTHOEKSTRAAT 38,2584 C,Visserijbuurt,,Scheveningen,Scheveningen,Nee,ja,09:00-17:00,211, Huize Royal / Royal Rustique,453,Huize Royal / Royal Rustique,120,0101000020E61000004328E403B11F114042814401050D4A40
95,95,"457 Respect, Prins Willemhof",,12,10,5,2,5,14,10,5,2,3,16,1,0,0,0,0,0,0,118,85,72.0338983050847,HOGE PRINS WILLEMSTRAAT 12,2584 H,Visserijbuurt,,Scheveningen,Scheveningen,Nee,,09:00-17:00,85," Respect, Prins Willemhof",457,"Respect, Prins Willemhof",121,0101000020E6100000BEC1FD1A6E1C1140DEF5E4653E0D4A40
96,96,418 CBS De Meerpaal,,220,60,52,22,30,46,63,93,25,36,46,2,3,2,0,8,2,1,1712,712,41.588785046729,TESSELSESTRAAT 75,2583 J,Duindorp,,Duindorp,Scheveningen,Nee,"ja, er is een oprit nodig",,711, CBS De Meerpaal,418,CBS De Meerpaal,122,0101000020E6100000E6029333060A11400750BC1C900B4A40
97,97,419 Wijkcentrum Het Trefpunt,,113,17,31,16,16,16,38,61,14,8,25,4,0,1,0,2,1,1,2344,365,15.5716723549488,TESSELSESTRAAT 71,2583 J,Duindorp,,Duindorp,Scheveningen,Nee,ja,,364, Wijkcentrum Het Trefpunt,419,Wijkcentrum Het Trefpunt,123,0101000020E6100000C1A6DCF2090A1140E9BD6BAFA90B4A40
98,98,425 Deutsche Internationale Schule,,41,129,84,7,89,45,122,15,6,28,11,0,1,1,0,22,0,3,917,606,66.0850599781897,VAN BLEISWIJKSTRAAT 125,2582 L,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,604, Deutsche Internationale Schule,425,Deutsche Internationale Schule,124,0101000020E610000014819BD96F1F11401B4BAE1B1C0C4A40
99,99,427 SBO Het Mozaïek,,43,102,65,10,59,34,78,3,13,23,11,0,0,0,0,15,2,0,971,458,47.167868177137,VAN DEN EYNDESTRAAT 24,2582 E,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,"ja, er is een oprit nodig",,458, SBO Het Mozaïek,427,SBO Het Mozaïek,125,0101000020E6100000A48089C8C41A1140A0C8E510700B4A40
100,100,433 Revalidatie en behandelcentrum Mechropa,,43,164,72,6,59,31,117,10,12,30,15,0,2,1,2,13,0,0,1219,576,47.2518457752256,SCHEVENINGSEWEG 96,2584 A,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,577, Revalidatie en behandelcentrum Mechropa,433,Revalidatie en behandelcentrum Mechropa,126,0101000020E6100000FCF7D2AF431F1140AE924029D00C4A40
101,101,447 Het Couvéehuis,,68,218,134,7,128,43,131,8,12,42,11,0,3,0,0,29,1,2,1452,840,57.8512396694215,FRANKENSLAG 137,2582 H,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,837, Het Couvéehuis,447,Het Couvéehuis,127,0101000020E6100000DFBB46BD321A1140C212E83B530C4A40
102,102,"454 Respect, Bosch en Duin",,17,41,26,6,10,11,33,5,2,8,9,0,0,0,1,1,0,0,96,171,178.125,SCHEVENINGSEWEG 76,2517 K,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,,09:00-17:00,170," Respect, Bosch en Duin",454,"Respect, Bosch en Duin",128,0101000020E6100000756DE97D552111407FC4D9B39A0C4A40
103,103,805 Boekhandel Paagman,,84,196,141,19,158,56,216,18,28,66,19,0,2,1,0,33,0,3,1910,1041,54.5026178010471,FREDERIK HENDRIKLAAN 217,2582 C,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,09:00-21:00,1040, Boekhandel Paagman,805,Boekhandel Paagman,129,0101000020E61000007B7E9556DC1811403CE71CB4A60B4A40
104,104,805 Boekhandel Paagman,,84,196,141,19,158,56,216,18,28,66,19,0,2,1,0,33,0,3,1910,1041,54.5026178010471,FREDERIK HENDRIKLAAN 217,2582 C,Statenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,09:00-21:00,1040, Boekhandel Paagman,805,Boekhandel Paagman,130,0101000020E61000007B7E9556DC1811403CE71CB4A60B4A40
105,105,423 Wijkgebouw Thabor,,119,97,60,5,38,63,79,44,27,43,79,0,0,4,1,15,1,2,2279,679,29.7937691970162,VAN BOETZELAERLAAN 286,2581 B,Geuzenkwartier,,Geuzen- en Statenkwartier,Scheveningen,Nee,ja,,677, Wijkgebouw Thabor,423,Wijkgebouw Thabor,131,0101000020E6100000D0D23430C2141140C4B48FD7330C4A40
106,106,430 De Oranjeschool,,126,99,57,9,53,40,67,33,27,31,79,3,0,1,3,12,1,1,2038,642,31.5014720314033,WESTDUINWEG 127,2583 A,Geuzenkwartier,inga,Geuzen- en Statenkwartier,Scheveningen,Nee,"ja, er is een oprit nodig",,642, De Oranjeschool,430,De Oranjeschool,132,0101000020E6100000C7E6D3F8BF1311406462A1BC290C4A40
107,107,138 HV & CV Quick,,44,176,51,5,48,47,82,8,9,27,11,0,1,1,0,9,0,1,1303,520,39.9079048349962,DE SAVORNIN LOHMANLAAN 215,2566 B,Bosjes van Pex,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,520, HV & CV Quick,138,HV & CV Quick,1,0101000020E6100000CA03D0A9DDF810402459B72541094A40
108,108,101 Duinhage Florence,,91,143,85,16,59,62,100,25,27,56,8,0,0,2,1,21,1,0,842,697,82.7790973871734,DE SAVORNIN LOHMANLAAN 202,2566 A,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,ja,,697, Duinhage Florence,101,Duinhage Florence,2,0101000020E61000003F3FE45A21F81040E919BDC1F0084A40
109,109,102 Dalton Den Haag,,93,173,124,11,93,45,181,24,24,55,28,0,2,1,0,17,1,1,1322,873,66.036308623298,ARONSKELKWEG 1,2555 G,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,873, Dalton Den Haag,102,Dalton Den Haag,3,0101000020E6100000E4A5F7A2B8F51040545EAD46B6084A40
110,110,103 Inspecteur S. de Vriesschool,,77,69,29,14,18,29,62,14,20,29,12,0,0,0,0,4,1,2,955,380,39.7905759162304,HELIOTROOPLAAN 35,2555 M,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,380, Inspecteur S. de Vriesschool,103,Inspecteur S. de Vriesschool,4,0101000020E61000003B4CC71954E810408FE688F887084A40
111,111,139 Scoutinggroep Ferguson,,53,88,42,7,48,21,56,5,11,21,2,0,0,0,1,8,0,0,858,363,42.3076923076923,MUURBLOEMWEG 41,2555 N,Bohemen en Meer en Bos,,Bohemen en Meer en Bos,Loosduinen,Nee,"ja, er is een oprit nodig",,363, Scoutinggroep Ferguson,139,Scoutinggroep Ferguson,5,0101000020E610000024CFE9C17AEF1040154A2E187F084A40
112,112,141 Honk- en softbalclub Storks,,16,49,16,0,6,10,16,5,7,5,4,0,0,0,0,1,0,0,537,135,25.1396648044693,SCHAPENATJESDUIN 9,2554 B,Ockenburgh,,Kijkduin en Ockenburgh,Loosduinen,Nee,ja,,135, Honk- en softbalclub Storks,141,Honk- en softbalclub Storks,6,0101000020E61000009BDEB361D5E11040655A82E016084A40
113,113,104 Haags Centrum voor Onderwijsbegeleiding,,77,131,34,5,33,42,81,17,15,31,12,0,0,1,1,2,1,3,547,486,88.8482632541133,ZANDVOORTSELAAN 146,2554 E,Kijkduin,,Kijkduin en Ockenburgh,Loosduinen,Nee,"ja, er is een oprit nodig",,486, Haags Centrum voor Onderwijsbegeleiding,104,Haags Centrum voor Onderwijsbegeleiding,7,0101000020E610000074B19EE0FFE51040C81A19D7C4084A40
114,114,107 Parnassia,,34,72,51,10,23,39,82,16,4,25,32,3,2,0,5,5,1,3,653,407,62.3277182235835,MONSTERSEWEG 75,2553 R,Kraayenstein en Vroondaal,,Kraayenstein en Vroondaal,Loosduinen,Nee,ja,,407, Parnassia,107,Parnassia,8,0101000020E61000004851A7C0A9D61040DA7B343EB3054A40
115,115,142 SV Loosduinen,,33,87,15,4,25,28,46,3,10,3,11,0,0,0,2,3,0,2,836,272,32.5358851674641,MADESTEINWEG 17,2553 E,Kraayenstein en Vroondaal,,Kraayenstein en Vroondaal,Loosduinen,Nee,ja,,272, SV Loosduinen,142,SV Loosduinen,9,0101000020E61000006741D7A7E4E410408500ED0216064A40
116,116,148 Stichting de Madelief,,37,95,36,3,45,20,27,9,13,13,4,0,0,0,1,2,0,8,815,313,38.4049079754601,BOOMAWEG 100,2553 E,Kraayenstein en Vroondaal,,Kraayenstein en Vroondaal,Loosduinen,Nee,,,313, Stichting de Madelief,148,Stichting de Madelief,10,0101000020E61000006E16994345E610401C189D8DAC044A40
117,117,110 HFCC Racing,,54,28,18,8,14,17,25,14,16,12,3,1,0,1,3,7,0,1,1662,222,13.3574007220217,DE WERF 64,2544 E,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Nee,nee,,222, HFCC Racing,110,HFCC Racing,11,0101000020E6100000F98D30BEC8F71040BC17EB5D74054A40
118,118,111 Parnassiagroep/Reakt,,11,7,15,9,9,3,17,5,1,9,3,2,0,0,2,3,0,0,473,96,20.2959830866808,PLATINAWEG 20,2544 E,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Nee,ja,,96, Parnassiagroep/Reakt,111,Parnassiagroep/Reakt,12,0101000020E6100000968E438A6B04114058E3D78C86064A40
119,119,287 SBS ('s-Gravenhaagsche Bridgeschool),,1,5,8,1,5,1,6,4,2,3,0,0,0,0,0,1,0,0,48,37,77.0833333333333,KERKETUINENWEG 45,2544 C,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,37, SBS ('s-Gravenhaagsche Bridgeschool),287,SBS ('s-Gravenhaagsche Bridgeschool),13,0101000020E6100000C52CBFC113051140E9A3354A63064A40
120,120,850 Stemtram (lijn 9),,8,6,5,2,5,0,7,3,3,3,2,1,0,0,0,4,0,0,309,49,15.8576051779935,MEPPELWEG 1391,2544 C,Kerketuinen en Zichtenburg,,Loosduinen,Loosduinen,Ja,ja,09.00 - 17.00,49, Stemtram (lijn 9),850,Stemtram (lijn 9),14,0101000020E6100000588C289832FF10401D1D96D07D054A40
121,121,112 Koos Meindertsschool,,63,67,33,11,14,31,70,21,17,26,9,1,0,0,0,5,0,0,1338,368,27.5037369207773,C.A. VAN BEVERENSTRAAT 40,2552 H,Houtwijk,inga,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,368, Koos Meindertsschool,112,Koos Meindertsschool,15,0101000020E6100000A0D31735A4FA10400F400CEB64064A40
122,122,112 Koos Meindertsschool,,63,67,33,11,14,31,70,21,17,26,9,1,0,0,0,5,0,0,1338,368,27.5037369207773,C.A. VAN BEVERENSTRAAT 40,2552 H,Houtwijk,inga,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,368, Koos Meindertsschool,112,Koos Meindertsschool,16,0101000020E6100000A0D31735A4FA10400F400CEB64064A40
123,123,114 WZH Nieuw Berkendael,,96,63,29,13,11,25,85,41,31,20,13,1,0,3,10,7,0,0,1749,448,25.6146369353917,BURGEMEESTER WALDECKSTRAAT 80,2552 T,Houtwijk,,Loosduinen,Loosduinen,Nee,ja,,448, WZH Nieuw Berkendael,114,WZH Nieuw Berkendael,17,0101000020E6100000FB9567C917FC1040D06B7496EE064A40
124,124,117 Florence Woonzorgcentrum Houthaghe,,139,89,60,24,42,62,97,69,46,43,31,3,0,0,9,3,3,2,1858,723,38.9128094725511,TOON DUPUISSTRAAT 10,2552 S,Houtwijk,,Loosduinen,Loosduinen,Nee,ja,,722, Florence Woonzorgcentrum Houthaghe,117,Florence Woonzorgcentrum Houthaghe,18,0101000020E6100000829676B6BC0111403F1AD78A19074A40
125,125,118 Verpleeghuis Houtwijk,,70,100,61,26,47,72,159,29,39,36,24,1,2,2,3,14,1,1,1243,688,55.3499597747385,ARCHITECT DUIKERSTRAAT 19,2552 Z,Houtwijk,,Loosduinen,Loosduinen,Nee,ja,,687, Verpleeghuis Houtwijk,118,Verpleeghuis Houtwijk,19,0101000020E6100000FAEB75D127071140B912F4AD0C074A40
126,126,132 Centrum Bokkefort,,40,41,48,23,17,33,102,40,39,34,9,0,1,2,17,5,1,3,515,512,99.4174757281553,DR. H.E. VAN GELDERLAAN 260,2552 K,Houtwijk,-262,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,455, Centrum Bokkefort,132,Centrum Bokkefort,20,0101000020E6100000BC6AEF21D20011400A5D98B4E1064A40
127,127,106 WoonZorgPark Loosduinen,,358,223,106,49,93,175,301,95,95,90,63,6,2,3,12,16,5,5,3610,1696,46.9806094182825,WILLEM III STRAAT 36,2552 B,Kom Loosduinen,,Loosduinen,Loosduinen,Nee,ja,,1697, WoonZorgPark Loosduinen,106,WoonZorgPark Loosduinen,21,0101000020E61000004872BF1B40F0104030BC72FB95064A40
128,128,136 Wijkcentrum Het Eiland,,117,55,42,22,26,45,88,48,38,29,12,0,3,1,6,3,5,1,2035,541,26.5847665847666,MELODIESTRAAT 6,2553 V,Kom Loosduinen,,Loosduinen,Loosduinen,Nee,"ja, er is een oprit nodig",,541, Wijkcentrum Het Eiland,136,Wijkcentrum Het Eiland,22,0101000020E610000058B94E666EEB10404D840B0505074A40
129,129,140 Hofstad Lyceum,,81,145,91,16,86,53,157,25,32,47,9,1,0,3,1,19,1,3,2113,770,36.441079034548,COLIJNPLEIN 9,2555 H,Rosenburg,,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,770, Hofstad Lyceum,140,Hofstad Lyceum,23,0101000020E61000006631FEAC23FC1040041058E86C084A40
130,130,317 Sporthal Loosduinen,,52,48,25,7,10,17,48,8,8,19,12,0,0,0,1,1,0,0,547,256,46.800731261426,GROEN VAN PRINSTERERLAAN 500,2555 L,Rosenburg,,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,256, Sporthal Loosduinen,317,Sporthal Loosduinen,24,0101000020E610000058C8C64613FC10405FA24FA204084A40
131,131,345 Verpleeghuis Quintus,,35,21,16,4,8,8,12,18,5,13,5,0,1,0,2,2,0,2,1286,152,11.8195956454121,NECTARINESTRAAT 11,2552 L,Rosenburg,,Waldeck,Loosduinen,Nee,ja,,152, Verpleeghuis Quintus,345,Verpleeghuis Quintus,25,0101000020E61000000E42F59D83FE1040C9FCD9CFA6074A40
132,132,349 Hvv RAS,,92,50,40,19,31,35,91,26,23,25,10,0,0,1,0,8,0,0,1573,451,28.6713286713287,ALBARDASTRAAT 15,2555 X,Rosenburg,,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,451, Hvv RAS,349,Hvv RAS,26,0101000020E610000061C2CEEFE0FF1040DC57DAF40B084A40
133,133,426 Gemeentemuseum,,41,93,114,6,77,27,75,9,8,28,11,1,1,0,2,17,1,0,684,512,74.8538011695906,STADHOUDERSLAAN 41,2517 H,Zorgvliet,,Zorgvliet,Scheveningen,Nee,ja,,511, Gemeentemuseum,426,Gemeentemuseum,133,0101000020E61000000D17D3B2901E114005E5CEF56A0B4A40
134,134,437 Arubahuis,,17,93,55,4,59,14,65,5,4,19,2,0,2,2,0,14,0,0,756,355,46.957671957672,R. J. SCHIMMELPENNINCKLAAN 1,2517 J,Zorgvliet,,Zorgvliet,Scheveningen,Nee,"ja, er is een oprit nodig",,355, Arubahuis,437,Arubahuis,134,0101000020E6100000EC8461C9DF2111405F4772B2FA0A4A40
135,135,421 Nutsschool M. M. Boldingh,,43,61,73,8,51,25,62,4,12,21,5,0,2,0,9,10,2,2,1617,390,24.1187384044527,VERHULSTPLEIN 21,2517 S,Stadhoudersplantsoen,,Duinoord,Scheveningen,Nee,nee,,390, Nutsschool M. M. Boldingh,421,Nutsschool M. M. Boldingh,135,0101000020E6100000494B33C6981A1140C992D9DACB0A4A40
136,136,344 Bewonersoverleg Duinoord,,61,206,195,25,218,44,173,10,21,82,9,0,1,2,1,50,0,3,889,1101,123.84701912261,SWEELINCKPLEIN 42,2517 G,Sweelinckplein e.o.,,Duinoord,Scheveningen,Nee,"ja, er is een oprit nodig",,1101, Bewonersoverleg Duinoord,344,Bewonersoverleg Duinoord,136,0101000020E6100000EA4641B84E211140DE19A16B9C0A4A40
137,137,435 Woonzorgcentrum Groot Hertoginneduin,,32,88,142,10,89,15,107,17,12,44,11,0,4,4,0,31,1,1,1200,608,50.6666666666667,VOLTASTRAAT 107,2517 P,Sweelinckplein e.o.,,Duinoord,Scheveningen,Nee,ja,,608, Woonzorgcentrum Groot Hertoginneduin,435,Woonzorgcentrum Groot Hertoginneduin,137,0101000020E61000009EDC5EEE6D1B114010D6447C4E0A4A40
138,138,510 Da Costaschool,,7,24,33,5,33,4,24,5,5,9,2,0,0,0,0,8,0,1,117,160,136.752136752137,HOLLANDERSTRAAT 21,2517 H,Sweelinckplein e.o.,inga,Duinoord,Scheveningen,Nee,ja,,160, Da Costaschool,510,Da Costaschool,138,0101000020E61000006CDAE9680C21114004DE9146C80A4A40
139,139,573 Première Parterre Culturele Salon,,8,86,63,4,55,13,63,3,3,15,3,0,0,2,0,13,0,1,782,332,42.4552429667519,GROOT HERTOGINNELAAN 52,2517 E,Sweelinckplein e.o.,,Duinoord,Scheveningen,Nee,"ja, er is een oprit nodig",,332, Première Parterre Culturele Salon,573,Première Parterre Culturele Salon,139,0101000020E6100000799AA1AFDF2311400D04F198E20A4A40
140,140,501 Wijk- en dienstencentrum het Klokhuis,,60,239,112,11,158,67,152,7,7,59,8,0,7,2,0,33,1,1,1094,925,84.5521023765996,CELEBESSTRAAT 4,2585 T,Archipelbuurt,,Archipelbuurt,Centrum,Nee,"ja, er is een oprit nodig",,924, Wijk- en dienstencentrum het Klokhuis,501,Wijk- en dienstencentrum het Klokhuis,140,0101000020E6100000A21D585377341140CFA5EEC1C10B4A40
141,141,508 Cultureel Centrum Vreedehuis,,21,117,36,10,50,20,60,6,4,25,9,0,0,0,0,18,0,1,625,377,60.32,RIOUWSTRAAT 1,2585 G,Archipelbuurt,,Archipelbuurt,Centrum,Nee,nee,09:00 - 21:00,377, Cultureel Centrum Vreedehuis,508,Cultureel Centrum Vreedehuis,141,0101000020E6100000B67153E1992F1140187931029E0B4A40
142,142,550 Het Schakelpunt,,101,236,89,18,111,66,179,26,14,76,21,4,0,0,4,28,2,3,1731,979,56.5569035239746,BURGEMEESTER PATIJNLAAN 1900,2585 C,Archipelbuurt,,Archipelbuurt,Centrum,Nee,"ja, er is een oprit nodig",,978, Het Schakelpunt,550,Het Schakelpunt,142,0101000020E6100000FFBC10BEB5361140E9B61889960B4A40
143,143,505 Institute of Social Studies,,52,157,203,14,143,45,154,7,8,49,8,2,5,3,3,35,0,2,1202,890,74.0432612312812,KORTENAERKADE 12,2518 A,Zeeheldenkwartier,,Zeeheldenkwartier,Centrum,Nee,nee,,890, Institute of Social Studies,505,Institute of Social Studies,143,0101000020E61000002F7765149D361140D54E3B5EBB0A4A40
