﻿_id,ogc_fid,code,std_koppel,std_id_s,std_id_i,wk_koppel,wk_id_s,wk_id_i,brt_koppel,brt_id_s,brt_id_i,brt_naam,wk_naam,std_naam,opp_in_m2,aantbev,lft019,lft2064,lft65_,geslm,geslv,etnicbs8,etnicbs9,aantgeb,aantstrf,natloop,vesttot,vertrtot,saldveve,bevsaldo,aanthh,ephh,mphhzk,mphhmk,eenoud,srwon1,srwon2,srwon3,srwon4,srwon5,srwon6,srwon7,srwon8,srwon9,srwon10,srwon11,srwon12,srwon13,eigend1,eigend3,eigend2,eigend4,aantozb,bvowon,ttprs,anietwon,akantoor,awinkels,abedrijf,ahoreca,ahotels,auitgaan,acultuur,aattractie,asport,arecreat,amedisch,abijzond,ascholen,akerken,abijzwon,aoverig,vesttotaal,wptotaal,potberoep,nwp1,nwp2,nwp3,nwp4,nwp5,nwp6,nwp7,nwp8,nwp9,nwp10,nwp11,nwp12,nwp13,nwp14,partauto,partmotor
52,52,52,03 Segbroek,03,3,20 Valkenboskwartier,20,20,55 Valkenboskwartier,55,55,Valkenboskwartier,Valkenboskwartier,Segbroek,658992.4831502875,11597,2132,8292,1173,5801,5796,5229,6368,158,61,97,2074,2010,64,142,6317,3242,1497,1066,512,516,5232,1058,2180,51,320,1623,34,482,0,0,0,94,2941,2678,181,42,5842,572974,236522,573,34,135,81,57,0,1,1,0,5,6,16,1,5,7,0,224,1716,3064,8807,69,401,721,2,10,214,9,85,50,194,340,234,278,457,3152,260
53,53,53,06 Laak,06,6,39 Binckhorst,39,39,60 Binckhorst,60,60,Binckhorst,Binckhorst,Laak,1455617.010099648,2758,205,2503,50,2004,754,783,1975,39,11,28,1871,1432,439,457,615,365,183,43,24,5,556,1,6,21,528,0,1,0,0,4,0,36,128,443,0,26,597,54032,231194,835,73,21,218,11,1,2,1,0,1,3,1,0,0,0,0,503,837,8240,2562,47,802,634,437,34,2285,10,612,115,91,171,174,1621,1207,457,61
54,54,54,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,61 Landen,61,61,Landen,Mariahoeve en Marlot,Haagse Hout,625092.2887512222,5208,1038,3154,1016,2474,2734,2199,3009,64,64,0,699,690,9,-6,2954,1671,553,397,333,282,2615,11,12,56,2536,0,76,157,21,28,0,22,1007,307,1602,3,2919,269891,189294,338,4,9,6,2,0,0,0,0,2,4,2,0,2,0,0,307,332,2597,3355,4,104,115,1,1857,47,2,23,4,97,0,26,74,243,1632,81
55,55,55,05 Centrum,05,5,27 Stationsbuurt,27,27,62 Rivierenbuurt-Zuid,62,62,Rivierenbuurt-Zuid,Stationsbuurt,Centrum,101768.95140037268,850,105,689,56,459,391,242,608,12,x,10,288,292,-4,-5,579,369,150,32,28,0,487,57,159,0,19,252,0,0,0,0,0,9,104,288,98,6,496,35714,129834,73,15,5,36,3,1,0,0,0,0,1,0,0,0,0,0,12,157,535,734,0,83,163,15,0,20,0,42,10,9,0,44,123,26,146,11
56,56,56,05 Centrum,05,5,27 Stationsbuurt,27,27,63 Rivierenbuurt-Noord,63,63,Rivierenbuurt-Noord,Stationsbuurt,Centrum,369956.6123504374,3875,738,2760,377,2042,1833,1340,2535,46,15,31,791,793,-2,25,2161,1178,524,320,139,289,1737,130,343,31,746,487,57,231,0,1,0,20,551,855,601,39,2046,210578,263553,405,72,65,61,42,2,0,0,0,1,1,4,0,2,1,0,154,610,13094,2921,10,231,510,6,308,617,35,1207,31,77,8462,104,1227,269,887,69
57,57,57,07 Haagse Hout,07,7,26 Bezuidenhout,26,26,64 Bezuidenhout-West,64,64,Bezuidenhout-West,Bezuidenhout,Haagse Hout,538776.0876000118,3505,920,2249,336,1618,1887,971,2534,33,7,26,831,764,67,61,2129,1341,329,238,221,123,1624,16,39,80,1299,190,20,103,0,0,0,491,334,623,1033,248,2238,174417,213032,586,69,15,15,10,0,0,2,0,0,1,0,0,3,0,0,471,470,16153,2672,2,2067,180,178,1689,462,1382,2197,11,89,4457,629,2655,155,740,45
58,58,58,07 Haagse Hout,07,7,26 Bezuidenhout,26,26,65 Bezuidenhout-Midden,65,65,Bezuidenhout-Midden,Bezuidenhout,Haagse Hout,619021.3975000826,4629,974,3106,549,2353,2276,2229,2400,52,21,31,1334,1205,129,122,2534,1336,615,493,90,413,1899,118,204,82,1406,89,47,363,1,2,0,23,1273,990,58,14,2335,287606,356943,539,136,78,7,17,2,0,0,0,2,0,7,0,6,3,0,281,939,11774,3309,8,1311,751,42,344,1075,292,474,1187,458,2868,144,1976,844,1263,112
59,59,59,07 Haagse Hout,07,7,26 Bezuidenhout,26,26,66 Bezuidenhout-Oost,66,66,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,769144.9884504268,9064,1371,6469,1224,4379,4685,5251,3813,142,43,99,1681,1748,-67,-13,5205,2587,1572,735,311,183,4992,281,554,0,662,3495,27,154,0,2,0,27,2910,1889,377,26,5202,503740,279895,257,35,77,21,20,0,0,1,0,3,9,14,0,4,1,0,72,1044,4250,6713,12,147,415,25,894,186,503,257,20,158,849,149,298,337,2855,186
60,60,60,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,67 Kampen,67,67,Kampen,Mariahoeve en Marlot,Haagse Hout,608665.2047000864,2554,458,1584,512,1271,1283,1142,1412,22,13,9,376,281,95,98,1550,947,263,203,137,161,1374,0,7,17,1350,0,42,94,3,22,0,2,527,298,684,28,1537,127240,185785,240,7,10,3,2,0,0,0,0,5,8,5,1,2,0,0,197,189,374,1665,3,23,34,0,0,25,3,26,4,22,107,64,30,33,823,55
61,61,61,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,68 Marlot,68,68,Marlot,Mariahoeve en Marlot,Haagse Hout,922032.8657001515,798,221,386,191,403,395,477,321,x,x,2,98,91,7,2,319,83,110,113,13,231,109,19,21,0,69,0,58,71,21,81,0,4,307,37,0,0,344,80891,898250,24,6,0,0,1,0,0,1,0,2,1,1,0,0,1,0,11,103,222,459,0,23,26,0,7,15,0,27,4,7,14,20,59,20,381,22
62,62,62,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,69 Burgen en Horsten,69,69,Burgen en Horsten,Mariahoeve en Marlot,Haagse Hout,935366.5311991987,6485,1112,3813,1560,3006,3479,3054,3431,65,114,-49,1091,864,227,175,3733,2158,734,507,334,436,3228,0,1,0,3227,0,118,311,7,0,0,8,1425,900,1336,11,3672,351583,190987,494,26,35,3,8,0,0,0,0,3,9,11,0,5,3,0,391,494,2708,4021,16,68,466,291,2,59,74,37,7,335,570,37,262,484,2088,108
63,63,63,04 Scheveningen,04,4,01 Oostduinen,01,1,70 Oostduinen,70,70,Oostduinen,Oostduinen,Scheveningen,3085057.2757986467,0,"",0,"",0,0,0,0,"","",0,"","",0,0,0,"","","","",1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,149,650000,11,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,6,10,1133,0,0,0,56,90,0,0,501,0,0,0,486,0,0,0,x,x
64,64,64,04 Scheveningen,04,4,02 Belgisch Park,02,2,71 Belgisch Park,71,71,Belgisch Park,Belgisch Park,Scheveningen,972969.4619499733,8351,1828,4815,1708,4096,4255,5165,3186,74,113,-39,1455,1305,150,75,4293,2076,1094,848,275,818,3169,415,787,97,1551,319,184,539,42,53,0,36,2570,962,483,8,4023,553222,401738,758,24,126,10,33,105,3,1,1,0,5,16,2,3,1,0,428,1034,4112,5381,15,111,923,0,24,212,149,239,34,169,946,418,469,403,2882,203
65,65,65,04 Scheveningen,04,4,07 Scheveningen,07,7,72 Rijslag,72,72,Rijslag,Scheveningen,Scheveningen,257375.48044997884,1668,296,913,459,788,880,1153,515,16,38,-22,316,232,84,60,886,463,195,158,70,291,632,96,136,10,322,68,70,181,9,31,0,12,469,333,90,43,935,116824,376044,102,8,4,3,5,3,1,0,0,2,1,7,0,3,2,0,63,198,584,995,2,38,51,0,18,26,1,22,1,126,13,57,114,115,541,50
66,66,66,04 Scheveningen,04,4,03 Westbroekpark/Duttendel,03,3,73 Westbroekpark,73,73,Westbroekpark,Westbroekpark/Duttendel,Scheveningen,460933.7147002878,1069,155,369,545,478,591,690,379,x,32,-30,279,114,165,142,465,214,158,77,16,129,430,19,31,11,369,0,30,31,16,52,0,5,365,137,54,8,564,107007,656270,36,15,0,1,4,1,0,0,0,1,1,1,0,0,0,0,12,116,389,422,0,19,46,0,1,13,2,3,1,7,67,22,96,112,498,15
67,67,67,04 Scheveningen,04,4,03 Westbroekpark/Duttendel,03,3,74 Duttendel,74,74,Duttendel,Westbroekpark/Duttendel,Scheveningen,1330446.7727507567,1102,223,497,382,492,610,732,370,8,45,-37,208,153,55,26,472,188,133,126,25,249,249,12,23,0,214,0,46,34,61,108,0,4,390,111,1,0,502,117659,750074,173,7,6,4,1,0,0,0,0,3,4,3,0,1,0,0,144,153,2808,558,1,35,52,0,10,20,0,6,3,53,2262,59,123,184,494,35
68,68,68,07 Haagse Hout,07,7,04 Benoordenhout,04,4,75 Uilennest,75,75,Uilennest,Benoordenhout,Haagse Hout,301728.96504975273,2191,407,1204,580,1014,1177,1204,987,15,48,-33,435,320,115,81,1190,632,302,199,57,196,1053,30,32,16,975,0,43,143,0,10,0,1,959,275,0,16,1250,164536,377912,136,11,5,1,0,0,0,0,0,0,0,2,0,0,0,0,117,243,3040,1282,1,27,40,0,12,67,0,63,1,10,8,25,122,2664,921,43
69,69,69,07 Haagse Hout,07,7,04 Benoordenhout,04,4,76 Duinzigt,76,76,Duinzigt,Benoordenhout,Haagse Hout,697440.0714501478,2585,335,922,1328,1093,1492,1625,960,16,103,-87,400,253,147,53,1449,809,407,178,55,122,1493,120,226,16,1058,73,33,31,43,15,0,7,1097,484,38,3,1622,244156,457363,395,8,13,0,4,0,0,0,0,6,0,0,0,3,2,0,359,214,803,1014,4,8,190,0,0,39,1,17,2,71,10,16,131,314,1252,34
70,70,70,07 Haagse Hout,07,7,04 Benoordenhout,04,4,77 Waalsdorp,77,77,Waalsdorp,Benoordenhout,Haagse Hout,646065.1245497913,3901,1190,1946,765,1893,2008,2425,1476,23,28,-5,492,496,-4,-15,1644,559,439,541,105,935,778,73,127,20,558,0,128,740,9,58,0,7,1386,329,0,5,1720,312660,652291,162,15,8,4,2,1,0,0,0,0,1,9,0,5,2,0,115,442,2442,2216,1,30,91,0,118,78,3,13,5,354,40,26,250,1433,1493,43
71,71,71,07 Haagse Hout,07,7,04 Benoordenhout,04,4,78 Arendsdorp,78,78,Arendsdorp,Benoordenhout,Haagse Hout,553233.210899903,1710,397,865,448,820,890,924,786,9,51,-42,971,589,382,332,772,339,218,184,31,297,497,34,72,0,391,0,78,211,2,6,0,6,455,107,47,191,800,154913,669031,239,55,0,2,0,0,0,0,0,4,1,3,0,0,0,0,174,189,2406,953,1,49,26,874,23,246,0,11,2,119,32,28,772,223,590,16
72,72,72,07 Haagse Hout,07,7,04 Benoordenhout,04,4,79 v Hoytemastraat eo,79,79,v Hoytemastraat eo,Benoordenhout,Haagse Hout,258752.6154998506,2332,648,1335,349,1120,1212,1367,965,27,10,17,443,464,-21,-13,1019,349,277,332,61,259,767,216,467,0,76,8,47,207,5,0,0,5,765,259,1,6,1031,165655,539393,134,18,57,1,4,0,0,0,0,0,1,4,0,4,1,0,44,291,1204,1464,15,38,258,0,67,123,0,37,0,199,69,36,195,167,795,14
73,73,73,02 Escamp,02,2,34 Morgenstond,34,34,80 Morgenstond-Zuid,80,80,Morgenstond-Zuid,Morgenstond,Escamp,485521.6902504533,6494,1565,4283,646,3345,3149,1514,4980,116,37,79,952,756,196,296,3460,1787,607,586,480,56,3107,27,0,143,2937,0,6,50,0,0,0,3,499,421,2246,0,3166,240087,138121,250,12,42,12,6,0,0,1,0,5,5,5,0,3,0,0,159,682,1392,4585,113,307,118,4,1,40,0,46,13,101,250,77,144,178,1743,82
74,74,74,01 Loosduinen,01,1,"14 Bohemen, Meer en Bos",14,14,81 Bosjes van Pex,81,81,Bosjes van Pex,"Bohemen, Meer en Bos",Loosduinen,463566.3904007141,378,53,242,83,184,194,275,103,x,x,0,36,30,6,7,204,100,48,38,18,39,170,1,1,96,72,0,10,13,3,13,0,0,181,28,0,0,209,24704,353517,71,0,1,4,1,0,0,0,0,3,4,1,0,0,2,0,55,58,135,256,0,5,31,0,1,5,0,8,0,5,4,42,15,19,176,10
75,75,75,01 Loosduinen,01,1,18 Waldeck,18,18,82 Rosenburg,82,82,Rosenburg,Waldeck,Loosduinen,516877.6608000642,3187,372,1669,1146,1530,1657,2209,978,22,93,-71,721,378,343,271,1764,1001,441,166,156,19,1732,1,1,5,877,848,6,7,5,1,0,4,532,538,672,13,1755,187176,225903,310,15,36,4,5,0,0,0,0,7,3,5,0,6,1,0,228,261,5330,1751,10,34,510,0,16,30,0,16,7,394,7,92,46,4168,992,63
76,76,76,03 Segbroek,03,3,19 Vruchtenbuurt,19,19,83 Eykenduynen,83,83,Eykenduynen,Vruchtenbuurt,Segbroek,501320.4633994949,2621,510,1659,452,1233,1388,1910,711,34,11,23,319,339,-20,-2,1356,583,367,278,128,80,1247,26,53,0,216,952,17,61,1,1,0,2,994,281,54,0,1329,142069,281640,88,1,19,3,6,0,0,0,0,0,2,4,0,0,1,0,52,241,465,1773,7,97,157,0,1,30,1,16,6,18,0,30,65,37,956,64
77,77,77,02 Escamp,02,2,32 Leyenburg,32,32,84 Leyenburg,84,84,Leyenburg,Leyenburg,Escamp,1353530.8158003038,15190,2850,9616,2724,7406,7784,9135,6055,186,147,39,2118,1985,133,146,8003,3740,1981,1506,776,709,6775,72,192,0,4116,2395,60,581,0,68,0,9,4547,2027,915,4,7493,690298,185698,692,10,60,23,10,0,0,2,0,7,5,12,0,5,5,0,553,1335,6058,10329,71,539,686,1,9,114,0,65,31,201,25,54,225,4037,5190,406
78,78,78,01 Loosduinen,01,1,17 Loosduinen,17,17,85 Kerketuinen/Zichtenburg,85,85,Kerketuinen/Zichtenburg,Loosduinen,Loosduinen,817793.6173995588,109,15,91,x,89,20,47,62,x,x,0,77,27,50,50,52,48,3,1,0,0,89,0,1,0,88,0,0,0,0,0,0,3,1,90,1,0,92,9301,200000,358,46,8,222,3,0,0,0,0,2,1,1,2,1,0,0,72,405,8319,106,82,544,541,203,6,93,0,1515,2449,307,1188,65,680,646,10,10
79,79,79,01 Loosduinen,01,1,17 Loosduinen,17,17,86 Houtwijk,86,86,Houtwijk,Loosduinen,Loosduinen,1457136.3347501662,12885,2861,7256,2768,6319,6566,8176,4709,126,121,5,1155,1169,-14,-20,5720,2033,1553,1547,587,2601,2919,421,368,328,1379,423,605,1994,2,0,0,12,3137,300,2086,9,5532,622219,247198,521,8,24,132,5,0,1,0,0,2,4,10,0,5,1,0,329,972,2761,8017,24,343,570,12,7,107,1,451,48,171,1,50,325,651,4738,348
80,80,80,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,87 Venen/Oorden/Raden,87,87,Venen/Oorden/Raden,Bouwlust/Vrederust,Escamp,811685.1050496087,8776,2413,5194,1169,4381,4395,2076,6700,151,78,73,1002,1032,-30,21,4006,1853,613,975,565,689,3043,71,3,54,2915,0,207,462,20,0,0,3,920,221,2591,3,3735,342441,157046,324,11,34,3,3,0,0,0,0,1,12,7,0,3,2,0,248,710,1587,5736,143,225,293,38,6,39,1,64,13,137,15,18,148,447,2357,106
81,81,81,02 Escamp,02,2,34 Morgenstond,34,34,88 Morgenstond-West,88,88,Morgenstond-West,Morgenstond,Escamp,608080.466299869,7765,1961,4691,1113,3862,3903,2430,5335,125,40,85,903,726,177,241,3671,1598,724,985,364,765,2578,197,29,355,1997,0,139,598,1,27,0,1,1476,224,1604,40,3344,335485,199786,377,7,71,6,11,0,0,0,0,4,7,16,0,8,2,0,245,751,1802,5095,76,210,599,1,2,54,0,67,14,187,91,20,143,338,2478,126
82,82,82,02 Escamp,02,2,34 Morgenstond,34,34,89 Morgenstond-Oost,89,89,Morgenstond-Oost,Morgenstond,Escamp,600234.5708007035,5992,1238,3956,798,3101,2891,2010,3982,100,27,73,951,654,297,351,3475,2022,559,489,405,232,3050,12,0,35,2832,171,28,179,7,18,0,5,505,238,2446,98,3287,250136,127615,331,8,104,0,9,0,0,0,0,1,4,7,0,1,3,0,194,548,1270,4174,50,266,506,3,13,32,0,32,10,46,86,16,100,110,1718,77
83,83,83,01 Loosduinen,01,1,15 Kijkduin en Ockenburgh,15,15,90 Ockenburgh,90,90,Ockenburgh,Kijkduin en Ockenburgh,Loosduinen,3462062.7386503834,826,201,477,148,434,392,527,299,x,6,-4,232,179,53,39,344,140,112,77,15,195,16,0,0,0,16,0,3,16,20,156,0,25,187,15,18,16,236,56472,699759,264,2,3,3,3,0,0,0,0,4,7,2,0,1,0,203,36,101,825,576,3,10,233,0,1,6,0,21,0,264,13,55,49,170,330,23
84,84,84,01 Loosduinen,01,1,15 Kijkduin en Ockenburgh,15,15,91 Kijkduin,91,91,Kijkduin,Kijkduin en Ockenburgh,Loosduinen,1447219.0762002282,1559,234,678,647,740,819,1176,383,5,17,-12,129,125,4,-7,789,293,298,157,41,402,412,0,0,0,412,0,34,208,65,95,0,1,460,247,107,1,815,116979,523176,161,4,3,1,0,1,0,0,0,0,0,0,0,1,0,0,151,148,611,762,0,13,132,51,2,7,1,5,0,118,133,63,71,15,803,45
85,85,85,01 Loosduinen,01,1,"14 Bohemen, Meer en Bos",14,14,92 Bohemen/Meer en Bos,92,92,Bohemen/Meer en Bos,"Bohemen, Meer en Bos",Loosduinen,805149.9348998412,4490,560,2171,1759,1953,2537,3271,1219,24,102,-78,549,396,153,65,2608,1483,680,310,135,249,2478,25,52,28,2332,41,46,195,1,7,0,8,1741,496,493,5,2735,289452,277050,244,5,12,1,2,0,0,0,0,1,1,7,0,3,0,0,212,403,1045,2328,4,49,97,0,8,50,4,14,6,247,1,39,127,399,1924,103
86,86,86,01 Loosduinen,01,1,18 Waldeck,18,18,93 Componistenbuurt,93,93,Componistenbuurt,Waldeck,Loosduinen,146683.41169981245,1843,273,924,646,819,1024,1300,543,7,17,-10,188,167,21,8,1068,563,290,151,64,124,942,0,1,30,911,0,16,108,0,0,0,1,925,142,0,0,1067,118877,296167,92,0,4,1,0,0,0,0,0,0,1,4,0,0,0,0,82,136,205,990,0,16,48,0,0,21,0,11,4,11,1,15,45,33,811,33
87,87,87,01 Loosduinen,01,1,18 Waldeck,18,18,94 Waldeck-Noord,94,94,Waldeck-Noord,Waldeck,Loosduinen,336069.49484966404,3157,227,1238,1692,1333,1824,2293,864,9,85,-76,479,395,84,5,2060,1286,578,132,64,90,2043,4,0,25,2014,0,13,77,0,0,0,5,1130,533,474,1,2138,207109,215723,426,1,32,0,2,0,1,0,0,2,2,9,0,3,1,0,373,187,837,1300,8,25,368,0,2,24,1,15,3,85,3,12,45,246,1378,67
88,88,88,01 Loosduinen,01,1,17 Loosduinen,17,17,95 Kom Loosduinen,95,95,Kom Loosduinen,Loosduinen,Loosduinen,466895.6628499808,5078,798,2695,1585,2341,2737,3672,1406,43,115,-72,602,481,121,50,2834,1484,688,375,287,505,2275,216,286,50,1466,257,106,387,8,4,0,9,1018,504,1263,4,2789,256062,191570,226,16,86,6,4,0,0,1,0,1,7,11,0,3,2,0,89,397,1320,2884,9,94,465,1,14,25,0,22,10,89,127,54,83,327,1748,95
89,89,89,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,96 Zijden/Steden/Zichten,96,96,Zijden/Steden/Zichten,Bouwlust/Vrederust,Escamp,983598.7968496154,8068,2123,4914,1031,4026,4042,2012,6056,140,59,81,798,761,37,90,3903,1786,726,876,515,527,3166,56,35,123,2952,0,118,384,1,24,0,5,1100,362,2233,3,3698,324768,153938,200,3,32,8,3,0,0,0,0,6,6,12,1,6,2,0,121,710,1834,5370,137,274,274,3,0,30,2,55,23,343,90,20,115,468,2339,87
90,90,90,01 Loosduinen,01,1,16 Kraayenstein,16,16,97 Kraayenstein & Vroondaal,97,97,Kraayenstein,Kraayenstein,Loosduinen,3361340.409400175,6808,1632,4029,1147,3505,3303,4716,2092,84,39,45,1307,804,503,557,2817,962,756,890,209,1533,1209,48,48,0,1095,18,363,684,272,214,0,24,1737,577,423,29,2766,419713,383651,344,6,10,9,2,0,0,1,0,2,9,3,0,2,1,0,299,538,1623,4378,9,99,253,1,2,81,0,68,21,104,59,34,241,651,2696,182
91,91,91,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,98 Dreven en Gaarden,98,98,Dreven en Gaarden,Bouwlust/Vrederust,Escamp,995511.350250292,10994,2972,6215,1807,5373,5621,2824,8170,152,124,28,1250,1090,160,169,5086,2302,916,1186,682,819,3827,16,32,17,3762,0,221,598,0,0,0,11,1148,398,3110,1,4657,467693,168068,458,19,25,25,6,0,0,0,0,2,9,15,0,6,2,0,349,849,2198,6886,122,310,325,2,2,38,1,59,19,265,0,9,149,897,3101,110
92,92,92,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,99 De Uithof,99,99,De Uithof,Bouwlust/Vrederust,Escamp,1492672.9714999937,1685,349,748,588,801,884,1224,461,20,19,1,266,109,157,137,889,463,204,192,30,295,512,0,0,0,512,0,38,43,115,99,0,24,289,3,530,9,831,112168,302156,30,1,2,2,0,0,1,0,0,2,7,1,0,0,0,0,14,108,240,831,4,19,56,0,1,13,0,10,1,4,0,79,36,17,658,26
93,93,93,04 Scheveningen,04,4,08 Duindorp,08,8,100 Duindorp,100,100,Duindorp,Duindorp,Scheveningen,847244.7076487867,5902,1375,3625,902,2945,2957,4792,1110,63,33,30,535,542,-7,16,2894,1240,637,665,352,848,1986,215,188,20,835,728,186,638,0,24,0,2,1196,175,1461,4,2836,251778,232134,183,5,15,2,3,0,0,0,0,0,5,4,0,2,1,0,146,371,627,3920,2,97,145,0,0,41,0,17,11,63,15,35,126,75,1883,140
94,94,94,02 Escamp,02,2,40 Wateringse Veld,40,40,101 Erasmus Veld,101,101,Erasmus Veld,Wateringse Veld,Escamp,762543.1229498473,2177,462,1204,511,1033,1144,1158,1019,13,96,-83,364,272,92,8,812,281,169,273,89,476,331,21,1,0,309,0,70,232,85,89,0,43,270,169,333,78,850,137746,345711,65,4,1,6,0,0,0,0,0,4,6,3,0,0,0,0,41,181,961,1347,11,74,49,0,2,15,0,10,8,30,0,25,50,687,793,38
95,95,95,02 Escamp,02,2,40 Wateringse Veld,40,40,102 Hoge Veld,102,102,Hoge Veld,Wateringse Veld,Escamp,1093566.3088497291,9124,3104,5281,739,4507,4617,4575,4549,131,58,73,1070,918,152,227,3324,792,617,1505,410,2053,1038,38,1,19,980,0,384,1257,134,278,0,30,1795,398,907,21,3121,458903,355435,448,5,21,13,4,0,0,1,0,2,1,8,0,6,0,0,387,804,1788,5939,38,223,386,0,2,86,1,87,17,287,1,44,268,348,3297,210
96,96,96,02 Escamp,02,2,40 Wateringse Veld,40,40,103 Parkbuurt Oosteinde,103,103,Parkbuurt Oosteinde,Wateringse Veld,Escamp,460516.33229994564,3403,872,2116,415,1772,1631,2147,1256,18,10,8,247,316,-69,-59,1264,216,394,563,91,1102,138,0,8,2,128,0,228,519,62,293,0,1,1162,29,30,20,1241,200996,419543,19,4,0,3,0,0,0,0,0,0,1,1,0,1,0,0,9,283,481,2438,18,59,37,0,7,47,1,17,8,86,0,20,127,54,1580,134
97,97,97,02 Escamp,02,2,40 Wateringse Veld,40,40,104 Lage Veld,104,104,Lage Veld,Wateringse Veld,Escamp,461201.8852993455,4278,1063,2599,616,2086,2192,2148,2130,36,25,11,342,351,-9,-2,1747,463,509,573,202,999,624,0,11,113,500,0,223,776,0,0,0,2,895,40,690,0,1625,208426,294873,168,4,5,2,0,0,0,0,0,0,0,4,1,0,0,0,152,331,482,2922,15,93,89,1,1,59,3,36,7,16,0,12,85,65,1716,70
98,98,98,02 Escamp,02,2,40 Wateringse Veld,40,40,105 Zonne Veld,105,105,Zonne Veld,Wateringse Veld,Escamp,499679.4501506571,3411,959,2236,216,1728,1683,1706,1705,41,5,36,286,323,-37,4,1251,261,247,583,160,947,142,2,4,4,132,0,186,671,18,72,0,42,708,144,279,0,1131,156239,330563,41,2,11,3,5,0,0,0,0,2,0,5,0,2,0,0,11,309,756,2540,16,67,275,1,1,40,1,51,3,53,0,15,85,148,1376,107
99,99,99,08 Leidschenveen-Ypenburg,08,8,41 Hoornwijck,41,41,106 Vlietbuurt,106,106,Vlietbuurt,Hoornwijck,Leidschenveen-Ypenburg,1934390.4783992907,171,42,90,39,93,78,144,27,x,x,-1,9,5,4,3,65,22,17,23,3,63,1,0,1,0,0,0,9,18,22,14,0,5,63,6,0,0,69,16138,598766,886,15,6,289,1,0,0,0,1,5,3,0,0,0,0,0,566,253,1841,100,20,590,168,253,28,145,6,268,34,8,0,168,131,22,87,20
100,100,100,08 Leidschenveen-Ypenburg,08,8,41 Hoornwijck,41,41,107 Vliegeniersbuurt,107,107,Vliegeniersbuurt,Hoornwijck,Leidschenveen-Ypenburg,1184360.1320487852,0,"",0,"",0,0,0,0,x,x,0,x,x,0,0,0,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,34,6,174,1,1,1,0,0,0,2,3,0,0,0,0,88,174,2460,0,0,343,442,0,4,169,16,326,357,11,625,4,144,19,x,x
101,101,101,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,108 Bosweide,108,108,Bosweide,Ypenburg,Leidschenveen-Ypenburg,736677.0658499096,1987,620,1165,202,1005,982,1275,712,6,x,2,133,176,-43,-46,672,87,185,371,29,621,48,0,0,0,48,0,36,36,271,278,0,0,636,32,0,1,669,124257,668562,10,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,8,160,342,1415,0,14,23,1,8,22,2,7,0,149,0,15,77,24,931,62
102,102,102,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,109 Tedingerbroek,109,109,Tedingerbroek,Ypenburg,Leidschenveen-Ypenburg,495275.3994012214,0,"",0,"",0,0,0,0,"","",0,"","",0,0,0,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,113,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,x,x
103,103,103,08 Leidschenveen-Ypenburg,08,8,41 Hoornwijck,41,41,110 De Reef,110,110,De Reef,Hoornwijck,Leidschenveen-Ypenburg,620925.0679990444,169,20,149,x,140,29,23,146,x,x,3,111,36,75,70,136,120,5,9,2,46,0,0,0,0,0,0,8,36,2,0,0,0,24,0,15,7,46,6709,950000,20,9,0,0,0,0,0,0,0,1,2,0,0,0,0,0,8,15,955,153,0,36,7,0,0,292,0,0,0,0,159,47,355,59,31,x
104,104,104,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,111 De Venen,111,111,De Venen,Ypenburg,Leidschenveen-Ypenburg,353616.1406994648,1799,542,1162,95,934,865,804,995,33,x,29,263,288,-25,0,782,274,162,249,97,289,447,0,0,0,447,0,61,211,17,0,0,3,231,93,415,0,739,89301,290552,378,11,3,15,0,0,0,0,0,1,0,3,1,2,0,0,342,217,1582,1253,2,110,101,2,0,33,0,41,2,187,807,45,97,155,621,35
105,105,105,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,112 Morgenweide,112,112,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,881715.0179006618,7179,2143,4449,587,3591,3588,3756,3423,76,20,56,728,743,-15,31,2876,794,613,1094,375,1746,983,49,7,12,915,0,340,1300,8,98,0,0,1298,854,577,0,2729,357908,303855,418,1,39,1,0,0,0,1,0,0,0,8,0,7,0,0,361,629,1411,5058,27,134,451,3,18,95,2,55,17,213,0,30,157,209,2798,229
