﻿_id,ogc_fid,id,gebied,hoofdcategorie,jaar_van_aanleg,wijk,wijknaam,buurt,datum,wkb_geometry
560,560,Gemeentelijke_hekwerken.296867,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,De Driehoek,14-10-2020,0102000020E6100000020000002E43D25DC889154001F47F37F2124A40773516A0AF89154037EF8B8DF1124A40
561,561,Gemeentelijke_hekwerken.296868,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,Nimmerdor,21-10-2020,0102000020E61000000600000069E388B5F890154094E3467818114A40609078A2B99015405F0C065324114A4088B25CDB809015400CB96B6C23114A40CCE2CD3359901540AD4C7CDE22114A40881F10A6309015403C5DE52221114A4024BAA1082D901540FBECBA9614114A40
562,562,Gemeentelijke_hekwerken.296869,Zuid,Prikkeldraad,,Leusderkwartier,Leusderkwartier,Nimmerdor,21-10-2020,0102000020E6100000060000006947FD3727911540E1FB4DEE18114A409E77844F4A8F1540DABA485F10114A402A9632DBDB8E15409F0F225B0E114A40F79D1507868E15409A59CF390D114A402ACECD0E238E15407D3A815D0B114A401C655820D58B15401BF938AA05114A40
563,563,Gemeentelijke_hekwerken.296870,Noord,Raster,,Schothorst-Noord,Park Schothorst,Park Schothorst,14-09-2020,0105000020E6100000030000000102000000120000003CB203F8B88C1540E1229CBB02174A40CA1FE3BCC58C1540C51D2DD609174A401A8613C1CD8C1540257E41E209174A40FD76444B3F8D15409B7DF5230B174A404134A957808D154014C8917307174A406A50B0D6BB8D1540FE07FDF103174A40DBAD9FDDA58D15404DB2BC48F4164A40A87B3239948D1540499D045FE6164A40795058FB9E8D1540727FBB0DE6164A4009190AD09D8D1540A91EA31BE5164A40A39EB258928D1540D8C8BFE0E4164A408366BE20758D1540EC743988CA164A409A0F2111C78C1540C9EC4517C8164A4029DB3474BB8C1540A05AD82EC8164A40C05821DDB68C1540C9C32910C9164A40B25239D48C8C1540D992FA57FB164A4038E00C61A98C1540A3B5DC78FB164A403CB203F8B88C1540E1229CBB02174A400102000000020000009A588572478C15403AF9808203174A405626C2A7B58C1540583463F202174A4001020000000200000067BB2111438C1540A310F91508174A4021EE661DC08C1540AF8C576A07174A40
564,564,Gemeentelijke_hekwerken.296871,Noord,Sluis,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000DDEEA322677C1540D399C5D592194A40A8CEFE9B727C15403269BE1093194A40
565,565,Gemeentelijke_hekwerken.296872,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E6100000020000004E663875507B15401D47412AA4194A40E62C0507287B154051334160A7194A40
566,566,Gemeentelijke_hekwerken.296873,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000829E1738EA7A1540C87818839C194A40A39838C9C17A1540FC6418B99F194A40
567,567,Gemeentelijke_hekwerken.296874,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000EE43392C687D1540A163CDE9AE194A40EC5C8384497D15400C6E526EAE194A40
568,568,Gemeentelijke_hekwerken.296875,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000CD9D4FD31D7E1540F9FC28D1AF194A407800F697FE7D1540E841EEE0AF194A40
569,569,Gemeentelijke_hekwerken.296876,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,05-11-2020,0102000020E61000006100000058914DC9A480154025587FF8B7194A4000764DCCA3801540F53E7E04B8194A4004BE2E059C80154013F51F25B8194A407565A3B59A801540376FDE30B8194A403C23BED1968015407E8D2441B8194A40360619D895801540E35DC346B8194A40FDC333F4918015402B7C0957B8194A4015685EAB9080154007431D56B8194A40A2E393E388801540967FA976B8194A40BB87BE9A8780154001C0D275B8194A408145D9B68380154048DE1886B8194A409AE9036E8280154025A52C85B8194A409B014FD67F80154025E6FE8FB8194A403CD9CD8C7E80154001AD128FB8194A403EF118F57B80154001EEE499B8194A40569543AC7A801540DDB4F898B8194A4057AD8E14788015406C6FE0A3B8194A40F9840DCB768015404836F4A2B8194A4035F7887F75801540901368A8B8194A40D6CE0736748015406CDA7BA7B8194A40134183EA72801540243EDAACB8194A402BE5ADA1718015400105EEABB8194A40F08A7D557080154048E261B1B8194A40EC9547716D801540540349AFB8194A40B13B17256C8015409CE0BCB4B8194A40C9DF41DC6A80154078A7D0B3B8194A408E85119069801540BF8444B9B8194A40BFCD66FE6680154078126CB7B8194A40857336B265801540BFEFDFBCB8194A40CE5FB6D76180154054441BBAB8194A409305868B608015409C218FBFB8194A40966DAF1E5A801540E903F2BAB8194A405B137FD25880154030E165C0B8194A4046D77DAE53801540A1FCB4BCB8194A408249F96252801540E9D928C2B8194A4063967F253E801540E92DBBB3B8194A40586C59DF3C8015405ADE6EACB8194A402A8C2D0439801540EF32AAA9B8194A401F6207BE37801540EF5C73A2B8194A40684E87E33380154084B1AE9FB8194A405D24619D32801540F5616298B8194A4017A00A0B308015403C699F96B8194A4041B36F172F8015405A86938FB8194A405A579ACE2D801540364DA78EB8194A404E2D74882C801540A8FD5A87B8194A407F75C9F629801540608B8285B8194A40744BA3B02880154060B54B7EB8194A408DEFCD67278015403C7C5F7DB8194A4081C5A72126801540AE2C1376B8194A409A69D2D8248015408AF32675B8194A408315864C22801540FBCDA366B8194A409CB9B00321801540D794B765B8194A404F006A0F20801540842BC15EB8194A4067A494C61E80154060F2D45DB8194A40C81CF43A1C801540D1CC514FB8194A4069F472F11A801540AE93654EB8194A40CA6CD265188015401F6EE23FB8194A40E210FD1C17801540FB34F63EB8194A409557B628168015401952EA37B8194A40EBA5EF5612801540FBDC1A22B8194A40034A1A0E11801540D7A32E21B8194A40EDF5CD810E801540497EAB12B8194A401709338E0D801540F514B50BB8194A406C576CBC09801540D79FE5F5B7194A400E2FEB7208801540B466F9F4B7194A403842507F07801540D283EDEDB7194A408D9089AD03801540438833D8B7194A4040D742B90280154060A527D1B7194A4095257CE7FE7F1540433058BBB7194A40C038E1F3FD7F1540614D4CB4B7194A40A9E49467FB7F1540D227C9A5B7194A40D3F7F973FA7F15407EBED29EB7194A401BCC2E31F97F154084582691B7194A4010A208EBF77F15408482EF89B7194A403AB56DF7F67F1540A29FE382B7194A402461216BF47F1540137A6074B7194A404E748677F37F15403197546DB7194A401F7C0F34F27F1540C6AABD5FB7194A408B1E95EEF07F1540C6D48658B7194A403E654EFAEF7F1540E4F17A51B7194A40AA07D4B4EE7F154055A22E4AB7194A407B0F5D71ED7F1540EAB5973CB7194A40A522C27DEC7F154007D38B35B7194A409AF89B37EB7F154007FD542EB7194A40E2CCD0F4E97F15409C10BE20B7194A400CE03501E97F1540BA2DB219B7194A4001B60FBBE77F15402BDE6512B7194A4007FB23CAE67F15406D5E0F05B7194A40FCD0FD83E57F1540DE0EC3FDB6194A4002161293E47F15401F8F6CF0B6194A406EB8974DE37F1540913F20E9B6194A403FC0200AE27F1540255389DBB6194A4069D38516E17F1540D2E992D4B6194A40B1A7BAD3DF7F1540D883E6C6B6194A4064EE73DFDE7F1540851AF0BFB6194A40ACC2A89CDD7F15408BB443B2B6194A40D7D50DA9DC7F1540374B4DABB6194A40
570,570,Gemeentelijke_hekwerken.296877,Noord,Voethekjes,,Nieuwland,Nieuwland,Waterkwartier,05-11-2020,0102000020E6100000030000003CF1FF57DB801540EF42AD48D0194A40A8DE9E10CF80154048740966D0194A40DFA6FDDEBF801540F579F78DD0194A40
571,571,Gemeentelijke_hekwerken.296878,Noord,Hekwerk,,Nieuwland,Nieuwland,Waterkwartier,05-11-2020,0105000020E6100000030000000102000000030000003CF1FF57DB801540EF42AD48D0194A40D9F02EF6E280154004AC139FD4194A405A37B59EE7801540C263680AD7194A4001020000000500000095895394E8801540EB5DD5BCD7194A40E69FCF36ED801540F0C8D434DA194A40D90D15C2EE801540FB928D07DB194A40EF29CE8BF280154006BE603FDD194A4080AA5D55EE80154030E97B4FDD194A400102000000020000006DB6A805E5801540034C11C7D7194A40DF65AF0CE48015402775D91AD7194A40
572,572,Gemeentelijke_hekwerken.296879,Noord,Hekwerk,,Nieuwland,Nieuwland,Waterkwartier,05-11-2020,0102000020E6100000030000009D1D5F31D9821540FACF9A1FFF194A4049E40EDDE48215402475C8EEFE194A40E0FE96DFED8215408761D1BE031A4A40
573,573,Gemeentelijke_hekwerken.296880,Noord,Voethekjes,,Nieuwland,Nieuwland,Waterkwartier,05-11-2020,0102000020E6100000020000004DCD50A2467D1540CE99A37DE2194A40B9DA5052DC7C15403AE534B8EB194A40
574,574,Gemeentelijke_hekwerken.296881,Noord,Voethekjes,,Nieuwland,Nieuwland,Waterkwartier,05-11-2020,0102000020E610000002000000AF777FBC577D15406E1805C1E3194A40DAFA8E86F87C154022E881F2EB194A40
575,575,Gemeentelijke_hekwerken.296882,Noord,Hekwerk,,Nieuwland,Nieuwland,Waterkwartier,29-10-2020,0102000020E610000002000000001F9B68808015409F4033E3481A4A406E01DBA07A801540AC751C1E461A4A40
576,576,Gemeentelijke_hekwerken.296883,Noord,Hekwerk,,Nieuwland,Nieuwland,Waterkwartier,29-10-2020,0102000020E610000002000000F37E92F1DE7F1540B60600D84A1A4A408417D8BEDB7F15402E11770E481A4A40
577,577,Gemeentelijke_hekwerken.296884,Noord,Hekwerk,,Nieuwland,Nieuwland,Kruidenbuurt,27-10-2020,0102000020E6100000020000001907F247AC8415408F0155B3391A4A40E8D2C795DD841540298E87E73A1A4A40
578,578,Gemeentelijke_hekwerken.296885,Noord,Voethekjes,,Nieuwland,Nieuwland,Kruidenbuurt,27-10-2020,0102000020E6100000140000005CB13BB4FA8415404DC45376171A4A408E7B2DC7AF841540A65CC8C00D1A4A401D9F1C47A4841540CFE750440E1A4A40DD172354A184154064FF02620E1A4A407FCF59B09E841540812040860E1A4A40FEB83F0F9C841540342B1DA40E1A4A40BE31461C998415403AC9B9C10E1A4A4031D1BDDA938415402E5889FD0E1A4A407A7D18E79084154034F6251B0F1A4A407033AA468E841540E60003390F1A4A4030ACB0538B8415407B18B5560F1A4A402D7F7C1186841540E02D6F920F1A4A40EDF7821E83841540754521B00F1A4A40E2AD147E808415402850FECD0F1A4A402B5A6F8A7D841540BC67B0EB0F1A4A40201001EA7A8415406F728D09101A4A40BF5DBC40C5841540C383E29E191A4A407AE3C53ED8841540ED2C5999191A4A404AE5F579EF841540F3C948C5181A4A405CB13BB4FA8415404DC45376171A4A40
579,579,Gemeentelijke_hekwerken.296886,Noord,Hekwerk,,Nieuwland,Nieuwland,Kruidenbuurt,05-11-2020,0102000020E610000008000000797CF79EFC8315406AA09EE3C8194A40C158BEB2FB831540169B5E7BC9194A407622B9E3EA831540EC8A95A8C9194A40FD906DCFE283154087A736BCC9194A4005FB8E65EA8315404FDAA725CE194A40494F4F27F28315400851C611CE194A4051D656890584154079D367E6CD194A40CC9FCAC4088415408499D78DCE194A40
580,580,Gemeentelijke_hekwerken.296887,Noord,Hekwerk,,Kattenbroek,Kattenbroek,Emiclaer,27-08-2020,0105000020E610000002000000010200000007000000DD457794739B15400CF8A9E817184A40D818AEED719B15405932E80018184A40D8BE99FB589B1540409A98CB19184A40C01F9F0C659B1540AB5D13D21A184A406203B728929B15407CC8A53B19184A40FC7B9D927B9B15407164924F17184A40E18264E8759B154065CDE1BD17184A400102000000020000002A9F5015749B1540A07E403518184A406866DABC799B1540182C51CD17184A40
581,581,Gemeentelijke_hekwerken.296888,Noord,Voethekjes,,Kattenbroek,Kattenbroek,Emiclaer,27-08-2020,0102000020E6100000020000000F794F0E3499154083C02DCC00184A40643B216C5F9915408F53953200184A40
582,582,Gemeentelijke_hekwerken.296889,Noord,Voethekjes,,Kattenbroek,Kattenbroek,Emiclaer,27-08-2020,0102000020E610000002000000F494EE11DE9815403B90D4C601184A40D18A146F0999154047233C2D01184A40
583,583,Gemeentelijke_hekwerken.296890,Noord,Hekwerk,,Kattenbroek,Kattenbroek,Emiclaer,27-08-2020,0105000020E6100000040000000102000000020000007303B2959F9915403223F6E811184A4030B49D63FE99154016A96A611A184A400102000000020000009852767E7A991540E4CC233D14184A4043D4D0487C9915400D13918A14184A400102000000030000004C6EF34A82991540319198C114184A401A8BA6B39399154062A792E011184A4097D102939F9915409E3956EF11184A400102000000020000002EAD239A82991540BA9A23C814184A40326596F37B991540CCBCB09014184A40
584,584,Gemeentelijke_hekwerken.296891,Noord,Hekwerk,,Kattenbroek,Kattenbroek,Emiclaer,27-08-2020,0105000020E610000003000000010200000007000000ABD31E82EC991540056BDE6919184A404D56B90EDD991540C41E7F0E18184A401917F5E6C3991540651D2B8417184A40785291D0B7991540F43A1C3C17184A407495EEAEB3991540DC35D71F17184A40C16C44289D9915403CB0907716184A403BC1611698991540662BF54D16184A40010200000004000000839596D396991540FB3E5E4016184A408070F4E79199154030240E7616184A40344D755477991540A8EF0C8515184A406CBA967772991540E357079B15184A4001020000000200000018C68267E7991540460BD0B61A184A407596932FEC991540E777B36919184A40
585,585,Gemeentelijke_hekwerken.296892,Noord,Pergola,,Kattenbroek,Kattenbroek,Emiclaer,25-08-2020,0102000020E610000003000000954D147C2E9615403E213B6FE3174A40F985F4678196154011337F75EA174A4089ABB1218B961540E834C997E9174A40
586,586,Gemeentelijke_hekwerken.296893,Midden,Hekwerk,,Liendert,Liendert,Liendert-Zuid,19-05-2020,0102000020E610000004000000CE2B2A2491A0154050B1A4BB6F144A408328884F74A01540FAB7AA7074144A40779494055DA0154063A8F54478144A400EA4282370A015400A42A29E78144A40
587,587,Gemeentelijke_hekwerken.296894,Midden,Hekwerk,,Liendert,Liendert,Liendert-Zuid,19-05-2020,0102000020E610000002000000CE323097F9A315405691FA807A144A404A330EDC1EA415407F8B67337B144A40
588,588,Gemeentelijke_hekwerken.296895,Midden,Hekwerk,,Liendert,Liendert,Watervogelbuurt,12-06-2020,0102000020E610000002000000BBB5D0BE87A11540A002FD11C8144A40EFF494E6A0A1154028D7908FC8144A40
589,589,Gemeentelijke_hekwerken.296896,Midden,Hekwerk,,Liendert,Liendert,Watervogelbuurt,12-06-2020,0102000020E61000000300000071CE049A3AA515407D0F2C81F3144A40FF3E46ED3CA5154025B7A2A4F2144A40345FEB7331A51540BF771F70F2144A40
590,590,Gemeentelijke_hekwerken.296897,Noord,Radkeerder,,Hoogland,Hoogland,De Ham,29-09-2020,0102000020E610000002000000966B3C9EB7811540EF2719EF7D164A40C68E8485AC811540AE5E0B9B7D164A40
591,591,Gemeentelijke_hekwerken.296898,Midden,Voethekjes,,De Koppel,De Koppel,Jericho / Jeruzalem,21-07-2020,0102000020E610000040000000981C6FD9BE871540231A38FBDE144A40C83C5532BE871540D62B5537D1144A4033FF2247BE87154095FBF40AD1144A40456E5D9CBE871540D751D504D1144A40A4CE71A8BE87154048EB7FEBD0144A40B63DACFDBE871540894160E5D0144A406FA10A03BF871540428EB5D8D0144A4080104558BF87154083E495D2D0144A40B0404F5EBF8715403C31EBC5D0144A40C2AF89B3BF8715407D87CBBFD0144A409EE138B6BF871540A1EA80B9D0144A40B050730BC0871540E34061B3D0144A40DF807D11C08715409B8DB6A6D0144A40F1EFB766C0871540DDE396A0D0144A40CD216769C087154072CD369AD0144A40DF90A1BEC0871540B3231794D0144A40BBC250C1C0871540D786CC8DD0144A40DFA0C56BC18715405A338D81D0144A40BBD2746EC1871540EF1C2D7BD0144A40CC41AFC3C187154030730D75D0144A40A9735EC6C187154054D6C26ED0144A40DEB0E918C28715400143036FD0144A40F01F246EC28715404299E368D0144A40CC51D370C2871540D7828362D0144A40F02F481BC38715405A2F4456D0144A40CC61F71DC38715407E92F94FD0144A40019F8270C38715402AFF3950D0144A409C4111C5C38715406C551A4AD0144A40EF3F6CC8C3871540013FBA43D0144A4001AFA61DC487154042959A3DD0144A40BF1F866FC4871540EF01DB3DD0144A40D18EC0C4C48715403058BB37D0144A40ADC06FC7C487154054BB7031D0144A40BF2FAA1CC58715409511512BD0144A407DA0896EC5871540B3047C2BD0144A40A17EFE18C6871540C52A521FD0144A405FEFDD6AC6871540E31D7D1FD0144A40B2ED386EC687154007813219D0144A40715E18C0C6871540B3ED7219D0144A40943C8D6AC7871540369A330DD0144A4052AD6CBCC7871540E306740DD0144A40641CA711C8871540245D5407D0144A4099593264C887154042507F07D0144A4034FCC0B8C887154013207501D0144A406A394C0BC98715403013A001D0144A407BA88660C9871540726980FBCF144A403A1966B2C98715401FD6C0FBCF144A404B88A007CA871540602CA1F5CF144A403F360BACCA871540B90522F6CF144A40DAD89900CB871540FB5B02F0CF144A40CD8604A5CB871540C5BB6DF0CF144A40DFF53EFACB87154007124EEACF144A40D3A3A99ECC87154060EBCEEACF144A40E512E4F3CC871540A241AFE4CF144A4097312EEACD871540190E5BE5CF144A40A8A0683FCE8715405A643BDFCF144A40421B887ED0871540F569D3E0CF144A40DDBD16D3D087154036C0B3DACF144A40B8C756C0D2871540B3D220DCCF144A409A06870FD38715403CDCABE2CF144A40FE431BFCD48715402A7503E4CF144A40E0824B4BD587154042F8A3EACF144A40AB347392F78715401829AD22D0144A403512BAAE0C88154066BBC657D0144A40
592,592,Gemeentelijke_hekwerken.296899,Midden,Voethekjes,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,03-07-2020,0102000020E6100000030000001FDCF86E4E981540428FFF9F96164A4007639F5B43981540B912473F96164A40313F9A5E20981540A2DE420D95164A40
593,593,Gemeentelijke_hekwerken.296900,Midden,Voethekjes,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,03-07-2020,0102000020E610000003000000729D90E7449815403663EA1197164A40592437D439981540ADE631B196164A40096CEFCF1C981540E9603FBC95164A40
594,594,Gemeentelijke_hekwerken.296901,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E610000002000000C352554F839915403474A21378164A40D15436497F99154004123DBE77164A40
595,595,Gemeentelijke_hekwerken.296902,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E610000002000000D9A2FDF6129A15401D3914366A164A409DF3531C079A1540050A06216A164A40
596,596,Gemeentelijke_hekwerken.296903,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E610000003000000E48ECC5D2A9A1540E741510B6B164A40D83C37022B9A1540FF73FB596A164A403608AD66219A1540824A85466A164A40
597,597,Gemeentelijke_hekwerken.296904,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E61000000300000081B8271FED991540A09D1DBA6A164A40EB3AD01AEE9915401D895DFC69164A408D6F5AB6F79915409AB2D30F6A164A40
598,598,Gemeentelijke_hekwerken.296905,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E61000000200000079ED6F5C089A15404D93E7346A164A40D6336BC6F599154088B6C6146A164A40
599,599,Gemeentelijke_hekwerken.296906,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E610000002000000169E7EEDEC991540166FBFD76B164A406E693524EE9915401DED139B6A164A40
600,600,Gemeentelijke_hekwerken.296907,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E6100000050000000D501A6A149A154087C844A56C164A403C255260229A154081D568A46B164A400B25B461249A15402E3E60796B164A402F03290C259A15404064366D6B164A40C94DDC43259A1540340DABF46A164A40
601,601,Gemeentelijke_hekwerken.296908,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,03-07-2020,0102000020E610000002000000D072A8F8229A154005BABC5A6A164A4003A63E56119A1540944692416A164A40
602,602,Gemeentelijke_hekwerken.296909,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,03-07-2020,0102000020E610000003000000C2E9D11233981540B9F715107F164A402F479750249815409505D9D38A164A40B517F28435981540D242B8B87C164A40
603,603,Gemeentelijke_hekwerken.296910,Noord,Radkeerder,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,03-07-2020,0102000020E610000002000000EFDC20FF71931540D9AE12249D164A406A7E252577931540BCD58C6F9C164A40
604,604,Gemeentelijke_hekwerken.296911,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Eilandengroepenbuurt,30-09-2020,0102000020E61000000800000065792EBE2EA815403067530139184A40B3DFC95D3AA815402527D19A38184A40668B20A544A8154066C9B12F38184A40611BD0564EA815405B078BB337184A403EDA8BAA57A815409C51902B37184A406425C54B60A81540EA100F9336184A40BF95D33B68A81540D39453F135184A40493E7E8870A815403E97461F35184A40
605,605,Gemeentelijke_hekwerken.296912,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E6100000020000008400CFAC5B7F15407C9F6826B1194A409E11BE5A627F1540709C6F9FB0194A40
606,606,Gemeentelijke_hekwerken.296913,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000037F53B3627F154046DCEF92B0194A4083EDB30C697F154088FC2B12B0194A40
607,607,Gemeentelijke_hekwerken.296914,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000652CE45B697F15401106B718B0194A40445BC634707F15409ADA4A96B0194A40
608,608,Gemeentelijke_hekwerken.296915,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E61000000200000008D926D3707F1540ACED60A3B0194A4065515C7E757F1540342947F9B0194A40
609,609,Gemeentelijke_hekwerken.296916,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E6100000020000004CE2CD96837F1540005007AAAD194A402A11B06F8A7F154089249B27AE194A40
610,610,Gemeentelijke_hekwerken.296917,Noord,Hekwerk,,Nieuwland,Nieuwland,Centrum / Waterpark,09-11-2020,0102000020E610000002000000174273428D7F1540531DB44FAE194A40F670551B947F1540DCF147CDAE194A40
611,611,Gemeentelijke_hekwerken.296918,Noord,Pergola,,Schothorst-Noord,Park Schothorst,Park Schothorst,23-09-2020,0102000020E610000004000000B1F31D999A9215400C7B56A98B174A40327237049E9215407D0C6F398B174A4066EF520BA1921540E86B33A18B174A40B1F31D999A9215400C7B56A98B174A40
612,612,Gemeentelijke_hekwerken.296919,Noord,Pergola,,Schothorst-Noord,Park Schothorst,Park Schothorst,23-09-2020,0102000020E610000004000000AE05E6B6B7921540744D584D9D174A4004A1061DBE921540DFA48A5E9D174A40A1E3BC62BA921540E509E7C79D174A40AE05E6B6B7921540744D584D9D174A40
613,613,Gemeentelijke_hekwerken.296920,Noord,Pergola,,Schothorst-Noord,Park Schothorst,Park Schothorst,23-09-2020,0102000020E610000004000000D8F75DE87C92154006D527358B174A40ED9B5ED68292154078AEF7348A174A4019241A308A92154006900CFF8A174A40D8F75DE87C92154006D527358B174A40
614,614,Gemeentelijke_hekwerken.296921,Noord,Pergola,,Schothorst-Noord,Park Schothorst,Park Schothorst,23-09-2020,0102000020E610000004000000A6FC5A4D8D9215401A0C9ED792174A40AA69B4A891921540D996227592174A40FC977BB39392154014DDE5E892174A40A6FC5A4D8D9215401A0C9ED792174A40
615,615,Gemeentelijke_hekwerken.296922,Noord,Sluis,,Hoogland,Hoogland,Bieshaar-Zuid,01-10-2020,0105000020E6100000030000000102000000020000006CD1E1A5C47F1540D167F62FFF174A40A643C8F5C67F154048814FBDFF174A4001020000000200000021F8E7BBBE7F1540BFFB5714FE174A40E5A5B461C17F1540786B919BFE174A40010200000002000000CAF962EFC57F1540B3F90B7FFE174A408DA72F95C87F15406C694506FF174A40
616,616,Gemeentelijke_hekwerken.296923,Noord,Radkeerder,,Hoogland,Hoogland,De Ham,29-09-2020,0102000020E6100000020000003FF5F684788215405C9F626A85164A406F183F6C6D8215408C5C3F1685164A40
617,617,Gemeentelijke_hekwerken.296924,Noord,Radkeerder,,Hoogland,Hoogland,De Ham,29-09-2020,0102000020E61000000200000004D18BC160821540C823FAAD84164A4033F4D3A855821540875AEC5984164A40
618,618,Gemeentelijke_hekwerken.296925,Noord,Radkeerder,,Hoogland,Hoogland,De Ham,29-09-2020,0102000020E6100000020000002698DEBC408215407524F2B883164A4056BB26A435821540345BE46483164A40
619,619,Gemeentelijke_hekwerken.296926,Noord,Radkeerder,,Hoogland,Hoogland,De Ham,29-09-2020,0102000020E610000002000000F2B5257A3282154004A9354983164A4021D96D6127821540C3DF27F582164A40
620,620,Gemeentelijke_hekwerken.296927,Noord,Radkeerder,,Hoogland,Hoogland,De Ham,29-09-2020,0102000020E610000002000000FA3372CC688215407B75E14983164A402957BAB35D821540AB32BEF582164A40
621,621,Gemeentelijke_hekwerken.296928,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,De Driehoek,14-10-2020,0102000020E6100000020000005284ED8A8D8B15403BC0D53280124A4017FFEB9A988B1540C43C8E9380124A40
622,622,Gemeentelijke_hekwerken.296929,Noord,Raster,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0105000020E610000002000000010200000023000000A83210F4E5871540A4FAEF3DB3164A40D78F2473F287154015037F53B3164A4057463C3CF887154058BE5742B1164A40B813153F00881540EEB85D3FAF164A40E133A7050E881540480EE046AD164A405143861B1188154007C32DDDAC164A403B9C8E3A198815409C9860FEAB164A40D703BDA221881540022BC932AB164A409279A2F333881540B552E7D5A9164A40198290EA43881540565878B0A8164A400BDDBAD552881540C2C1BDB6A7164A40C8C2C6AB62881540C2D719D7A6164A406CF4831D738815404017EC0AA6164A405FC766E47F8815403AC54F88A5164A403FF3E62E9188154023CB38FCA4164A40CAF89C60A4881540411D247EA4164A40E75608ABB1881540653BBE41A4164A4041F42014C68815400B5AABEAA3164A400D011B6BDA881540170CAEB9A3164A40DAEDCC67ED881540D69EC4ADA3164A40294612940D891540E07AFB10A7164A40E1B632B818891540D4848AFDA7164A40A1F44374218915406E426B8FA8164A40E143AAA4258915403EA5D63DAA164A4059B518FA2F8915402551F54CAB164A403804D891348915406DC7167AAB164A4018539729398915403D6215EBAB164A4088FA76753B891540370DDD2EAC164A40E0BAA4624A89154042748C54AD164A40CF9D810D5F8915407196CC90AE164A40D767101767891540D01D0E5CAF164A4057A30D76798915400452C501B2164A4090E0C2917289154050979C45B5164A402167ABDC558915400D635E89B8164A40ECB057921B89154059899A64BB164A4001020000000D000000D4349CF01A8915402313CF5DBB164A404F4C8BB80889154011772FD6BB164A405E09AC35F7881540F320FB28BC164A408E9C1AA2E9881540FF452B52BC164A4050C8CEDBD8881540FF08A272BC164A40C692ACA2C3881540C9D3A876BC164A40BAA6DD3BAC881540058CEC52BC164A406F8EE7F183881540A0C67BDDBB164A40A0E42738698815400B792545BB164A40D0426570528815403590D37CBA164A40A542869F49881540DC025317BA164A401E2EFF420B881540CC34EDA4B6164A40E421DFE7F08715401446AB41B5164A40
623,623,Gemeentelijke_hekwerken.296930,Noord,Poort,,Schothorst-Noord,Park Schothorst,Park Schothorst,14-09-2020,0102000020E61000000200000056391F647A8A1540F402686BAF164A40B337635E688A1540FA0E3CC6AE164A40
624,624,Gemeentelijke_hekwerken.296931,Noord,Hekwerk,,Schothorst-Noord,Park Schothorst,Park Schothorst,14-09-2020,0102000020E61000000600000063EAF008558B1540AE95D8CEDA164A405C1290C4058B154007A89983DA164A4002E2A6EDFC8A1540A8FB84DCDA164A4063CA2CE7F78A154066C43F4BDB164A4004136677D48A1540FEB540ABE1164A40912295D69D8A1540F3E8254AEB164A40
