﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid,wkb_geometry
255,255,2466883,W10,Weide rietkraag,,62.13,,,,,,,52675,{2EF82514-CFDB-467C-8E7B-4AE04D3DB823},010300002040710000010000000900000052B81E855310F540250681956C6F1B41B29DEFA75C10F5401283C04A696F1B41448B6CE77F10F54000000000706F1B415A643BDF7F13F540A01A2FDDF46F1B41894160E58C13F54077BE9F1AF76F1B4117D9CEF78313F54096438B6CFA6F1B415839B4C87613F540B29DEF27F86F1B4123DBF97E7610F540FA7E6A3C736F1B4152B81E855310F540250681956C6F1B41
256,256,2466884,W10,Weide rietkraag,,203.44,,,,,,,52676,{C747A52A-AEA5-47DE-87A0-3FB0DC9EC4F7},010300002040710000010000000D0000001F85EB51121CF54085EB513874711B41378941601B1CF54096438BEC70711B41C1CAA1452E1CF540560E2D3274711B4177BE9F1A171EF540D7A3703DCA711B415A643BDF8B21F540D7A3703D64721B416F1283C02222F5406ABC74937C721B41105839B48422F540E17A14AE8E721B411F85EB518023F540736891EDBA721B413F355EBA9F26F54039B4C87645731B4114AE47E19626F540F0A7C6CB48731B4152B81E850B1EF540BC749318CD711B4177BE9F1A251CF540D122DB7977711B411F85EB51121CF54085EB513874711B41
257,257,2466885,W10,Weide rietkraag,,112.46,,,,,,,52677,{A1C58DFC-2621-4BC8-A3C3-D00BD80E370E},0103000020407100000100000010000000A4703D0AAB26F5409EEFA7464C731B41C74B3789B326F540894160E548731B4100000000A027F540378941E071731B4125068195E928F54023DBF9FEAA731B411904560E212BF5405A643BDF0D741B419EEFA7C6752CF540C3F528DC47741B41A69BC420842DF5405A643B5F76741B41F6285C8F962DF540CDCCCCCC79741B41FA7E6ABC982DF540A4703D0A79741B41A245B6F39D2DF540AC1C5AE479741B412B8716D9A02DF540448B6CE778741B417D3F355EA42DF540F4FDD47879741B4196438B6CA12DF5407F6ABC747A741B41F853E3A5972DF540B4C876BE7D741B417F6ABC74712CF540A69BC4204B741B41A4703D0AAB26F5409EEFA7464C731B41
258,258,2466886,W10,Weide rietkraag,,92.21,,,,,,,52678,{39A650F3-D8BF-421C-BFA6-D9015825FE84},0103000020407100000100000013000000F853E3A5972DF540B4C876BE7D741B4196438B6CA12DF5407F6ABC747A741B41A69BC420A22DF5408D976E927A741B41448B6CE7A12DF540D578E9A67A741B41BE9F1A2FBF2EF54062105839AC741B415EBA490CBA2FF540E17A14AED9741B41B81E85EB5F30F54025068115F7741B41D34D62101E31F5408716D9CE17751B414E6210588731F5403BDF4F0D2B751B41E9263108E431F540E92631083B751B41D9CEF753E531F5404C3789413B751B41AE47E17A4E32F540333333B350751B41B29DEFA75C32F5402DB29D6F56751B4148E17A147E31F540643BDF4F2E751B41CDCCCCCC1431F5408D976E121B751B416F1283C05630F540A01A2F5DFA741B4185EB51B8B02FF540508D97EEDC741B41B81E85EBB52EF5408B6CE77BAF741B41F853E3A5972DF540B4C876BE7D741B41
259,259,2466887,W10,Weide rietkraag,,45.6,,,,,,,52679,{D86D7904-F9FC-4022-B844-AAE3B6319B03},0103000020407100000100000008000000F2A8FE8E1EF0F4400AEA3DF21C6F1B413F355EBABDEFF440D9CEF7D3116F1B41C976BE9FCCEFF440CBA145B60A6F1B418A090F3E4CF0F4401D0B6A87196F1B4193FAA973A5F0F440E59C2E16296F1B4111CA0A14E9F0F44015361A46396F1B41D948DCCFD7F0F440BADD4C383E6F1B41F2A8FE8E1EF0F4400AEA3DF21C6F1B41
260,260,2466888,W10,Weide rietkraag,,18.62,,,,,,,52680,{2A3282F9-A56D-4E4E-A1F6-F705884CA64C},0103000020407100000100000006000000A8C64B3763F3F440B4C876BE3E6E1B41BA490C0275F3F440BC749318386E1B4133333333F3F3F440EE7C3F354D6E1B41B29DEFA7DCF3F440D34D6210536E1B41736891ED6AF3F440C74B3709406E1B41A8C64B3763F3F440B4C876BE3E6E1B41
261,261,2466889,W10,Weide rietkraag,,33.9,,,,,,,52681,{70D1B68D-334E-4E22-A097-A00B741049A5},0103000020407100000100000005000000B07268913FF3F440A8C64BB71C6E1B4191ED7C3F51F3F4405EBA490C166E1B419EEFA7C635F4F44021B072E83B6E1B41A8C64B371FF4F440E3A59BC4416E1B41B07268913FF3F440A8C64BB71C6E1B41
262,262,2466890,W10,Weide rietkraag,,6.19,,,,,,,52682,{51A69D1A-25B8-49A4-A119-F6D6234B4F93},010300002040710000010000000600000077BE9F1A3DF4F4406ABC7413456E1B416DE7FBA953F4F440A8C64B373F6E1B410C022B8772F4F440643BDF4F446E1B418195438B7AF4F44060E5D0A2456E1B41FED478E968F4F440643BDF4F4C6E1B4177BE9F1A3DF4F4406ABC7413456E1B41
263,263,2466891,W10,Weide rietkraag,,13.28,,,,,,,52683,{564D14C7-374E-4445-86B8-A5EEC60D63BD},010300002040710000010000000900000052B81E85ABF8F440FED478E984701B41C520B072B0F8F440BA490C027D701B41986E1283B6F8F440B4C8763E7D701B4146B6F3FDE2F8F4401904560E7F701B41666666661EF9F4408195438B83701B41448B6CE70BF9F440DD2406818A701B41295C8FC2DBF8F4407D3F35DE86701B41F4FDD478B1F8F4401B2FDD2485701B4152B81E85ABF8F440FED478E984701B41
264,264,2466892,W10,Weide rietkraag,,5.2,,,,,,,52684,{D4D6B601-EA0A-44A7-9E1F-E0702BBAFEC2},0103000020407100000100000005000000CBA145B67BF7F44096438BEC10701B415C8FC2F580F7F44039B4C8F60E701B416DE7FBA9F1F7F44023DBF97E20701B41295C8FC2EBF7F440EE7C3FB522701B41CBA145B67BF7F44096438BEC10701B41
265,265,2466893,W10,Weide rietkraag,,4.07,,,,,,,52685,{DD6DA142-22E9-4F76-80CB-A6520B2526EE},010300002040710000010000000600000039B4C87626F9F440DBF97E6A56701B41C520B0722CF9F440560E2D3254701B41D122DBF97AF9F440EE7C3FB560701B418195438B74F9F4401B2FDD2463701B41986E128374F9F4403D0AD72363701B4139B4C87626F9F440DBF97E6A56701B41
266,266,2466894,W10,Weide rietkraag,,18.87,,,,,,,52686,{1431EEA0-743E-4057-B511-789D730B242E},01030000204071000001000000090000008FC2F52852F9F44014AE476196701B41E926310864F9F4403D0AD7A38F701B411283C0CAABF9F4406F1283C09F701B41C1CAA145D6F9F440E5D022DBA7701B415C8FC2F5D8F9F440FCA9F152A8701B41295C8FC2C3F9F440F2D24D62AE701B417F6ABC74C3F9F440FCA9F152AE701B41C3F5285C97F9F440DBF97EEAA5701B418FC2F52852F9F44014AE476196701B41
267,267,2466895,W10,Weide rietkraag,,16.4,,,,,,,52687,{116A5243-EDE4-423B-9E66-F6F7CB96F1B0},0103000020407100000100000009000000FCA9F1D279FBF440B29DEF27FA701B41DD2406818BFBF4406891ED7CF3701B419CC420B0BEFBF4402DB29DEFFB701B419CC420B0F8FBF4405A643BDF01711B4160E5D022FFFBF4408D976E1203711B4175931804ECFBF4406891ED7C09711B414260E5D0E8FBF440AC1C5AE408711B416DE7FBA9AFFBF4408195430B03711B41FCA9F1D279FBF440B29DEF27FA701B41
268,268,2466896,W10,Weide rietkraag,,9.63,,,,,,,52688,{2D192AAB-4C1B-4556-AE43-D9CEAC20AECD},0103000020407100000100000005000000B07268911FFBF4403BDF4F0DEB701B419A99999931FBF440E7FBA971E4701B41E5D022DB71FBF440D122DBF9EE701B416210583960FBF440D578E9A6F5701B41B07268911FFBF4403BDF4F0DEB701B41
269,269,2466897,W10,Weide rietkraag,,40.86,,,,,,,52689,{83427C7E-D6C3-4F67-A57B-01DE829F71BD},010300002040710000010000001300000096438B6CFFFEF440508D97EE91711B41E3A59BC410FFF440CBA145368B711B4148E17A141EFFF440E5D0225B8D711B410681954371FFF440E17A14AE94711B41A69BC4208EFFF440B81E85EB96711B41CFF753E3ABFFF440E5D0225B9B711B41DBF97E6AC4FFF4402B871659A1711B41F4FDD478D1FFF4401F85EB51A6711B41105839B4FEFFF44060E5D0A2B3711B41DD2406811700F540AE47E17AB8711B418716D9CE0300F5405839B4C8BE711B41508D976EE8FFF4402DB29D6FB9711B418716D9CEB7FFF440C976BE1FAB711B41B0726891ABFFF44039B4C876A6711B41D7A3703D98FFF440D7A370BDA1711B41BA490C0281FFF4407B14AE479E711B413333333367FFF4409EEFA7469C711B41CFF753E30FFFF440022B879694711B4196438B6CFFFEF440508D97EE91711B41
270,270,2466898,W10,Weide rietkraag,,31.92,,,,,,,52690,{7F35702E-4EE1-462F-AE63-347F0C7FB8BA},010300002040710000010000000700000077BE9F1AF101F54077BE9F1AF4711B4108AC1C5A0402F5402B871659ED711B41CFF753E36302F5406ABC7493FD711B41F6285C8FC002F540AE47E1FA0C721B412FDD2406D502F540CDCCCC4C12721B41B6F3FDD4C602F540A69BC4A017721B4177BE9F1AF101F54077BE9F1AF4711B41
271,271,2466899,W10,Weide rietkraag,,15.63,,,,,,,52691,{AE77AFA2-5F43-4B1F-9D5C-F0DE0090B351},01030000204071000001000000090000002FDD2406B300F54046B6F37D2C711B419CC420B0C600F540A01A2F5D25711B414E621058E100F540F0A7C6CB29711B417D3F355ED000F540C520B0F22F711B41CDCCCCCCCA00F54008AC1CDA34711B4183C0CAA1D300F540E7FBA97144711B41A245B6F3B300F540D34D629045711B418FC2F528AA00F540F0A7C64B34711B412FDD2406B300F54046B6F37D2C711B41
272,272,2466900,W10,Weide rietkraag,,100.58,,,,,,,52692,{493BC063-543A-4622-8E51-D480E7B1CA34},010300002040710000010000000A00000017D9CEF7DD04F540F2D24D62F5721B411F85EB519005F54066666666AF721B419CC420B05C05F540C1CAA1C5A4721B412FDD24067105F540BC7493989E721B410C022B87BA05F540621058B9AD721B415A643BDF0905F5405EBA490CF3721B4114AE47E14406F540B072681127731B4114AE47E14406F540022B871627731B4191ED7C3F3306F540B4C876BE2D731B4117D9CEF7DD04F540F2D24D62F5721B41
273,273,2466901,W10,Weide rietkraag,,23.41,,,,,,,52693,{CFC3A46D-EB1C-40F0-9E63-5D8915A4656C},01030000204071000001000000060000001B2FDD240803F5401283C04A25721B41E5D022DB1903F540A69BC4A01E721B41C3F5285C6D03F540508D97EE2C721B41C3F5285CB903F5407F6ABCF439721B41CBA145B69D03F540FED478E93E721B411B2FDD240803F5401283C04A25721B41
274,274,2466902,W10,Weide rietkraag,,21.62,,,,,,,52694,{025BE32C-7AAF-49DB-AE72-7276ADE8C956},0103000020407100000100000006000000355EBA490202F5405C8FC27513721B415A643BDF1302F5409EEFA7C60C721B41508D976EA402F540A4703D8A24721B419CC420B09202F540333333332B721B41F6285C8F0A02F5401F85EBD114721B41355EBA490202F5405C8FC27513721B41
275,275,2466903,W10,Weide rietkraag,,20.42,,,,,,,52695,{F6992200-9527-44D6-B4F9-6D8F1B021005},010300002040710000010000000600000039B4C876DA02F540D122DB7936721B410C022B87EC02F5405A643BDF2F721B4196438B6C7303F540736891ED46721B41C3F5285C6103F540E92631884D721B410AD7A3705903F54004560E2D4C721B4139B4C876DA02F540D122DB7936721B41
276,276,2466904,W10,Weide rietkraag,,223.19,,,,,,,52696,{7F09279F-4509-4CF0-AF86-7DD6C0DA3768},010300002040710000010000001B000000BC7493185A0AF54014AE47610E731B4103E00DA1BB0AF5400404C45DE4721B41E5D022DBED0AF5401D5A64BBEC721B415EBA490CD00AF540CBA14536F8721B41273108ACCE0AF540FA7E6ABCF8721B411B2FDD24DA0AF540B29DEFA7FA721B41105839B4CE0AF54039B4C8F6FE721B41EC51B81EC10AF54091ED7CBFFC721B41273108AC9C0AF540D578E9A606731B4106819543750AF5400E2DB29D12731B417D3F355EBC09F5402DB29D6F57731B410C022B875C09F5400E2DB21D7B731B41508D976EF008F54079E92631A1731B414E621058A906F5404E62105841731B416DE7FBA9A106F54083C0CA2144731B4121B072689706F5408716D94E42731B41D122DBF99E06F5405EBA498C3F731B414E6210586B06F5401904560E37731B41D7A3703D5E06F540713D0AD73B731B416F1283C04C06F5405A643BDF38731B419A9999995906F54054E3A51B34731B410C022B875006F54077BE9F9A32731B41A245B6F36106F540E92631082C731B41EE7C3F35E808F540E3A59B4496731B4179E926314209F5408D976E9276731B418716D9CEA109F540D122DBF952731B41BC7493185A0AF54014AE47610E731B41
277,277,2466905,W10,Weide rietkraag,,90.37,,,,,,,52697,{A7228AE6-34F0-462F-AA1B-D1E063B97275},010300002040710000010000000B0000006891ED7C7307F5403F355E3A81721B41E7FBA9F1DE06F54096438B6C6B721B41BE9F1A2F6D06F5401283C0CA92721B41508D976EE405F540C3F528DC7D721B41D578E926F505F540C74B370977721B4154E3A59B6406F5409A99991988721B415EBA490CD606F540713D0AD760721B41894160E56807F5408941606576721B4183C0CAA1D107F5408FC2F5A84C721B4162105839EC07F5400E2DB21D51721B416891ED7C7307F5403F355E3A81721B41
278,278,2466906,W10,Weide rietkraag,,82.97,,,,,,,52698,{0301CAA0-0676-47AC-A09B-1DED3FC8A2C3},010300002040710000010000000A0000009CC420B00208F5403108AC1C39721B41F853E3A5FB08F540448B6CE7DB711B4183C0CAA1A908F540D122DBF9CD711B41B4C876BE9108F5404E6210D8C9711B41A245B6F3A308F54006819543C3711B413F355EBABB08F54037894160C7711B41CFF753E32709F54091ED7CBFD9711B419A999999FD07F54096438B6C49721B41F2D24D62E407F5409CC4203045721B419CC420B00208F5403108AC1C39721B41
279,279,2466908,W10,Weide rietkraag,,12.13,,,,,,,52699,{5CB55100-46E1-4B11-A58E-22BAE60B5724},010300002040710000010000000500000091ED7C3FA105F540F2D24DE22A711B415C8FC2F5B205F54085EB513824711B414E6210580306F540F2D24DE231711B414E621058F105F5400000008038711B4191ED7C3FA105F540F2D24DE22A711B41
280,280,2466909,W10,Weide rietkraag,,6.3,,,,,,,52700,{CD801F00-223A-47B2-A575-ACA79DF5E5D3},010300002040710000010000000600000079E926311205F540C74B37090F711B411F85EB511A05F5404E6210D80B711B413D0AD7A36C05F54021B0726818711B41F6285C8F6205F540CBA145361C711B418716D9CE2505F5401283C04A12711B4179E926311205F540C74B37090F711B41
281,281,2466910,W10,Weide rietkraag,,29.42,,,,,,,52701,{AD2BF680-1814-4589-99CF-CC4468929F4A},01030000204071000001000000080000007B14AE475D04F540CDCCCCCC33711B41DF4F8D979204F5403F355EBA1E711B41F6285C8F1E05F5407D3F35DE35711B4114AE47E10C05F540C74B37893C711B4104560E2D9C04F540448B6CE729711B41295C8FC27704F540CDCCCC4C38711B41C520B0727004F540E926310837711B417B14AE475D04F540CDCCCCCC33711B41
282,282,2466911,W10,Weide rietkraag,,8.59,,,,,,,52702,{7A2E2560-DE2F-4BAB-9980-7F71652FDD2D},01030000204071000001000000080000004260E5D0C801F540A8C64BB782701B41CFF753E3CB01F5406ABC749381701B41E92631089402F5405A643BDFA1701B41F853E3A58D02F540BC749318A4701B41B07268910102F54008AC1CDA8C701B41FCA9F1D2DB01F540B4C8763E86701B41295C8FC2C701F54004560E2D83701B414260E5D0C801F540A8C64BB782701B41
283,283,2466912,W10,Weide rietkraag,,3.83,,,,,,,52703,{46791C9F-F3D3-495D-B0C3-881D7CB1ECF9},0103000020407100000100000005000000AAF1D24D26FBF440F2D24D62936F1B412DB29DEF2BFBF4404E621058916F1B415EBA490C7EFBF440E92631089F6F1B41F6285C8F78FBF4409A999919A16F1B41AAF1D24D26FBF440F2D24D62936F1B41
284,284,2466913,W10,Weide rietkraag,,1.49,,,,,,,52704,{1FC4F93C-AE27-4540-8C7D-2F78FD55B4AA},010300002040710000010000000500000096438B6CC1FDF4404C3789C101701B4191ED7C3FC7FDF440666666E6FF6F1B41105839B4E8FDF440B81E856B05701B416F1283C0E4FDF4400000008007701B4196438B6CC1FDF4404C3789C101701B41
285,285,2466914,W10,Weide rietkraag,,10.69,,,,,,,52705,{40BDD9D6-A162-4BDE-97FF-FF9D0B9CA452},01030000204071000001000000050000007F6ABC7473FBF440C1CAA1457C6F1B410681954385FBF440C976BE9F756F1B4193180456CCFBF4402FDD2486816F1B410C022B87BAFBF4402731082C886F1B417F6ABC7473FBF440C1CAA1457C6F1B41
286,286,2466915,W10,Weide rietkraag,,2.9,,,,,,,52706,{692322CF-0845-4458-AEA7-4E2C6F2DF320},0103000020407100000100000005000000D34D62103AFEF4406891EDFCEB6F1B41E7FBA9F142FEF44089416065E76F1B410681954365FEF4403D0AD723ED6F1B417B14AE4755FEF440AE47E17AF06F1B41D34D62103AFEF4406891EDFCEB6F1B41
287,287,2466916,W10,Weide rietkraag,,11.07,,,,,,,52707,{B0052E0D-B4CA-4078-ADFC-AA1214B10AC8},010300002040710000010000000500000004560E2DFEFBF44006819543956F1B41CFF753E30FFCF4409A9999998E6F1B4160E5D02259FCF4408D976E129B6F1B41A8C64B3747FCF440105839B4A16F1B4104560E2DFEFBF44006819543956F1B41
288,288,2466917,W10,Weide rietkraag,,1.07,,,,,,,52708,{5EC2BDA6-AF14-44D5-AA8D-B1AF0FDD46A8},01030000204071000001000000050000002B8716D9FCFDF440AAF1D2CD0B701B41F0A7C64B01FEF440D122DB7909701B412DB29DEF17FEF440CBA145360D701B41D34D621012FEF440666666660F701B412B8716D9FCFDF440AAF1D2CD0B701B41
289,289,2466918,W10,Weide rietkraag,,13.24,,,,,,,52709,{7D913158-2FE7-44EB-A5C9-9312A285DA6F},01030000204071000001000000070000005C8FC2F58AFDF440CBA14536CE6F1B4121B0726895FDF4406F128340CA6F1B41C3F5285CC1FDF44083C0CA21D06F1B41508D976E2AFEF44008AC1CDAE26F1B418B6CE7FB1FFEF440643BDFCFE66F1B41FED478E9B6FDF440DF4F8D17D46F1B415C8FC2F58AFDF440CBA14536CE6F1B41
290,290,2466925,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,90.71,,,,,,,52710,{DBC3D9EE-D844-4B4C-AD7A-3C5809267B65},0103000020407100000100000005000000EE7C3F35402EF440CFF753E3FDAD1B41E17A14AEA32FF440DF4F8D975FAD1B41643BDF4FBF2FF440A69BC4A063AD1B411F85EB515C2EF440CBA145B601AE1B41EE7C3F35402EF440CFF753E3FDAD1B41
291,291,2466926,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,311.84,,,,,,,52711,{FC5AE24B-F670-4C2E-8111-63C7363DD30E},0103000020407100000100000026000000350B51A12508F44092EDDC9F7FAA1B41D532B13B3408F44077D5D3DC7AAA1B41759318043808F4408D976E927BAA1B416542397DA008F4405E4686DA8EAA1B418C4F12991C09F44043C52E15A4AA1B41B598C06A8609F440954DA72BC0AA1B41AD45106AD709F440AAAE764CDAAA1B419A3D9A43700AF4407C04EA880FAB1B41D3C21DCBC70AF4404151B06B35AB1B419EEFA7C6110BF440022B871672AB1B41B0726891450BF440B81E856B8EAB1B4146B6F3FD5C0BF44046B6F37D9AAB1B41A4703D0A870BF44091ED7CBFAAAB1B41F6285C8FC20BF440F6285C8FBCAB1B411F85EB51E60BF4406ABC7413C5AB1B41560E2DB2E70BF440AE47E17AC4AB1B41D9CEF7530D0CF440B29DEF27CAAB1B41CBA145B6010CF440FED47869CFAB1B41355EBA49F00BF4405839B4C8CCAB1B41448B6CE7EB0BF44079E926B1CEAB1B412FDD2406B10BF4404A0C02ABC0AB1B41E17A14AE730BF440643BDF4FAEAB1B415EBA490C480BF4400AD7A3709DAB1B41E5D022DB2F0BF440D122DBF990AB1B413108AC1CFC0AF44004560EAD74AB1B4185EB51B8B20AF4405A643BDF4FAB1B414260E5D08C0AF440986E12833AAB1B416ABC74934E0AF440A01A2FDD22AB1B41355EBA491A0AF440B29DEFA70EAB1B41D122DBF9E609F440D578E9A6F9AA1B415EBA490CB409F440C520B0F2E8AA1B41A01A2FDD7009F440AAF1D24DD4AA1B41666666664609F440DBF97E6AC6AA1B4196438B6C0909F440A01A2FDDB5AA1B41B81E85EBBB08F440B6F3FD54A3AA1B4185EB51B88208F440A69BC4A094AA1B4185EB51B82808F4401058393480AA1B41350B51A12508F44092EDDC9F7FAA1B41
292,292,2466931,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,300.1,,,,,,,52712,{6556E472-A4B6-4005-9774-F6E3D319F416},010300002040710000010000002000000066666666F27BF440FED478E97AAE1B41017DDE35047CF440973154FF7EAE1B4101E625F9107CF4403EA2499383AE1B41EEA581FF0C7CF4405919550087AE1B413F355EBAE17BF4405839B4C881AE1B4139B4C876B47BF4409318045679AE1B419A9999994B7BF4404A0C022B64AE1B41AAF1D24D307BF44054E3A51B5AAE1B4193180456427AF4400E2DB29D2AAE1B41B6F3FDD4D479F440DBF97EEA11AE1B4177BE9F1AA978F44010583934D0AD1B4185EB51B80078F440D122DBF9ADAD1B4148E17A146277F440FA7E6A3C8FAD1B41D9CEF753F776F440D7A370BD80AD1B414C378941C476F440FED4786974AD1B412DB29DEF7376F440E3A59B4464AD1B4146B6F3FD3676F4404E6210D853AD1B41C74B37890576F440EC51B89E42AD1B41AD23D93F0276F4409AB58BB641AD1B4104560E2DC475F4402506819530AD1B4114AE47E1AC75F440DF4F8D9727AD1B41B4B9DD431A76F440888DDA6C3CAD1B41FF453649B376F4409C6F74E45FAD1B41007E89BD5077F4405DC5BC107EAD1B41C976BE9F1478F440CBA145B6A7AD1B41295C8FC2BD78F440DF4F8D17CAAD1B41BC749318EA79F4400AD7A3F00BAE1B411904560E577AF4407593188424AE1B41D34D6210487BF4403108AC9C54AE1B4121B07268637BF44079E926B15EAE1B41BC749318C87BF4407593180473AE1B4166666666F27BF440FED478E97AAE1B41
293,293,2466933,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),,424.7,,,,,,,52713,{48C8382C-B56F-4BBF-9610-34333B5CD4E8},0103000020407100000100000033000000273108ACA26BF440448B6CE7ADAA1B419EEFA7C6ED6BF44096438B6CB9AA1B4179E92631446CF4401F85EB51CDAA1B41FDB8AB0A796CF4409E8E62A7DBAA1B4106787173656CF440BD5A95EAE6AA1B41931804563A6CF4404C378941DFAA1B41508D976E286CF440AAF1D2CDD1AA1B41F2D24D62DA6BF440931804D6BFAA1B41D34D62109A6BF440F4FDD4F8B5AA1B414C378941466BF44025068195B6AA1B41F853E3A5E76AF440068195C39EAA1B411904560EED6AF440355EBA4990AA1B41F6285C8F526AF440D122DB7971AA1B416ABC7493326AF4407593180472AA1B41C74B3789D369F440D578E9A66AAA1B41B6F3FDD4BA69F440E17A14AE5EAA1B41AAF1D24DAE69F4407D3F35DE4EAA1B41CDCCCCCC4269F4408716D9CE3CAA1B4104560E2D1469F4401D5A64BB36AA1B4108AC1C5ABE68F4408195438B2BAA1B41E92631087268F4400AD7A3F01EAA1B4185EB51B80868F4402FDD24060AAA1B418B6CE7FBAD67F440B4C876BEF8A91B41508D976E5E67F4401F85EBD1EDA91B418D976E121767F440068195C3E4A91B4137894160D966F440E9263108DBA91B417F6ABC749D66F4405EBA490CCFA91B412DB29DEF1566F440C520B0F2B2A91B41F853E3A5E365F440FED47869A7A91B41F0A7C64B9965F4405EBA490C99A91B41BE9F1A2F7765F4407D3F35DE91A91B41B07268914365F4403D0AD72385A91B414E6210583165F44052B81E057EA91B412B46F5C03F65F440ADFA101B7CA91B4100C1E3666265F44059D275E07FA91B41FF74B3361A66F4401976DBDBA3A91B41FE6DDF978666F440938F7504B8A91B41FE825A09EC66F440CD2192F5CBA91B41010760574567F44025AC5DC8DBA91B41FD362AD9A367F4405C84BA16EAA91B4100F23CAD8268F4401030713012AA1B414A0C022B5369F440B81E85EB35AA1B41EC51B81ECB69F4408D976E124AAA1B41C199436AE669F440F264509A56AA1B418E945765166AF44096346A9160AA1B4104AD2979526AF4405293ED496AAA1B4103214580936AF440DBC58F8672AA1B41FF8A5406196BF440CF7D6C1A8CAA1B41FF507B192C6BF440D8D2B5249CAA1B4103420DB9626BF440C4A626B7A8AA1B41273108ACA26BF440448B6CE7ADAA1B41
294,294,2466934,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,160.54,,,,,,,52714,{5392EDA1-BCD5-46E4-AC3E-AE38803F7EF3},010300002040710000010000000C0000004E6210585F23F440713D0A5749A01B41FDB12E190423F4409AFA7B3038A01B4103A9FA8C8422F440DA02B47230A01B41FD9326530F22F440EBA5F4C720A01B41453FF69D6F21F4402ABDF7A002A01B411D5A643B6521F4404260E550FE9F1B417F6ABC743121F4407368916DE79F1B41AC1C5A640521F440D7A370BDDF9F1B413F355EBA4921F44021B072E8E19F1B415B5EF9646522F440AED1895E14A01B41DF4F8D972023F440BE9F1A2F3AA01B414E6210585F23F440713D0A5749A01B41
295,295,2466935,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,233.27,,,,,,,52715,{25158531-72FC-4407-913C-A2AF84ADD3AF},0103000020407100000100000025000000C16A13583012F44020E854FDEC9D1B41140A1A913412F440A63E5160009E1B4189A9C79A4912F440621B5BC1119E1B411907D1D97112F4401D82F4E61A9E1B41DD4959B5E112F440EDB81ED5239E1B41448B6CE79913F440105839B42C9E1B417F6ABC741714F4407B14AE47339E1B41EAF2DEE7CE14F4408A3DD59D479E1B4185EB51B8E014F440B6F3FD544E9E1B41E17A14AED714F440D578E9264F9E1B41355EBA49CE14F440D578E9264F9E1B412DB29DEFC514F440AC1C5AE44E9E1B4121B07268B914F440022B87964D9E1B417F6ABC747F14F440643BDF4F479E1B417F6ABC74ED13F440E92631083E9E1B41C976BE9FB213F4409CC420B03B9E1B4185EB51B84213F44062105839379E1B412DB29DEF2113F4401283C0CA359E1B41B4C876BEDF12F440894160E5329E1B416DE7FBA9C712F440643BDFCF309E1B4121B072689F12F440D9CEF7532D9E1B4154E3A59B4612F440B4C8763E249E1B410C022B873212F44079E92631229E1B41736891ED0A12F440CFF753631B9E1B41B29DEFA7F411F4400AD7A370169E1B41355EBA49E811F440759318040F9E1B418716D9CEE511F44000000080049E1B4104560E2DF211F4404E6210D8EE9D1B41F6285C8FFE11F440DF4F8D17E39D1B418B6CE7FB0512F44085EB51B8D69D1B4160E5D022F711F440F6285C0FCE9D1B41022B8716E111F440E3A59BC4BF9D1B410C022B872012F44052B81E05C89D1B416F1283C02212F4408195438BC89D1B41068195432312F440EC51B89EC89D1B413F355EBA4312F440E9263188D09D1B41C16A13583012F44020E854FDEC9D1B41
296,296,2466936,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),,149.76,,,,,,,52716,{D856BE3E-88F3-47E4-BA39-D004D4B7F84D},01030000204071000001000000100000004A0C022B051FF44021B072E8879F1B4101F7CD6CA81EF440845E669B7F9F1B4103433E76321EF4400550FE2F829F1B41FFEE4C459E1DF440C1F670968B9F1B41F2D24D62DC1CF440F853E325A69F1B4162105839121DF44033333333989F1B411ED1B98D731DF44071D72CAA7F9F1B41517D41B1D01DF4407160289C759F1B41D7237B2E341EF44059634F6F729F1B4137CCCE8D951EF440BCE4E2D8709F1B417F8B5A86DD1EF440935E0EBA779F1B41B50FC01D671FF440884B0AE58C9F1B411B2FDD24C81FF4405839B4C89B9F1B41D34D6210DC1FF440295C8FC2A89F1B4146B6F3FDB61FF440A4703D8AA29F1B414A0C022B051FF44021B072E8879F1B41
