﻿_id,ogc_fid,longitude,latitude,zitbank_id,wkb_geometry
204,204,5.4930170977,52.5005185238,G0995.7adbeac3fe084174acd08d99354c82b3,01010000001BF65B79D9F81540B061B1FD10404A40
205,205,5.474888522,52.5036099473,G0995.6609564b291e4929abf6967ba6bc24da,01010000006FF13C2D49E6154001CC6E4A76404A40
206,206,5.4742629796,52.5035889113,G0995.9a9d2446814647b08d4357d15aa2437e,01010000009157CC31A5E51540B454F89975404A40
207,207,5.5029417565,52.5137263075,G0995.4baa982edcc74e39a3680674e40d9cfc,010100000058D7EF290303164057E79CC8C1414A40
208,208,5.5052803811,52.5410837829,G0995.d5342e51921443579428e9a49b7b177f,0101000000288A603868051640CAF9BF3B42454A40
209,209,5.5053256474,52.5410559133,G0995.85b10a20f9e149b6855170258364257d,0101000000F1A62516740516402877F65141454A40
210,210,5.5087081229,52.535884151,G0995.80618793804a4c95ac12b2afe18c007a,01010000009C423CC8EA081640AF7E13DA97444A40
211,211,5.4973946166,52.5415582732,G0995.54d8aff579b146a7bfb437b2ce9e6071,01010000008B03AE0355FD1540D92210C851454A40
212,212,5.4951736366,52.5363670544,G0995.78858aea5ee640e9b9eb4936de636bb8,01010000004F273CCC0EFB154062A6F6ACA7444A40
213,213,5.5085178449,52.5318617922,G0995.8de9438d94644894be9938887e2b9254,0101000000921CE5E6B8081640D7BE150C14444A40
214,214,5.5474206139,52.4871176806,G0995.81ae925a6fc94d33be67f1e6c9016c06,01010000004E6D87078F3016407DBD45DF593E4A40
215,215,5.4827140281,52.4908839181,G0995.d5c4bdac65934bdca674bc9a5f40dbe3,01010000002A0A10964CEE1540992FC348D53E4A40
216,216,5.3960735436,52.4274355084,G0995.c25f263889c14751a046c8541f7f3284,0101000000944A924D9495154013DDEC34B6364A40
217,217,5.3959311528,52.4275894114,G0995.11aad139310a4ac6b9529715a92514bf,01010000006DF9E2F96E951540190AF53FBB364A40
218,218,5.4242002183,52.4959180857,G0995.5117f831750d40e1a006ba59c9e6e8e8,0101000000DF37C28A61B21540C8C96B3E7A3F4A40
219,219,5.5123299876,52.4947173801,G0995.76c26b385c07405093072b3f58078e18,01010000002302763BA00C16406A252CE6523F4A40
220,220,5.4758433166,52.5176800183,G0995.9aac25268f55460b9955b4efbf8564b5,0101000000C9446B7843E715401232BE5643424A40
221,221,5.4752608383,52.5170075565,G0995.040e995f5d024e8bb3275eef43ad5cc7,0101000000AD45F6C6AAE61540E779B94D2D424A40
222,222,5.4420581622,52.5079602536,G0995.5207a69dffe6402dbc37590bf8fc1e12,0101000000C25016E5AAC415409F7072D704414A40
223,223,5.4921392651,52.5037664513,G0995.508285d309294182b8b1f1a628e61e32,010100000057BA025BF3F71540E793486B7B404A40
224,224,5.5068072669,52.5137631896,G0995.69ce10ffd46f4d2db4083efb5e4d6146,0101000000B3D7F27BF80616403E9C00FEC2414A40
225,225,5.4548046603,52.5084482194,G0995.61210c92a1b04660a049a74cdd25c053,0101000000413A1850B8D115402704CDD414414A40
226,226,5.4911679262,52.5014994025,G0995.de79cba61ca443b3b501e39416e01528,0101000000197E8FB9F4F61540BC59E62131404A40
227,227,5.4943375398,52.5071222161,G0995.f188e1ac81024b69a3a700420d5ef640,01010000002081BA9E33FA1540BE9C7A61E9404A40
228,228,5.4602403662,52.5512992852,G0995.89088577f70d4b95bbec71472f6027f6,01010000002383244049D71540001F98F990464A40
229,229,5.4563557445,52.5483732389,G0995.c7f0c27bbf514e1c91efa629e7517b16,01010000007EE097EB4ED31540DE89231831464A40
230,230,5.4592853846,52.5513670946,G0995.9d04510741bc40c59ba6404e01ba31a0,0101000000178D69E84ED61540E3B26B3293464A40
231,231,5.4603511276,52.5513479904,G0995.d6f9f18c04f3461e9e5232d34720be29,0101000000F9DF364966D71540DDBD299292464A40
232,232,5.5238168883,52.4550653089,G0995.e155e50fa681472391e82c47b8399759,01010000002B5D51746318164083A27D943F3A4A40
233,233,5.4558091373,52.5182261335,G0995.c2e30272ef194bc1b024c32f71eeb736,010100000097AF67A1BFD2154053A8E33B55424A40
234,234,5.4557695517,52.5182550865,G0995.ea343129f1e6417e8e6dac82fbd9e15a,01010000009F41DC40B5D2154067C0C32E56424A40
235,235,5.4752486938,52.5240324932,G0995.c5677a7879d246fe97efa8ddbfc9128b,0101000000D359F597A7E61540EC2A2A7F13434A40
236,236,5.5035239528,52.5090218808,G0995.22475233c14849f0a2bac7a220c47b2a,0101000000561D78C89B031640017E05A127414A40
237,237,5.5017291604,52.5091468546,G0995.ed94d6a6d09d417482b49ee40bf1016e,01010000005C78FD49C501164023AF60B92B414A40
238,238,5.4936617708,52.5025309717,G0995.6cb8447bfb0f4ab186647d134ab54502,01010000005D7CA37882F91540DC5654EF52404A40
239,239,5.5081410913,52.5118226183,G0995.52fe2e301fa241548701847334f62f01,01010000008B8C632356081640CE794F6783414A40
240,240,5.5068717743,52.5137631244,G0995.596ef976823b4f2cbe8df16e42de48ec,01010000003689F764090716402A9874FDC2414A40
241,241,5.4502733631,52.5097365619,G0995.170643c1f5f74b34a8a9ff6c9e3e9efc,01010000000519E37514CD1540CE77330C3F414A40
242,242,5.4456272542,52.5145625916,G0995.190c8067cce4477294d0e885850c5821,01010000002AFBCB8252C815406055DF2FDD414A40
243,243,5.4462387739,52.5145890252,G0995.1a07ddc43ff14bca911e858999501392,0101000000396E30D1F2C81540A90E9D0DDE414A40
244,244,5.4103145408,52.4982155935,G0995.1a4719d5d545486c914a2c141e1a8da0,0101000000AE3CB77E29A4154049385087C53F4A40
245,245,5.4390207256,52.5012745692,G0995.1a77afdccb594fe7bea29b0ff70e12fe,01010000006DDF2AA68EC11540E783DCC329404A40
246,246,5.4125063782,52.4994218888,G0995.1b1426fc54244299af42c6bbcf90b58a,0101000000A80A6F1268A61540BAA6730EED3F4A40
247,247,5.4150340192,52.5001915235,G0995.15da7163e1254773be226c32f69518c1,010100000008C48CADFEA815409F959D4606404A40
248,248,5.5034144437,52.504792199,G0995.f843ffa40aec4be1b2b39babe7f0ef42,0101000000251A70137F0316408FFDE0079D404A40
249,249,5.496038057,52.5073700187,G0995.9d5ec71139de4a39b6bce0ecc17f604a,0101000000A88B8166F1FB1540CAA43280F1404A40
250,250,5.4369119553,52.5233644153,G0995.2b263cff07354782a39eeac1150a4a85,0101000000CBFAFCD865BF154045CDEB9AFD424A40
251,251,5.4379649501,52.5230519658,G0995.bf4427ed778043bba5dd6804c7d878b9,010100000024E545E279C01540199CE75DF3424A40
252,252,5.465985345,52.5006145773,G0995.0702d52bc561488885c9ac7eb7176247,0101000000D8C224432BDD1540C2B3722314404A40
253,253,5.4651416666,52.513241811,G0995.4970d6b3f7de49968a28fef99b8d1a83,01010000003B37D8184EDC1540A8975CE8B1414A40
254,254,5.4546332332,52.5029192697,G0995.da756f1ca73f4a07b8dfe2e040038cb1,01010000003113D15F8BD11540E2F19BA85F404A40
255,255,5.5021441017,52.4918671494,G0995.3c3b62f5d8c94a978cddbd40cf78fc7a,010100000023B93A10320216402B53B480F53E4A40
256,256,5.502934713,52.4985029078,G0995.cbdb0f3ed29c440db4f5afd51ad61c4d,0101000000BE6E41510103164020FB7AF1CE3F4A40
257,257,5.5029966084,52.4984643635,G0995.b27f3e0f838b48e382a6fc013a24fda2,0101000000C44EFC8A110316401BBA25AECD3F4A40
258,258,5.4630884699,52.5131990442,G0995.9bf40a1177a842a98a355e3b8430eaf4,01010000002F8025DD33DA1540B7969B81B0414A40
259,259,5.5080569737,52.4908282397,G0995.b497a9f4693348df8deb4285ca1d5c03,0101000000572F5A16400816407DBBB275D33E4A40
260,260,5.5050689962,52.5091171739,G0995.4e8db479bdc444f08a9f165aa684502f,0101000000369C93CE30051640C1DD65C02A414A40
261,261,5.5038242294,52.5250521759,G0995.f83d31c203ee4fe6bb3fd937e3f99d21,010100000055D2B07FEA0316409217E2E834434A40
262,262,5.502649301,52.5265266645,G0995.cfda066b18b14052aa9729fdb4abfe5a,0101000000EA9B947FB6021640EE3FCA3965434A40
263,263,5.5038183338,52.525118409,G0995.14a701991d0d4324af84ca343baf0144,0101000000522F0BF4E80316405E977C1437434A40
264,264,5.5038028163,52.5252737514,G0995.356c63790a2c4ee5a4d3d8e3772cfb53,01010000009690AEE2E4031640E9DA972B3C434A40
265,265,5.5026455843,52.5265591571,G0995.29b350c134d74dc1aa384ab9cf4c5e48,010100000072302886B5021640B1935B4A66434A40
266,266,5.5026357897,52.5266452378,G0995.58bc650b5cfa4ecebd80a57cf882979a,0101000000173EDAF4B2021640FA78741C69434A40
267,267,5.5037937172,52.5253711554,G0995.62277f29627d415188a54a88143426fa,010100000093370D80E2031640355AAD5C3F434A40
268,268,5.524575761,52.4556066866,G0995.b11c3275ad9d449c84071f7aa33f2004,0101000000C71367632A1916409964E551513A4A40
269,269,5.4832523844,52.4915971854,G0995.d95bdf77320c4f2ea13419e1f7b2c5ef,01010000001CD98AB6D9EE1540A10C15A8EC3E4A40
270,270,5.4150561698,52.5002175635,G0995.469563752cb742ad8038fc5ddd292c34,0101000000142D0D7C04A91540040F0E2107404A40
271,271,5.4179619362,52.4966288236,G0995.4a29743a3f714665babfa6b3b3288990,0101000000AFCEBB36FEAB154075CE8588913F4A40
272,272,5.4719363309,52.5028331752,G0995.49405eb60ef7447bafc4352165a4369d,0101000000F8090C4743E31540F76965D65C404A40
273,273,5.4686588982,52.5032241951,G0995.2e9c9892e3b3402aa097ae16aadcbc2f,01010000005BFE421EE8DF1540564182A669404A40
274,274,5.4744171129,52.5185716905,G0995.0d6472f0508d4a5b9c17b9ced75dc0ab,0101000000E1458299CDE515401BAAA18E60424A40
275,275,5.4752020626,52.5121186376,G0995.6b395d2714404af18d7fefc8c4efeec9,01010000005B6F975E9BE615400015801A8D414A40
276,276,5.4752453634,52.5121077488,G0995.8ac4dd4ddcd24768ab4d87a775ed5d2a,0101000000B98375B8A6E61540E58F28BF8C414A40
277,277,5.4767405401,52.5122944802,G0995.58e8298da7f347b586eedeafabf1b6c2,0101000000A4A011AC2EE81540AE3093DD92414A40
278,278,5.464488145,52.51304939,G0995.33adc92b72f44eb9875452b6bdab934a,01010000006B9EC0C7A2DB154031A4379AAB414A40
279,279,5.459952986,52.5149689304,G0995.594b57db6a2a46119d88bb6190a01070,01010000002B4562EAFDD6154016437D80EA414A40
280,280,5.4642703554,52.5131118858,G0995.094c880d8e0f45778e07b8220c082aaf,0101000000FCC723B069DB1540965978A6AD414A40
281,281,5.4656862382,52.5001307907,G0995.c1e54750ce2e43f6911fcdff599caf76,0101000000A8106DDADCDC1540BAE3264904404A40
282,282,5.4721088875,52.5068987687,G0995.7398968cfabb4fd1a9829ea3d0eed0ff,010100000091DA1F8370E315407EF9100FE2404A40
283,283,5.4658372292,52.5051666352,G0995.1f6d4550e44946c0b421749c598b6f2a,01010000006AB1426F04DD1540709BE04CA9404A40
284,284,5.4668724357,52.5042394228,G0995.501a1db8d9464d8b88c24bad375ecd14,010100000003F1CACE13DE1540D423DBEA8A404A40
285,285,5.4684315855,52.5044911764,G0995.ceee467eb0514ea1b37ad54cb4257506,0101000000318B9087ACDF154019E1B72A93404A40
286,286,5.4686207597,52.5045830136,G0995.50b6d4d6407d49da9707b9e8010b5889,01010000007E8DD41EDEDF1540BAC31A2D96404A40
287,287,5.5055429787,52.5199967701,G0995.49367ce0c46741fcbbceef55c0edf87f,0101000000A9F4000FAD05164075CD10418F424A40
288,288,5.5105293389,52.5264282056,G0995.413f37e956174dc18ddf208fba7f2106,010100000060E5F833C80A16403A5FDBFF61434A40
289,289,5.5122133814,52.4946235226,G0995.0a1a68ddd40b45c2a316f2cdb04239e4,01010000000DBF26AA810C16401DB3D6D24F3F4A40
290,290,5.4860905381,52.4997068435,G0995.269ff71ae74645b484e196586507be42,01010000005F23D0B7C1F11540BF35D364F63F4A40
291,291,5.4945882604,52.4998719365,G0995.6e66622350414497bae019348f90a15f,0101000000379D4D5875FA154054BAB9CDFB3F4A40
292,292,5.4600745923,52.5513103517,G0995.a8e260179cfe45bc9e9561616d1dd72a,01010000009C983ECB1DD71540B73F6D5691464A40
293,293,5.4601724254,52.5512713498,G0995.8950c0ae29eb45a0b740e098372483b8,0101000000BC74B67037D715406F4E410F90464A40
294,294,5.4591748076,52.5510518453,G0995.f3232db6208b46a3a1a82ed6ef5ef270,01010000000828B7EB31D6154063FBEADD88464A40
295,295,5.4563324998,52.5483760744,G0995.81fac868ae994bd2b3179fa9b3f10efb,0101000000C2F8AAD348D315407ABAEC2F31464A40
296,296,5.4601098624,52.5512856151,G0995.51f703ff607c4ff884f8205e664b53ab,0101000000DD4C2E0A27D715400CCEEB8690464A40
297,297,5.4608378752,52.5517625478,G0995.debb5ba390c547b4adf4f789619d606d,0101000000F1F74AE2E5D71540B5FAB827A0464A40
298,298,5.4433620012,52.5080170437,G0995.f284b675055947449c757445b0aeab0a,0101000000BFC53DB000C615404540D6B306414A40
299,299,5.5247772429,52.4556979176,G0995.f8f83c2100774009abf109ad8f68eb9a,01010000001FC39F345F1916404179324F543A4A40
300,300,5.4829134139,52.4911691412,G0995.0484fc69981e426683f2a4410cc7ab4a,010100000038009EDA80EE1540132163A1DE3E4A40
301,301,5.5301471746,52.4843391968,G0995.a6680dea64064ba898e840d4d75588cb,01010000002CE5A3E6DE1E1640A536A9D3FE3D4A40
302,302,5.5181999799,52.4784604913,G0995.616e4bbd9a9b453395106544ecd49a2b,01010000005CD5F903A3121640E24781313E3D4A40
303,303,5.5247376904,52.4557003273,G0995.d7d4e41e87d94a47a3716b6e4db1bee9,01010000007EFC4CD654191640D7436963543A4A40
304,304,5.5292307941,52.4565089497,G0995.a5be8757cf264e1f984db97294e64f30,01010000004EC862ADEE1D16407BA5A0E26E3A4A40
305,305,5.5089261379,52.5247005404,G0995.55fa19c0344140aa870cb9ccb53d3efe,0101000000BA70F9EE23091640139B266329434A40
306,306,5.5153840869,52.4993274933,G0995.57e3eca6c7184a3f8754ab4ed717d6a3,0101000000117598D8C00F1640CCDB9AF6E93F4A40
307,307,5.4380949419,52.5013726185,G0995.0ca2495b705f4846b84138a36d5b82b0,01010000009B03E0F59BC01540A0C85BFA2C404A40
308,308,5.4462483332,52.514027746,G0995.0cbdcb25f22643e69bf58afa6bbf58f3,01010000003CF4B352F5C815403E2743A9CB414A40
309,309,5.4125656075,52.4994220289,G0995.0cd5b710d1564a7a83f5f3159a77f520,0101000000E1AA3E9977A615408483A00FED3F4A40
310,310,5.4758607159,52.5176509045,G0995.fdc1a786edbf432591c91dbaae06ccc8,010100000072F7100848E7154042C9846242424A40
311,311,5.4929252592,52.5197894566,G0995.20ca736d7548430fa9d86d96403c40f4,0101000000988B2E66C1F815408973FE7588424A40
312,312,5.4885109061,52.5090958337,G0995.175f60a6025f4750b3b9389d992afba4,01010000005CC1F5333CF41540BC22620D2A414A40
313,313,5.5069141308,52.5125655507,G0995.1c18a628e51744a0a8d91a4b64d7356a,010100000042AA767F1407164008A87ABF9B414A40
314,314,5.4742986086,52.5035902692,G0995.33010ef7004a42df8c69f73d21c464bd,0101000000B6E6D188AEE515401F665CA575404A40
315,315,5.4744665757,52.5035965175,G0995.ab22413647734de1a968a51c4f22cfa6,0101000000D9B4E690DAE515406085C6D975404A40
316,316,5.4745022048,52.5035978753,G0995.90c46663968c47c8908a9059e39e8977,0101000000CCFBEDE7E3E51540D25F2AE575404A40
317,317,5.4791934279,52.519355435,G0995.c4d8317706e34e958573aaf3e29d832f,0101000000902795AEB1EA15409529283D7A424A40
318,318,5.5109843635,52.5251573257,G0995.c7fa28d0e19745afada4524adcdeecc9,0101000000E0FF277C3F0B16407391F15A38434A40
319,319,5.5108156877,52.5250818648,G0995.22faa7e6aed54f1fbfe2555c4acf2826,01010000002DD28344130B1640F484EEE135434A40
320,320,5.5100776123,52.5250008482,G0995.23fd7e51d3b1462b91d8187167aced68,010100000046001DC9510A164015B2503A33434A40
321,321,5.5255936681,52.5285200318,G0995.ef3bb5336c524417a367c6959d03e2f3,01010000008FE5FD39351A164052EE5D8BA6434A40
322,322,5.5191032448,52.5252418913,G0995.235668c34dc9479ba50ab3f2ba08c521,010100000068A70ECD8F131640B4CF54203B434A40
323,323,5.5100121021,52.5250011768,G0995.a724f420f656470083ea6cf80759e363,0101000000B955CC9C400A1640D75B123D33434A40
324,324,5.5034113651,52.5048367521,G0995.98dd6c45a23c4840820f7592c866a56c,01010000002828D6447E0316404F0B9E7D9E404A40
325,325,5.4564775478,52.5249380821,G0995.045c19856d534cea9eb94ae7af91c70c,010100000019A3ACD96ED31540B185CB2B31434A40
326,326,5.4742261945,52.5288236889,G0995.385ca2a77bc5425cbc19e29e87e1cf7c,0101000000DA22318D9BE515407996A07EB0434A40
327,327,5.4741782515,52.5282158344,G0995.ea052aef882b4962b19f0fa40725822b,0101000000F8AACAFB8EE515401AFD92939C434A40
328,328,5.4384481609,52.5144884043,G0995.791da9631e9448209f82f79c28861418,0101000000363A008EF8C01540E3518BC1DA414A40
329,329,5.4591813084,52.5508618965,G0995.f70f6b3e177a4c618072377a738becf6,0101000000CA0CFA9F33D615403F0A83A482464A40
330,330,5.4592097581,52.5508586707,G0995.2fffa7decdb54e60a3ad3559e9e086e9,01010000009E2C34153BD61540F1AF738982464A40
331,331,5.4720436177,52.5045306856,G0995.12dc980996f44763bb2ea8192056a2f4,0101000000653AF1665FE31540803D257694404A40
332,332,5.4695773873,52.5087823825,G0995.499f5d6992ae475c9ae4102b639aa308,0101000000199405E5D8E015402ACFF6C71F414A40
333,333,5.471499833,52.5083758546,G0995.d383e8b5ea414517aa3b4f7801a710de,0101000000C5372BDAD0E21540A1CAC27512414A40
334,334,5.4704352241,52.508818271,G0995.f88a41f8f6f74ea38f6337c750516b54,01010000006F9579C5B9E11540B1C604F520414A40
335,335,5.4622169399,52.5000692573,G0995.4c826bbde34f4ca98e294ddbb4e5b626,01010000005D1CC2654FD9154054EBF84402404A40
336,336,5.4622150714,52.5000962744,G0995.fbb4b96b2aab4bdcb280dd8e6a4fd097,010100000075865DE84ED9154021B39B2703404A40
337,337,5.4370609932,52.5230527368,G0995.73f8c3498c08448aa1d456c3c6a02d99,0101000000E99AC0EA8CBF1540D4515F64F3424A40
338,338,5.524845633,52.4554413372,G0995.20153767d12b4ff3a60a383622d63f7e,0101000000D2BB342271191640A042D8E64B3A4A40
339,339,5.4829345773,52.4911039209,G0995.9dc118482b0249ecb9819b43b845cd3e,0101000000C071DE6686EE1540F899477EDC3E4A40
340,340,5.5636765545,52.549163636,G0995.6f77920327e349119c6c2d486af872b9,0101000000D9653C6D34411640E06278FE4A464A40
341,341,5.5231306191,52.4546814014,G0995.d2aabc7c571848d7aaf83dba2a2a1838,01010000006E48928DAF171640658E0A00333A4A40
342,342,5.482749143,52.4909176372,G0995.87f25dedb0de428e8370427e2089ffb3,0101000000996D95CA55EE1540DC669E63D63E4A40
343,343,5.4904855471,52.5005171728,G0995.a1bdd5ad251144229f6effe38ec8d74c,010100000017D2DFD741F6154096215CF210404A40
344,344,5.4789532703,52.520136104,G0995.26e6b65848d347ceb0724ff254569da5,0101000000C400E1B972EA15400E13E2D193424A40
345,345,5.4911997726,52.5206188208,G0995.3a29a1a028134c52bd82a83c24c62988,0101000000827ABC12FDF61540518234A3A3424A40
346,346,5.4904101681,52.5194619759,G0995.3a5d09e8eece4e0fb0e18bb57b30a724,0101000000227646152EF61540C600E3BA7D424A40
347,347,5.474854896,52.5036086511,G0995.664fbf579cde451ea14139c308a83e03,010100000074A9A25C40E61540853A8F3F76404A40
348,348,5.2881212113,52.4198815057,G0034.4aebbc4e0d2d47fea9b9a1b52b45e57d,010100000006452F3F092715409F965BADBE354A40
349,349,5.2971770459,52.4169120134,G0034.4c582307e8bb4292ae7d1910eff4d0b0,0101000000B00CF52D4F301540676E735F5D354A40
350,350,5.4824930911,52.4907833211,G0995.0e0e5656b0a648cea0b4da8d78b5bf53,010100000024483BAB12EE1540FCC5E4FCD13E4A40
351,351,5.482892637,52.4911478939,G0995.1958cc50c45b4843bdd1337382fa4f40,0101000000A9934D687BEE15405FE626EFDD3E4A40
352,352,5.4545744948,52.5103135397,G0995.242b816a88394525a51462c501855081,0101000000010CF3F97BD11540D7DB3DF451414A40
353,353,5.2880992646,52.4199143276,G0034.3bfd4f47be304c0880b027670f664a3a,0101000000A8D55D7E03271540F814B0C0BF354A40
354,354,5.4866189645,52.5192450838,G0995.82471b0d40844ef0a6dc2a11cf1c7cf5,01010000004490E83D4CF21540D0C3769F76424A40
355,355,5.3105191732,52.4124526787,G0034.3d8521445c5046f2a1b62cdb51b087be,010100000029B3F6BCF83D15400115D73FCB344A40
356,356,5.482881624,52.5079545526,G0995.fe62d5cf69cd4b289b6112c84185bc8a,01010000006FAD3B8578EE1540BAA29FA704414A40
357,357,5.5010043895,52.5079472259,G0995.87f42d679fe14698b52249dc4b778488,01010000004438704B07011640CEAA296A04414A40
358,358,5.5033034729,52.5045817169,G0995.02d4f45922ea42ccb096b01353d04d0f,01010000005F4650FC610316405D1F3A2296404A40
359,359,5.481655293,52.5061072966,G0995.ef2ade20a0504963a9ea23a6a7929aeb,01010000006D858D0B37ED1540FD94B71FC8404A40
360,360,5.4934116909,52.5064227495,G0995.49c4b7e0f43a492fb853014384112890,0101000000AC840FEA40F91540C586ED75D2404A40
361,361,5.4373064774,52.5237366095,G0995.ed9d589ff1f7411286022086607081d1,0101000000400CEB44CDBF15409DC21CCD09434A40
362,362,5.4621264729,52.5014457049,G0995.5615b77f6b0e480880e519f84310de9d,0101000000A4E29EAE37D91540F1A1735F2F404A40
363,363,5.4662805045,52.5138518683,G0995.5e9c7786f902445e8581b25b1f982878,01010000000A5CF6A278DD154023ABE4E5C5414A40
364,364,5.4364893227,52.512478276,G0995.54014a6b5c734289bef4baedf8e2b596,0101000000E232980EF7BE15404DAA5DE398414A40
365,365,5.468826909,52.516315121,G0995.7cfbc810ae3542f19e741bb01f1c3e16,01010000001F8F462914E015400990279D16424A40
366,366,5.4686393916,52.519411146,G0995.8a5f5852c7b34ef9922a27822776423c,010100000048283201E3DF1540BB9F7E107C424A40
367,367,5.5171356332,52.518903616,G0995.8ba876476bd646d98979197fbb6f4da6,0101000000D1C2E0008C111640823F066F6B424A40
368,368,5.5285314952,52.519484094,G0995.b7f02d0a360649be917cb6ea9d7bced3,0101000000F1283B5C371D1640D7426D747E424A40
369,369,5.5269587603,52.5196191418,G0995.f0c016df6a61462e9bfaa088d79d8ed6,01010000001B51C7139B1B16400B344AE182424A40
370,370,5.4913499567,52.5005097022,G0995.1945538dbbe54723bcd93476520b0ba3,010100000089AB6B7124F71540CD23B1B310404A40
371,371,5.4376112814,52.523035895,G0995.71e0667246344f36b9e4ca9d07e5063d,010100000005E5F72B1DC015405DD417D7F2424A40
372,372,5.4884488724,52.5241984561,G0995.cdb55999e7a14dd5aede257fb86d489d,010100000081E7F2F02BF4154017C85CEF18434A40
373,373,5.4752269294,52.5170246306,G0995.4ff2bd1e246040f184b385e3b3c42624,010100000056CE5FE3A1E61540A5D3F3DC2D424A40
374,374,5.4869428344,52.509671804,G0995.5ab1c8c7d7c34ed8a7c6cf52cf95bb2d,010100000003147324A1F21540C9EFF8EC3C414A40
375,375,5.5017418048,52.50902457,G0995.56d114fd8b924e128225e5a652167165,0101000000AA9B8A9AC8011640578194B727414A40
376,376,5.4868904531,52.5098336016,G0995.e4fac126a94a4515bd4fe5fe1d9ffdba,01010000004D32336993F215400FA33A3A42414A40
377,377,5.4099718575,52.4538753345,G0995.5c2763d52f8b4bc5a3013f4ff347fc20,0101000000B4F8A0A9CFA31540BC114396183A4A40
378,378,5.4184994038,52.4970298945,G0995.5cf976480f7547a7bdbaa00f04a19a97,0101000000B2DD921B8BAC15408401F3AC9E3F4A40
379,379,5.4390254118,52.5114505369,G0995.5d056442259a495ea176d6d37f0ddd39,0101000000FD2CA7E08FC11540EAC0103677414A40
380,380,5.4176370213,52.4996065071,G0995.60777e0345b3469a8e09a9031aae515d,01010000005554100AA9AB1540806E241BF33F4A40
381,381,5.4573328896,52.5132598162,G0995.2421ab2222ed41a3acf0048c621e2ec5,010100000064DEB0124FD415400977667FB2414A40
382,382,5.4574041613,52.5132619759,G0995.055c3a580cbf4133a9e35c9f771ea97a,0101000000EB59A7C161D41540AB628491B2414A40
383,383,5.4792817833,52.519363338,G0995.02a8ba59764e414a91354236d92fad49,0101000000455E03D8C8EA1540C7B9737F7A424A40
384,384,5.4942567452,52.5109479346,G0995.b78af719b1944a9cbadd10e986c3890f,01010000007BD8B1701EFA15406A88EEBD66414A40
385,385,5.4847261229,52.5114615484,G0995.8b8ba1a28f444c9182629e38a1de0bd9,0101000000507D750B5CF015400FC56F9277414A40
386,386,5.2884007512,52.4198386348,G0034.6c62969cbcc9452fb324c4f7d38f43e5,0101000000EF2ECA86522715401A08BB45BD354A40
387,387,5.310736862,52.4123981393,G0034.726fb08e51e6416ead33f8174fe87492,010100000081CECFCD313E1540C59C5476C9344A40
388,388,5.5039131548,52.5104648417,G0995.988dd64669e84e27ba63b20a7a748a00,01010000008D8F5FCF01041640FE6D74E956414A40
389,389,5.4832745766,52.4916191145,G0995.976f6e60fe01435d975c9312b6b8a10d,0101000000E5F0D587DFEE1540D86E0960ED3E4A40
390,390,5.4369142175,52.51285951,G0995.0039000d269b410198b1a8938865e862,01010000009C47CD7066BF154040726361A5414A40
391,391,5.4397561487,52.5162709177,G0995.e5f7cbfabc1f46a49e735b321204aab2,01010000009186936F4FC21540DEB2592A15424A40
392,392,5.5088396139,52.4897545199,G0995.955c1459654b4af0aadb31260bfe2f9e,0101000000677072400D091640F404AF46B03E4A40
393,393,5.4368054532,52.5233229747,G0995.b606e021b5ee47c5b8256c7102799bfa,010100000076D5C0ED49BF15407DCA4A3FFC424A40
394,394,5.4973612432,52.5026030821,G0995.1102333d55394201a578b4323ef64cd1,01010000001C5E07444CFD1540813E3C4C55404A40
395,395,5.4418735371,52.5109063678,G0995.61c485ed4df04ac0a9c16a384391aeb0,0101000000D73F1B7F7AC4154073823E6165414A40
396,396,5.4438594282,52.5151898027,G0995.5b27bf36e1cb4578a09b4eb8701d97bd,0101000000A08F001683C6154023EA4CBDF1414A40
397,397,5.4101335752,52.4981050308,G0995.0ff9927fe4d74c7c99faae21ba7d6a13,0101000000F8E6510EFAA3154029A1D8E7C13F4A40
398,398,5.5419428706,52.4917304157,G0995.7155d88e4d4d4cd9be07a30f6243dc06,0101000000041C6612F32A1640A3F0B205F13E4A40
399,399,5.5339826892,52.4805609351,G0995.d7e9cf28b21a450cb820cb60cb025dde,0101000000FEF9AA5BCC221640AEFE4D05833D4A40
400,400,5.5319297447,52.485061054,G0995.f1b05d8cc5ec46ec893765f48ce5673a,01010000004706E530B220164024BF097B163E4A40
401,401,5.410104546,52.4961786123,G0995.2ab3e57b66904e7d827d789d9ccdc92e,0101000000310B3472F2A31540CE66E0C7823F4A40
402,402,5.4158943317,52.4868003621,G0995.2af88270520246f8ba0dc9adada50e36,01010000001DF92434E0A91540427369794F3E4A40
403,403,5.4158881292,52.5001665049,G0995.2b1a5289e10f478b9b280ed819ca6228,0101000000A1D5E693DEA91540D18CBE7405404A40
404,404,5.4158769789,52.5002305332,G0995.2bbda155bb7a44e387607d476717dac6,01010000009E239EA7DBA91540FF46DA8D07404A40
405,405,5.5029382965,52.5137606783,G0995.e8cc65d259bd4db9ba124ae2ad9003de,01010000006A7EBD410203164078A2EFE8C2414A40
406,406,5.502914383,52.4776017189,G0995.556334913018463ea26fe20f1eeacb03,01010000002CB1EEFCFB0216402D98990D223D4A40
407,407,5.5019259288,52.4767990749,G0995.7d0452ab21d04b7897afe5763d4532d3,01010000007AD7E4DEF8011640B2BA88C0073D4A40
