﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
816,816,13ea7eb90d3970bd35312c95a0f2723a,0,0344,[],open,newobject,2019-11-26 14:33:01.24891,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
817,817,ea55f3e37a1f5f6f3d12e53b923c2b40,0,0344,[],open,newobject,2019-11-26 14:32:29.789518,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
818,818,2226f4a29ed4e2c9f9ffc891cc48d576,0,0344,[],open,newobject,2019-11-26 14:27:54.486209,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
819,819,ceefdf6fe5bd7dd772cc8df1900f4ca5,0,0344,[],open,newobject,2019-11-26 13:51:14.165218,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
820,820,186a3f026c32fb9851723f04bc67fc96,0,0344,[],open,newobject,2019-11-26 13:50:38.966049,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
821,821,3843de2c8e6c99b2d4e66644e2825b6d,0,0344,[],open,newobject,2019-11-26 13:49:35.646026,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
822,822,59b5718d876b3140b41acc51a1a001ca,0,0344,[],open,newobject,2019-11-26 13:41:27.610061,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
823,823,8ffd0d2dc7a25f9d3a290885e6e5db78,0,0344,[],open,newobject,2019-11-26 13:40:37.33584,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
824,824,ID-acc-civ-wildfly-esb-45134-1572955836807-342-4367,0,0344,[],open,newobject,2019-11-25 13:18:15.386052,null,null,null,52.1230753769554,5.09934403002262,"",2513,Afval naast de ondergrondse container,1,null,0101000000FFFFFF70BA651440B47B17EFC00F4A40
825,825,ID-acc-civ-wildfly-esb-45134-1572955836807-342-4152,31240,1f279b52-6944-488e-ac94-65964dc37ef4,"[{type:text,value:Gewone esdoorn,columnName:Nederlandse naam},{type:text,value:Acer pseudoplatanus,columnName:Wetenschappelijke naam},{type:numeric,value:1980,columnName:Plantjaar},{type:numeric,value:37,columnName:Leeftijd},{type:text,value:Gemeentelijk,columnName:Eigenaar},{type:text,value:Tigrisdreef-west                       ,columnName:Buurt},{type:text,value:Overvecht,columnName:Wijk},{type:numeric,value:1854092,columnName:Boomnummer},{type:numeric,value:135296.195,columnName:X},{type:numeric,value:459469.702,columnName:Y},{type:numeric,value:5.099486237214,columnName:Lat},{type:numeric,value:52.1230914954785,columnName:Long},{type:numeric,value:20191011,columnName:Exportdatum}]",open,"",2019-11-25 13:17:15.954343,null,null,null,52.1230914954785,5.099486237214,"",2372,Bomen,1,null,0101000000E6F15CB8DF65144079BF4D76C10F4A40
826,826,ID-acc-civ-wildfly-esb-41666-1579186461178-37-86537,0,0344,[],open,newobject,2020-02-07 14:22:46.427044,null,null,null,52.0888432030446,5.10530859231949,"",6769,eikenprocessierups,1,null,010100000000000004D66B144034C6CD365F0B4A40
827,827,ID-acc-civ-wildfly-esb-45134-1572955836807-342-8489,0,0344,[],open,newobject,2019-11-26 13:27:28.573128,null,null,null,52.089281171086,5.10625876486302,"",2513,Afval naast de ondergrondse container,1,null,010100000001000019CF6C14403CFBBE906D0B4A40
828,828,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-5877,0,0344,[],open,newobject,2020-12-17 17:49:21.469576,2020-12-17 17:49:25.151973,null,221197,52.0662136249535,5.11697184187811,"",2302,Zwerfvuil,1,null,010100000069AD6D77C7771440C8DC24B079084A40
829,829,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-6018,0,0344,[],open,newobject,2020-12-17 18:34:15.604209,2020-12-17 18:34:19.314799,null,221215,52.0662348441844,5.11699396795568,"",7027,Lachgas,1,null,0101000000B6CB4844CD77144058D024627A084A40
830,830,ID-acc-civ-wildfly-esb-33665-1625823132734-15-981,30,041eacf5-909b-425a-b5b3-6813ca1b785d,"[{type:numeric,value:12102,columnName:AUTOMAAT_NR},{type:numeric,value:137017.55,columnName:X},{type:numeric,value:455818.94,columnName:Y},{type:numeric,value:5.124813991,columnName:LONG},{type:numeric,value:52.09033735,columnName:LAT}]",in_progress,"",2021-07-12 16:04:33.957226,2021-07-12 16:07:03.327495,null,229684,52.09033735,5.124813991,"",7187,contactloos betalen werkt niet,1,null,010100000084B6253DCF7F1440BCED9D2C900B4A40
831,831,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-4119,0,0344,[],open,newobject,2020-12-17 14:59:00.65677,2020-12-17 14:59:05.754846,null,221160,52.0833962784405,5.10316766422792,"",2352,Fietspad,1,null,01010000005D74BFC8A46914404441B0BAAC0A4A40
832,832,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-3304,0,0344,[],open,newobject,2020-12-17 10:02:35.088449,2020-12-17 10:02:40.743154,null,221140,52.0848160484997,5.10241877916005,"",7091,Achtergelaten kliko’s,1,null,01010000005EF4EB77E0681440B83D9540DB0A4A40
833,833,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-14079,0,0344,[],open,newobject,2020-12-21 09:48:04.954813,2020-12-21 09:48:08.946826,null,221388,52.1149613218494,5.09013265371323,"",2302,Zwerfvuil,1,null,0101000000000000BC4B5C1440F0D2760DB70E4A40
834,834,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-12304,0,0344,[],open,newobject,2020-12-21 09:40:03.607517,2020-12-21 09:40:07.505538,null,221386,52.1169196671534,5.08879959583282,"",2302,Zwerfvuil,1,null,010100000000000048EE5A144068574139F70E4A40
835,835,ID-acc-civ-wildfly-esb-45134-1572955836807-45-36015,117526,1f279b52-6944-488e-ac94-65964dc37ef4,"[{type:text,value:Valse christusboom,columnName:Nederlandse naam},{type:text,value:Gleditsia triacanthos,columnName:Wetenschappelijke naam},{type:numeric,value:1993,columnName:Plantjaar},{type:numeric,value:24,columnName:Leeftijd},{type:text,value:Gemeentelijk,columnName:Eigenaar},{type:text,value:Voordorp                               ,columnName:Buurt},{type:text,value:Noordoost,columnName:Wijk},{type:numeric,value:1918202,columnName:Boomnummer},{type:numeric,value:138301.134,columnName:X},{type:numeric,value:457760.579,columnName:Y},{type:numeric,value:5.14344804163327,columnName:Lat},{type:numeric,value:52.1078288842409,columnName:Long},{type:numeric,value:20191011,columnName:Exportdatum}]",open,"",2019-11-20 16:13:40.204944,2019-11-20 16:14:02.999564,null,94914,52.1078288842409,5.14344804163327,"",2372,Bomen,1,null,0101000000E8F51D0BE49214407EB03D56CD0D4A40
836,836,ID-acc-civ-wildfly-esb-43648-1618233958453-22-8486-36,45588,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{0CB04A83-FDD9-4315-9B4D-08834E904B06},columnName:GUID},{type:numeric,value:58956,columnName:ID},{type:text,value:Bandoengstraat,columnName:Straat},{type:text,value:18,columnName:Paalnummer},{type:text,value:4FKP,columnName:Paal type},{type:numeric,value:9494,columnName:Barcode},{type:numeric,value:19750101,columnName:Plaatsingsdatum},{type:text,value:V 43,columnName:Locatie},{type:text,value:3531C-3,columnName:Voeding},{type:text,value:WEST,columnName:Stadsdeel},{type:numeric,value:135232.95,columnName:x},{type:numeric,value:456026.86,columnName:y},{type:numeric,value:5.098762104428556,columnName:longitude},{type:numeric,value:52.092145253280385,columnName:latitude},{type:numeric,value:20210525,columnName:exportdate}]",open,"",2021-06-08 16:19:38.096055,2021-06-08 16:19:44.859718,null,229217,52.0921452532804,5.09876210442856,"",2350,meer dan 5 lampen branden niet,1,null,01010000004D6BA2E42165144013A9686ACB0B4A40
837,837,ID-acc-civ-wildfly-esb-41666-1579186461178-37-95562,0,0344,[],open,newobject,2020-02-11 09:49:07.190303,null,null,null,52.0891423237339,5.104636028409,"",6767,overige plaag/overlastdieren,1,null,0101000000000000B5256B144038900204690B4A40
838,838,4339bc054403e192db6a4cf559e0b9e4,0,0344,[],open,newobject,2019-12-18 08:52:12.25264,null,null,null,52.1131684298796,5.11883899569511,null,2513,Afval naast de ondergrondse container,1,null,0101000000000000EEB0791440E4A2984D7C0E4A40
839,839,73659f1b1481d2fbbd8370ca47b9bb95,0,0344,[],open,newobject,2019-11-19 11:42:32.564567,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
840,840,ID-acc-civ-wildfly-esb-45134-1572955836807-45-47916,0,0344,[],open,newobject,2019-11-22 11:58:01.8282,2019-11-22 11:58:11.717052,null,95649,52.0894463865117,5.10396212339401,"",2352,Fietspad,1,null,01010000000000000C756A14401468ACFA720B4A40
841,841,ID-acc-civ-wildfly-esb-42428-1576153517739-6-14097,0,0344,[],open,newobject,2019-12-18 10:04:20.496382,null,null,null,52.0891361435747,5.10606899857521,"",2513,Afval naast de ondergrondse container,1,null,0101000000FFFFFF599D6C1440BCC52AD0680B4A40
842,842,7500d720b5856a400a49ebe5c3930514,37971,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:numeric,value:5.11643046132616,columnName:longitude},{type:numeric,value:52.0939430109733,columnName:latitude},{type:numeric,value:55065,columnName:Id},{type:text,value:Oudegracht aan de Werf,columnName:Straat.Omschrijving},{type:text,value:327,columnName:Paalnummer},{type:text,value:3WA,columnName:Paal type.Omschrijving},{type:text,value:S T/O-OUDEGRACHT 71,columnName:LOCATIE},{type:timestamp,value:1980-01-01 00:00:00.0,columnName:Plaatsingsdatum},{type:timestamp,value:2020-01-01 00:00:00.0,columnName:VERVANGINGSDATUM},{type:numeric,value:136444.49,columnName:X-Coordinaat},{type:numeric,value:456222.21,columnName:Y-Coordinaat},{type:text,value:3511ZK-4,columnName:Voeding.Groepnummer},{type:text,value:Wijk C-oost                            ,columnName:Buurt.Omschrijving},{type:text,value:BINNENSTAD,columnName:IMGeo Stadsdeel.Omschrijving},{type:text,value:,columnName:field_13}]",open,null,2019-12-17 14:19:53.988702,null,null,null,52.0939430109733,5.11643046132616,null,2517,mast staat scheef,1,null,0101000000BF9DFE8B39771440B7E81753060C4A40
843,843,ID-acc-civ-wildfly-esb-33665-1625823132734-15-712,202,041eacf5-909b-425a-b5b3-6813ca1b785d,"[{type:numeric,value:25305,columnName:AUTOMAAT_NR},{type:numeric,value:135516.11,columnName:X},{type:numeric,value:455955.16,columnName:Y},{type:numeric,value:5.102898334,columnName:LONG},{type:numeric,value:52.0915109,columnName:LAT}]",open,"",2021-07-12 15:20:32.511218,2021-07-12 15:20:36.047069,null,229681,52.0915109,5.102898334,"",7189,scherm is zwart,1,null,01010000001D5F4D2E5E691440205D11A1B60B4A40
844,844,ID-acc-civ-wildfly-esb-45134-1572955836807-45-46202,0,0344,[],open,newobject,2019-11-22 09:47:50.378619,2019-11-22 09:48:01.834445,null,95645,52.0987147747804,5.11174455285072,"",2513,Afval naast de ondergrondse container,1,null,01010000000000002A6D7214402CA88CAFA20C4A40
845,845,ID-acc-civ-wildfly-esb-45134-1572955836807-45-46068,0,0344,[],open,newobject,2019-11-22 09:44:22.506991,2019-11-22 09:44:41.020419,null,95644,52.0983720541982,5.11251166462898,"",2301,Verkeerd aangeboden afval,1,null,0101000000FFFFFF413673144090CF9974970C4A40
846,846,ca4aa106f9adf6c243ec9d1b32eac93c,0,0344,[],open,newobject,2019-12-17 11:42:33.770418,null,null,null,52.1130078319954,5.11984214186668,null,2513,Afval naast de ondergrondse container,1,null,0101000000000000E6B77A1440584E670A770E4A40
847,847,11490f08539f2a2bf633f4f0c783e875,0,0344,[],open,newobject,2019-12-17 12:03:46.837264,null,null,null,52.113246669665,5.11958733201027,null,2513,Afval naast de ondergrondse container,1,null,01010000000100001A757A1440C44BEBDD7E0E4A40
848,848,ID-acc-civ-wildfly-esb-43648-1618233958453-22-17196,0,0344,[],open,newobject,2021-06-23 11:31:26.108578,2021-06-23 11:31:32.406056,null,229420,52.0984165421148,5.14240622520447,"",2376,Onkruid,1,null,0101000000000000F0D291144060E2CAE9980C4A40
849,849,ID-acc-civ-wildfly-esb-45134-1572955836807-342-5772,0,0344,[],open,newobject,2019-11-25 13:59:10.274059,null,null,null,52.1230753769554,5.09920455515385,"",2513,Afval naast de ondergrondse container,1,null,0101000000000000E195651440B47B17EFC00F4A40
850,850,ID-acc-civ-wildfly-esb-45134-1572955836807-342-4081,10166,1f279b52-6944-488e-ac94-65964dc37ef4,"[{type:text,value:Gewone esdoorn,columnName:Nederlandse naam},{type:text,value:Acer pseudoplatanus,columnName:Wetenschappelijke naam},{type:numeric,value:1980,columnName:Plantjaar},{type:numeric,value:37,columnName:Leeftijd},{type:text,value:Gemeentelijk,columnName:Eigenaar},{type:text,value:Tigrisdreef-west                       ,columnName:Buurt},{type:text,value:Overvecht,columnName:Wijk},{type:numeric,value:1960888,columnName:Boomnummer},{type:numeric,value:135301.556,columnName:X},{type:numeric,value:459466.892,columnName:Y},{type:numeric,value:5.09956468072675,columnName:Lat},{type:numeric,value:52.1230664304221,columnName:Long},{type:numeric,value:20191011,columnName:Exportdatum}]",open,"",2019-11-25 13:16:50.628243,null,null,null,52.1230664304221,5.09956468072675,"",2372,Bomen,1,null,0101000000773B9E48F4651440FEF20AA4C00F4A40
851,851,f6ebbb2af4ad571d3af2aa14681b3ceb,0,0344,[],open,newobject,2019-11-20 10:12:03.933188,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
852,852,48cd3064d103de73829aa03a48e4c31a,0,0344,[],open,newobject,2019-11-20 10:10:13.356557,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
853,853,8bb8d9b9b946de912d005ed1d63de3f2,0,0344,[],open,newobject,2019-11-20 09:59:48.364222,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
854,854,38378e46b370b36b2d1e97097666273d,0,0344,[],open,newobject,2019-11-20 09:58:53.686355,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
855,855,86cd545a6916f07142a3eb03ada8f4bc,0,0344,[],open,newobject,2019-11-19 11:11:29.70368,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
856,856,e15c4264bf4ac117f40fac9de83f1e8a,0,0344,[],open,newobject,2019-11-19 11:11:13.963056,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
857,857,fb7b0da10f547a0a9c2e5d18e8d7401b,0,0344,[],open,newobject,2019-11-19 11:11:08.03938,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
858,858,19bf7f10d224f5988fd0ce7e31add1ec,0,0344,[],open,newobject,2019-11-19 11:08:44.969232,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
859,859,49da577fa824e4e8993c7d5463380bfb,0,0344,[],open,newobject,2019-11-19 11:08:19.944618,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
860,860,01c099d26bd5c7f2e52c38934f86e004,0,0344,[],open,newobject,2019-11-19 11:07:58.880264,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
861,861,69555b05ca8b4b73b9b2ba41c50cdb68,0,0344,[],open,newobject,2019-11-19 11:05:35.732438,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
862,862,f0fdc69d27abd00aa2ec74ddd6d05579,0,0344,[],open,newobject,2019-11-18 15:03:54.409772,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
863,863,4facfe03ac3d3943bf18e2d095551c30,0,0344,[],open,newobject,2019-11-18 15:03:29.191233,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
864,864,64815508452bc0e2e0fc5959a91fac95,0,0344,[],open,newobject,2019-11-18 15:01:52.947083,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
865,865,a37453bd8713aaf5bd769c77f5d8755f,0,0344,[],open,newobject,2019-11-18 15:00:11.26115,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
866,866,d08f815ee8421693a815fde545c9be81,0,0344,[],open,newobject,2019-11-18 14:59:18.457395,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
867,867,1dd576dd3857ba8936aca7ab6e722e29,0,0344,[],open,newobject,2019-11-18 14:58:09.990645,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
868,868,d412cc35c1ad0e9dc2317cd094116cbf,0,0344,[],open,newobject,2019-11-18 14:57:26.80106,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
869,869,9b9d0992c33a05002a8f8ea0084930b2,0,0344,[],open,newobject,2019-11-18 14:56:59.341615,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
870,870,24d67b4953d5340eacd642e695015145,0,0344,[],open,newobject,2019-11-18 14:55:01.666931,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
871,871,f85e26501cca3814236bd026dec045d5,0,0344,[],open,newobject,2019-11-20 09:21:27.784969,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
872,872,937e45e74676a6a5b19164eab282bc3b,0,0344,[],open,newobject,2019-11-20 10:20:36.561141,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
873,873,213298152ca982648caa9d5846384ac2,0,0344,[],open,newobject,2019-11-18 13:24:24.704559,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
874,874,9c5976bbb9639cbd1dd7cde6aaa26c63,0,0344,[],open,newobject,2019-11-18 13:08:03.290617,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
875,875,e3f2d6c7561fd8ad05aac05379fa0a99,0,0344,[],open,newobject,2019-11-18 12:08:52.307653,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
876,876,ID-acc-civ-wildfly-esb-33665-1625823132734-15-648,207,041eacf5-909b-425a-b5b3-6813ca1b785d,"[{type:numeric,value:25310,columnName:AUTOMAAT_NR},{type:numeric,value:135476.02,columnName:X},{type:numeric,value:455862.19,columnName:Y},{type:numeric,value:5.102318677,columnName:LONG},{type:numeric,value:52.09067388,columnName:LAT}]",open,"",2021-07-12 15:15:27.621699,2021-07-12 15:15:31.432322,null,229679,52.09067388,5.102318677,"",7191,bon printen werkt niet wil een bewijs ontvangen,1,null,0101000000A1F02D3AC6681440C899A2339B0B4A40
877,877,ID-acc-civ-wildfly-esb-33665-1625823132734-15-628,211,041eacf5-909b-425a-b5b3-6813ca1b785d,"[{type:numeric,value:25314,columnName:AUTOMAAT_NR},{type:numeric,value:135414.37,columnName:X},{type:numeric,value:455841.37,columnName:Y},{type:numeric,value:5.101420316,columnName:LONG},{type:numeric,value:52.09048457,columnName:LAT}]",open,"",2021-07-12 15:06:21.41685,2021-07-12 15:06:29.871181,null,229678,52.09048457,5.101420316,"",7186,kaartlezer voor PIN-pas werkt niet,1,null,0101000000DD7A31BADA671440A87896FF940B4A40
878,878,a9bfe48ab253d15452f40b2ec2906d51,0,0344,[],open,newobject,2019-11-18 14:31:31.023179,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
879,879,8a256ff6e516ec5277d898088ab77422,0,0344,[],open,newobject,2019-11-14 17:11:31.913898,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
880,880,ID-acc-civ-wildfly-esb-33665-1625823132734-15-683,206,041eacf5-909b-425a-b5b3-6813ca1b785d,"[{type:numeric,value:25309,columnName:AUTOMAAT_NR},{type:numeric,value:135453.81,columnName:X},{type:numeric,value:455955.03,columnName:Y},{type:numeric,value:5.101989283,columnName:LONG},{type:numeric,value:52.09150754,columnName:LAT}]",open,"",2021-07-12 15:17:20.184468,2021-07-12 15:17:25.301473,null,229680,52.09150754,5.101989283,"",7192,bewonerskorting inlogcode werkt niet,1,null,0101000000261CECE06F68144097D1E184B60B4A40
881,881,c8c79d4245349f1d14d7362e0d46ad9b,0,0344,[],open,newobject,2019-11-18 12:17:21.245544,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
882,882,ID-acc-civ-wildfly-esb-41666-1579186461178-37-49974,0,0344,[],open,newobject,2020-01-29 10:15:51.980306,2020-01-29 10:15:56.255644,null,96518,52.1156502113246,5.12410350143909,"",2513,Afval naast de ondergrondse container,1,null,0101000000FFFFFFFC147F144010B549A0CD0E4A40
883,883,aea3c1d27e09ecd66abcbc11e8154db6,0,0344,[],open,newobject,2019-11-12 15:39:36.580071,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
884,884,19c47b71d503e06e404db324d936f533,0,0344,[],open,newobject,2019-11-12 15:37:37.46187,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
885,885,c59ad4da46efd1c7fd6c5099b899bf32,0,0344,[],open,newobject,2019-11-12 15:34:28.404517,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
886,886,8443a69efcbe34e35f5348ce873df34b,0,0344,[],open,newobject,2019-11-12 15:32:29.052024,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
887,887,ID-acc-civ-wildfly-esb-41666-1579186461178-37-49239,0,0344,[],open,newobject,2020-01-28 20:44:45.306407,2020-01-28 20:44:49.820855,null,96515,52.1158198585037,5.12378163635731,"",2331,Bladafval,1,null,01010000000100009DC07E14401C40642FD30E4A40
888,888,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-822,0,0344,[],open,newobject,2020-12-15 11:00:24.102406,2020-12-15 11:00:26.926115,null,221038,52.0909773811567,5.1071834564209,"",3042,Afval,1,null,0101000000FEFFFF7FC16D1440385F9625A50B4A40
889,889,a18fb4ff2071407b25e94f36990c42cd,0,0344,[],open,newobject,2019-11-20 10:12:14.001062,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
890,890,85c6bfbca32b00ddffa313f03b4c8058,0,0344,[],open,newobject,2019-11-18 13:57:57.269616,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
891,891,75686981acb8622cfefeff81de504a11,0,0344,[],open,newobject,2019-11-18 13:55:40.592392,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
892,892,ID-acc-civ-sensors-wildfly-novalocal-38430-1608026015686-20-640,5817,1d741163-33ee-468b-b3df-cbe364ecccf4,"[{type:numeric,value:5.106948844995201,columnName:longitude},{type:numeric,value:52.090974746642956,columnName:latitude},{type:text,value:BINNENSTAD,columnName:Wijk},{type:text,value:Binnenstad city- en winkelgebied,columnName:Subwijk},{type:text,value:Hoog Catharijne. Leidseveer. NS,columnName:Buurt},{type:text,value:Van Sijpesteijnkade,columnName:Straat},{type:text,value:AFVALBAK,columnName:Werkpakket},{type:text,value:Bammens-Capitole duo,columnName:Type},{type:numeric,value:1234918,columnName:MsLink}]",open,"",2020-12-15 10:58:52.138115,2020-12-15 10:58:55.133899,null,221037,52.090974746643,5.1069488449952,"",2325,vol,1,null,0101000000BF657EFF836D1440F4CB7C0FA50B4A40
893,893,42e0ee390d269db8615b2779af057b0a,0,0344,[],open,newobject,2019-11-01 22:46:09.354527,null,null,null,52.0951354392347,5.1121187210083,null,2513,Afval naast de ondergrondse container,1,null,010100000000000040CF721440141AE8652D0C4A40
894,894,ID-acc-civ-wildfly-esb-41666-1579186461178-37-50926,3266,1d741163-33ee-468b-b3df-cbe364ecccf4,"[{type:numeric,value:5.017153891021788,columnName:longitude},{type:numeric,value:52.111507656485777,columnName:latitude},{type:text,value:VLEUTEN - DE MEERN,columnName:Wijk},{type:text,value:Vleuten. Haarzuilens,columnName:Subwijk},{type:text,value:Hinderstein. Alenvelt,columnName:Buurt},{type:text,value:Jacob Marisplein,columnName:Straat},{type:text,value:AFVALBAK,columnName:Werkpakket},{type:text,value:Bammens-Capitole ,columnName:Type},{type:numeric,value:1247127,columnName:MsLink}]",open,"",2020-01-29 12:37:07.343025,null,null,null,52.1115076564858,5.01715389102179,"",2326,kapot,1,null,01010000003CC023CA9011144015EE04E2450E4A40
895,895,b552b646b870a73d7bdc3738e3afa5e8,0,0344,[],open,newobject,2019-11-18 13:13:12.716701,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
896,896,ID-acc-civ-wildfly-esb-41067-1576847885958-31-106436,0,0344,[],open,newobject,2020-01-14 16:31:33.153741,null,null,null,52.0892927073451,5.10527975857258,"",2490,Overige,1,null,010100000000000075CE6B1440C0E884F16D0B4A40
