﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij,wkb_geometry
93,93,547,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, bredaseweg 415, begraafplaats",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000018000000126368849B2A1440AC5DE0F893C74940C3D58274A02A1440209F72B295C7494004FDC1BFB12A14405764F76595C7494034D30516DD2A1440379F51A694C7494049DD9325042B1440E57F91F993C7494010C03358322B14400E1E4B2D93C74940E99EA0985F2B14406A46266592C7494081A9F14C602B14401115F05F92C74940EEC74D638C2B1440528C061891C74940BC3B16E6BA2B144057F72ABE8FC74940FCBBB09DC42B1440CE92F1758FC74940084675B3B62B1440814F2F898AC74940880F47C7AD2B144017D7DB6087C74940A6E02904AA2B1440C7A2F6B486C749401278BD1CA72B1440021DBE2886C74940ACF3CCBFA32B14400E72819385C74940FC4EA165A02B14407A10711085C74940A4F506D19D2B14408F6EC4BA84C74940922C15979B2B1440E378484A84C74940E1192181982B1440EB0067BF83C749406EB9AF24962B1440092F6E2983C749404C1CF0AC702B1440E18F9E1E76C7494046A00137542A1440A3D62F117BC74940126368849B2A1440AC5DE0F893C74940
94,94,2697,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument gasthuisring 52, 5041 dt tilburg, kantoor/magazijn",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000C0000006559221F814F1440617FA14512C8494021B2D96FD44F144014C3919711C84940E1FE28CA1D501440481873FE10C84940AD0747E91C50144076941D4110C849407CE84231265014409174BA2F10C849401343E1FC24501440608E16300FC84940C845F6B21B5014409E8379410FC849403CF47D4E1A5014409A6AB9180EC8494004A5079BD14F14405A617DAB0EC84940E2A0BAB07D4F1440AB40D3540FC8494087CBF4AA804F144052AF584612C849406559221F814F1440617FA14512C84940
95,95,378,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 76,78,80 woonblok",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000011000000FBC06380E2551440316B44A653C74940E750E184E2551440063D2A5253C74940EA2FF1FECB5514406655CE1053C7494024880535B45514405623CCCB52C749403995DBE6B35514405D99659757C74940DF70C6DAB35514409FD2545558C74940681708F8CA5514400F40236C58C749407F215A9CE15514400DAD738258C74940F9C3BD9DF6551440606F329758C74940B0B788F2F65514408173809255C74940C9AD6CF7F655144088D2346455C749401681CAFFF65514403F14FC0F55C74940753E37D2ED5514405B69DA0655C7494091584602EE5514400D3F8A2353C74940C34198F3E95514401CF7BD1753C749405CAE6C9EE2551440BE19790253C74940FBC06380E2551440316B44A653C74940
96,96,426,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 30, partriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000007000000E649C28CCB581440CD70EE877DC74940CBE81CF7E65814404717E7507DC74940667C91F2F35814408B3C50397DC749406730C891F35814408AAB0BDE7CC74940CF6B7195F258144012E3F9C67BC74940C0509A0DCA5814403CDCD60D7CC74940E649C28CCB581440CD70EE877DC74940
97,97,472,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810707,19810707,"gemeentelijk monument, spoorlaan 400, patriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000B0000008CEF064C9C5614400C3CC6CAABC749401C8CED4DBB56144061BA0676ABC74940C6AC3D71B3561440FFDBE31CA7C74940B6608CCFB2561440BD87581EA7C749404A33F200A4561440498AEF40A7C749409BFCA07D9F56144056A781AFA4C749403273DC3E9456144012753ECEA4C74940E43C2105935614409184F71BA4C749405ACE19908F56144097496825A4C749406DBD342091561440B914492AA5C749408CEF064C9C5614400C3CC6CAABC74940
98,98,469,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, spoorlaan 352  01-07, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000008000000C479ED68A1591440CC2934F59EC749409AB2FC008F5914405F74A42B9FC749409B5D93668E5914400A9128DA9EC74940BA623E7680591440A71164039FC749407FDFE71485591440C87E8971A1C74940DCDFFB62895914402F3A08F7A3C74940AD41125AA959144032B79F9FA3C74940C479ED68A1591440CC2934F59EC74940
99,99,478,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, voltstraat 7, transformatergebouw",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000006000000C2F7E542E9591440F7CBBF3441C64940B041B24CFA5914403936D59D40C64940497C2F24F25914408339AA5E3FC64940AD07D259EC591440806F19983FC64940FED438BAE2591440729295F73FC64940C2F7E542E9591440F7CBBF3441C64940
100,100,687,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, sint willibrordstraat 1-3, kerk, pastorie, beeld, begraafplaats.",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000030000000103000000010000000A000000654ACBE9369314405EC85E554FCB494094DE63C3E69214402C0AE20159CB494009CD1917E69214407FD8921659CB494072D3C9DDA3921440283DE00461CB4940212018752F931440473E7F7C68CB49407F2806C07F9314404EF820EF5ECB494035D06472B0931440B7650B2459CB4940CD3874EDD193144085EC582855CB4940C4B98C12469314401B6026854DCB4940654ACBE9369314405EC85E554FCB4940010300000001000000A3000000BEA872D8D8921440989C29778DCB49401EF089F0D59214402C10B42F8ECB4940D4447A7FD092144001E3290E8ECB4940B43F4D4DD09214407E206F058ECB4940A5B85B10D0921440E7AC21FD8DCB4940F89939C9CF9214409DDF54F58DCB49409463AC78CF92144061131CEE8DCB494018CA601FCF92144036A18AE78DCB4940274235BECE9214402C09B0E18DCB4940B21F2156CE921440DCDE99DC8DCB4940738134E8CD92144078B755D88DCB49408AD06675CD9214407338EFD48DCB49409E5FE1FECC921440ED516AD28DCB4940652DCD85CC921440A4ACD2D08DCB494061EC3A0BCC921440C45A28D08DCB494075CF6C90CB921440F55F6DD08DCB49404509A516CB921440DBBFA3D18DCB4940E8ACDB9ECA921440B3AEC7D38DCB494072216C2ACA921440088BD1D68DCB49402DA44EBAC9921440D6ACB9DA8DCB49404FF2AC4FC9921440815D7ADF8DCB4940A15398EBC8921440222C06E58DCB4940878FF08EC89214407FB64DEB8DCB49405E6E953AC8921440459A41F28DCB4940E8817FEFC7921440C576D2F98DCB4940BE5D44AEC79214407E08ED018ECB49404F947977C7921440D80B7E0A8ECB4940C3ADCD4BC7921440A1626E138ECB49405ABDA42BC7921440DAD7A81C8ECB4940E5563117C7921440004516268ECB49409EC2BE0EC79214407373A12F8ECB494025154E12C7921440414B31398ECB4940E3747292C09214401E045D0F8ECB4940BBF15861C092144088582F1F8ECB4940B89571DEBE9214405F2187148ECB4940022D944BB892144019303AA58FCB49405AE488EBB99214402358E4AF8FCB4940E42B11A7B9921440A761B5BF8FCB49401452BEFBC0921440A35FF2EE8FCB4940A24F0246C09214401F4CA8FB8FCB4940FF86BEA1BF92144093D6BA0990CB4940D6D29910BF921440AA4A091990CB4940388D3B94BE921440155F672990CB4940493CB62DBE921440C0AEAA3A90CB49409D104EDEBD921440CFE9A64C90CB49400E91B2A6BD92144041C82D5F90CB494055CE7A87BD921440DE47097290CB4940C510F380BD92144032080D8590CB49404F2A4F93BD92144088EE049890CB494024192EBEBD92144077C4BEAA90CB49400AA64701BE921440185508BD90CB49400EB0BE5BBE9214400B3EB3CE90CB494043F6CECCBE9214404C308FDF90CB4940F2CD5053BF921440D0A071EF90CB49402E78B9EDBF921440AE0F2EFE90CB4940C1AA969AC09214403AB79F0B91CB4940AA27FA57C19214409AC9A11791CB49404F3B0E24C2921440F244152291CB4940C6BDB2FCC2921440B010DD2A91CB49402A52AEDFC392144051B9E53191CB494035E6AECAC492144072DB193791CB49403E7E30BBC592144015C96B3A91CB49406173E0AEC6921440E4A1D33B91CB4940AACA08A3C79214404F5B4D3B91CB494032BE3D95C8921440FFCBD83891CB4940C41D1383C992144054717F3491CB494046DDF2A2C8921440C1987B6B91CB4940266B8171FC921440458171B892CB49402BB56700F9921440BA47A69693CB4940F07C6E69F5921440BE21097F93CB4940DE405D29F29214401C9FED4E94CB4940101DF0ACF592144038824A6794CB49401FE12F72F59214403C2B5B7694CB4940417ABEB8FD921440C15DEFAA94CB4940FDE14674FD9214407C68C0BA94CB4940C6B3CBB91B93144009318D7E95CB49406C4B98501F9314402EF4DCA194CB494066C975523293144091A6C51B95CB49403CA4404236931440118ABF2A94CB49404523E0FA36931440491D3A2E94CB4940D35EF3B6379314407A713E3094CB4940F76EBC74389314405BB0C43094CB4940686C4B323993144003A7CE2F94CB4940B0BA97ED39931440D5325C2D94CB4940E1E8C9A43A93144027DB762994CB49402FB00A563B931440134B242494CB4940AB7F69FF3B931440E6C0751D94CB494084F1589F3C9314409B817C1594CB4940F8BE32343D93144097BE4B0C94CB49408B4D50BC3D931440DC61FE0194CB494006576E363E931440C17FABF693CB4940D23F49A13E93144030E571EA93CB49400302CFFB3E931440686270DD93CB49404B2206453F931440B193CBCF93CB49401C9A3F7C3F9314402A2CA6C193CB49406463CCA03F931440F5DE22B393CB4940162C79B23F931440E5316AA493CB4940FBCC12B13F9314407ACEA09593CB4940EC09669C3F9314405E4CED8693CB4940F02FED743F931440D04E767893CB494064F6F03A3F931440AB75626A93CB4940B29F04EF3E9314408F89D45C93CB49404EEDEC913E9314407944F14F93CB4940B55FA0243E9314406F87D94393CB49402F2247A83D931440A348AC3893CB4940B374091E3D9314401490862E93CB49400EC172873C9314406A6C852593CB4940708720DA3D931440A298E42493CB49402B274E2A3F931440D7359A2193CB49401AE77E74409314400ED3AB1B93CB4940A67935B54193144057822C1393CB4940CDF03EE942931440B25A2F0893CB4940BA94800D44931440E3F7D4FA92CB494090E3C61E45931440FCF33DEB92CB4940D7FA591A46931440DAA992D992CB4940A338B3FD46931440583003C692CB4940C0657DC647931440E17DC3B092CB4940D3CA947248931440487A099A92CB49400186380049931440A3CC128292CB49405B14F26D49931440EF201D6992CB49403CF3ADBA4993144016066A4F92CB4940FAD4A2E5499314403EEC3E3592CB494000CB51EE499314407048E11A92CB4940AE3B9FD44993144022BA920092CB49409541EB98499314405FB39AE691CB494079D7AE3B49931440C2B93ECD91CB4940ECF5F7BD489314404F92BEB491CB49406A1506214893144088F35B9D91CB49409DED7B664793144055AC568791CB4940D9E946904693144009D8E67291CB49406AFF9EA0459314408EBA406091CB49406FB8ED9944931440229B984F91CB4940427DE77E439314401F31174191CB49403C60725242931440F148E33491CB4940B2FDBE1741931440BDD71F2B91CB4940B54664F444931440333DD13490CB4940C379B28A46931440C0A9B93E90CB49402CF8D3004D931440CD20B9A58ECB49405A21D8A644931440AFDEA5728ECB49406ABE87FD459314403957451B8ECB4940DE6402794D931440409502498ECB494069D2565B5493144016BDD3888CCB4940611E6D8247931440199585338CCB494007B0FFB23E931440AEB034528ECB494083DF1C112793144068295BBA8DCB494014DF3CFD20931440229B21328FCB494093F15A2D0D9314405F96D0B28ECB4940FA6E636B0E931440A23BD6658ECB49400E5D1BD50193144035D8EB148ECB4940A5CBDEA000931440373F435F8ECB4940F1D67711E19214403C6170948DCB4940C726796CEA921440AA3F7F118CCB4940DD8DF6D9F5921440E178CF388ACB4940A7DE67D5C99214402B53F69188CB4940693785D5C39214403E2C168A89CB49407009AE92959214406914ACCD87CB49406346AEF49B9214402000ED8A86CB494030D5AD388A921440C10DADF085CB4940F35CB1297B921440DD2D1FA688CB4940A050A5B58D921440C04F754689CB4940CAF69BD0869214409A5B04638ACB494019066975CD92144051BEBF098DCB4940BEA872D8D8921440989C29778DCB49400103000000010000004100000049C36CA77D921440321508DC89CB49408D47A0A47D921440ED9A4DD789CB494054FAEA9B7D921440AD3EA0D289CB4940A2864C8D7D92144014B907CE89CB4940B7A10E797D921440458093C989CB4940E8C0495F7D921440814E4BC589CB494019FA2E407D921440F9BB3AC189CB494018D7391C7D921440B2776BBD89CB4940C2B782F37C921440192AE7B989CB494079BBB6C67C9214407885B7B689CB49401C3707967C9214409357E2B389CB4940467F08627C921440195171B189CB49407D72362B7C921440796866AF89CB4940449B0CF27B921440B24CCBAD89CB4940006D38B77B92144084F7A1AC89CB494062FC1C7B7B921440BA5DECAB89CB4940D487803E7B921440AD7AACAB89CB49408D23C6017B9214402D43E4AB89CB49407438B4C57A9214404DD691AC89CB49403F05AE8A7A921440874CB3AD89CB494010F379517A921440F1C446AF89CB49404E76621A7A92144065564AB189CB4940DD4C2EE6799214406267B4B389CB4940FF7F59B579921440051283B689CB49401AD92E887992144088B4ACB989CB4940B856435F79921440668E2BBD89CB49407CC2E13A79921440E4FDF5C089CB494058B06D1B79921440DE6202C589CB494040B44A0179921440301D47C989CB494050E2AAEC789214404F9BB8CD89CB49401525C0DD78921440EE274FD289CB4940D6258BD478921440E051FBD689CB494085636FD1789214402967B5DB89CB49402E2923D478921440A4F16DE089CB4940BF2AF1DC78921440B23D1DE589CB49403FE876EB7892144082D3B3E989CB49405FB7B4FF789214407DFA29EE89CB49404B977919799214404B2C72F289CB4940A05D943879921440D9BE82F689CB4940DF4AA25C79921440CF0452FA89CB4940CDB4408579921440A862D4FD89CB49407C6625B2799214401DF705018ACB4940D335BCE2799214404235D9038ACB4940E3D8BA167A921440E7294C068ACB4940DCC5A54D7A921440122655088ACB49408CD3B6867A9214403740F0098ACB494000B8A3C17A92144037851B0B8ACB4940075FA6FD7A9214405E1DD10B8ACB4940239F5B3A7B9214401002110C8ACB4940DD39FD767B921440E837D90B8ACB49407BF027B37B92144071A62B0B8ACB4940476F15EE7B9214406840080A8ACB49408F4C62277C92144095C974088ACB494066EA605E7C9214409C2473068ACB4940922995927C921440752507048ACB49400AAC82C37C921440936A3A018ACB4940BD9D94F07C9214403AD80EFE89CB494056D598197D9214401AEE91FA89CB4940BD9EE13D7D921440EC7CC7F689CB494068B0555D7D921440EE17BBF289CB49401AAC78777D9214408F5D76EE89CB49404692188C7D92144046F102EA89CB4940EC031C9B7D92144071546EE589CB4940E84C38A47D921440AC3AC0E089CB494049C36CA77D921440321508DC89CB4940
101,101,242,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bosscheweg 87, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000500000088BF3B9FF5791440534258F2A1C84940809F76A7DF79144077BCA1ECA4C849402B8477E02E7A144027B5946FA8C8494073322A66447A14404A923986A5C8494088BF3B9FF5791440534258F2A1C849400103000000010000000700000089BBB624CB79144081B825DEA5C84940B3BDB0E5D479144055C98EC4A4C84940760C97BBCB791440BBADB746A4C84940FFF70CA3D3791440A5C2E46EA3C849408F143566C8791440285CF8CEA2C849400B2B1CABB6791440967C08C6A4C8494089BBB624CB79144081B825DEA5C84940
102,102,315,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 93, burgerwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000020000000DE5AC376C8651440DDC330802DC7494037F8288FB26514404BBD39DE2DC749409256A26CB86514407C6B13FC2FC74940154A372CB56514405002580030C749405F88623EB5651440045DB91730C749405925F791A465144036CCC42A30C749401B664637A4651440DDEAD9B22FC749402975BE629A651440740B24BE2FC749402A8C79089A65144085DEED3D2FC749404DD84899726514407CDAD46B2FC74940A83B9A9673651440C78D83C730C74940FC3CD5326D65144058DF4DCF30C74940D91F53AF6E6514402F10A6CE32C74940271CBC1C7565144030889DC732C749407F6DF01976651440AC4F8F2534C749400BD13ACE90651440E053900634C749402D49BE469365144003769F3334C749407375332F9A65144064729C2934C749402CFD0F229C6514407D8F6EF933C7494031A600CA9D6514409BCB86F733C749408ED14B109D6514401D1896FD32C74940C19DBBABA6651440DE106EF232C7494043B19644A5651440DED3BC1731C74940551B0F18A86514401C28980B31C7494055340EADAA6514404FD8714331C7494059196383B66514406095EA3831C749402FD5C9A6BA651440ED8946AF36C74940FF1721A4E2651440DF265B9736C7494074E499B1E1651440A5A8CF4336C74940806BB463E1651440CFF7042936C7494029C2B702CE65144060C59C7C2FC74940DE5AC376C8651440DDC330802DC74940
103,103,421,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 15, partriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000009000000573251EDAF5814407CA4FB1490C74940655B8A11AE58144076F120458EC74940B9303AC19A58144083E825638EC74940C7D9ADA67E581440CD1FE08E8EC7494076BBC2BA7958144093AD8D968EC74940F09844987A58144018DEDA738FC749403CA536F76C581440876CD28C8FC749405E01CF0F6E58144067C54F7B90C74940573251EDAF5814407CA4FB1490C74940
104,104,467,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, prof dondersstraat 46, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000017000000E2F76BBE67651440152A013068C749405DC77A3E65651440CF31750769C74940ADAB78BB4A651440B6EA758A68C7494036AFF9CE4865144020C7B73469C74940367DBB6F376514408C9428E168C749400E812E8D36651440FECA812F69C74940BF64316833651440D2A7B25269C74940A7A3E74031651440E46D430B6AC74940946370483365144019C9FD466AC74940B6C9EA792E651440D0E54EE26BC74940ED86D9984565144072122B4D6CC74940AE5A49FF446514400BFA64806CC749402A584E63556514408934A3CC6CC74940D20214F055651440D4F38D9D6CC74940760379A883651440D79919726DC74940B173EC7D87651440393AF3296CC7494029778B6D7E65144002A4C3FF6BC74940D1CFD49280651440C83554486BC749407CD0D8DE756514405BD39F166BC74940272A503878651440EDEBA24D6AC74940B97F6D1C76651440641E6E126AC749408308BCB87A651440299CAF8768C74940E2F76BBE67651440152A013068C74940
105,105,430,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 36, patriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000C00000030468A06E6581440B525487F78C749403695E271E558144002C12EC177C74940B14D0302065914408753A29977C74940714822BD055914400EDF504177C74940C7DB1A9D125914401022CE3077C74940424504CD195914401A1773E276C749402B4CB49D1E591440E0C5C3D376C74940ACAFAB301E591440ED20D65F76C74940ACFCD0C5F2581440C68A95B376C74940E4948AFFC45814405C6B3D1177C749408F1A84B3C65814409813DFBE78C7494030468A06E6581440B525487F78C74940
106,106,299,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 101, woonhuis met bedrijfsgedeelte",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000800000090B256C9869714406157F1BAEDCE4940A268244A92971440017AAD64EECE494072A6BA3CAC971440347E19ABEBCE4940D6933630D2971440C15053DBEDCE4940379E7F0FE5971440AB3B6DE0EBCE494054442472B397144099280D04E9CE494032BA4FAA87971440E13C909DEDCE494090B256C9869714406157F1BAEDCE4940
107,107,554,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 74,winkelwoonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000D00000012B2E3BD3558144073808B0424C74940E23C75D3355814409B45170124C749403EDDB8674F5814400E18B3ED24C74940FE2ECF5B4F581440EB5CB9EF24C749402A9F82D24F581440DA1BFCF324C74940CFA896DC4F581440BC62E2F124C74940FA4F7DF75258144011F9090E25C7494020E745A761581440356925D023C74940AC56583653581440C3BC8AD822C749403697317B465814407C072FFE21C7494011B9737F3C581440B744CCDB22C749404EFDCF5135581440CC12AC0024C7494012B2E3BD3558144073808B0424C74940
108,108,557,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 87,89 winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000014000000D8CF4BD4A0571440AA1DEF3E21C749409175EBC2A057144067BA533C21C749405F60224E875714403622F23B20C749403BAE941274571440825E3D7A1FC74940CECDDD66635714408EFDF6F721C74940583BCA066357144058574A0622C749404046427E58571440AC9C3E9923C74940BB83A80C5E571440367446D123C749405067B8735E571440990648DA23C749406BBD38EA4A571440F9A8440528C749409ED2B75F5B571440EE5CC76D28C74940BB3C046E575714407503305029C74940329E55AC73571440B0D3CA132AC749409280DA547A5714401EB4933C2AC749404437D9CEA0571440010B557421C74940D97DA02BA1571440577D8C7621C74940BAE18C95A157144006FAE35B21C749406DF32746A15714407633FD4F21C7494083F59C86A057144039FB7A4921C74940D8CF4BD4A0571440AA1DEF3E21C74940
109,109,626,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, t zwaantje, kruisbeeld",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000500000010C31AC2958C1440A37FBF7131CA49404988BD229B8C144029C4E8D231CA4940726E8803A08C144095BF964931CA49402F43E5D99A8C1440B393E5EE30CA494010C31AC2958C1440A37FBF7131CA4940
