﻿_id,ogc_fid,longitude,latitude,title,description,field1330_description,field785,field786,field786_description,field787,field787_description,field788,field788_description,field789,field789_description,field803,field804,field801,field807,field807_description,wkb_geometry
232,232,5.1490784471,52.1082314315,318,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Sandinostraat 110</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Sandinostraat 110</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Evenwichtstoestel<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Sandinostraat 110,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Sandinostraat 110,"","Combinatietoestel<BR>Duikelrek<BR>Evenwichtstoestel<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000F5543B05A89814408C580D87DA0D4A40
233,233,5.0539718719,52.0854139658,320,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>houtrakgracht 163</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>houtrakgracht 163</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Tafeltennistafel<BR>Wip</td></tr></table>",Activiteiten,houtrakgracht 163,-,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,houtrakgracht 163,"",Combinatietoestel<BR>Tafeltennistafel<BR>Wip,Speeltoestellen,01010000008CDB026744371440C8DD46D8EE0A4A40
234,234,5.0745747183,52.1206227312,322,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Burg. Norbruislaan 91</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Burg. Norbruislaan 91</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Veerelement</td></tr></table>,Activiteiten,Burg. Norbruislaan 91,ja,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Burg. Norbruislaan 91,"",Combinatietoestel<BR>Duikelrek<BR>Veerelement,Speeltoestellen,0101000000E1D3A0505D4C144040D4CE90700F4A40
235,235,5.1145101693,52.070244881,323,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Geinplantsoen</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Geinplantsoen</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Glijbaan<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement</td></tr></table>,Activiteiten,Geinplantsoen,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Geinplantsoen,"",Glijbaan<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement,Speeltoestellen,0101000000CBCF6027427514409F4DC5C8FD084A40
236,236,5.1417766631,52.0635907121,324,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Alpenpad</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Alpenpad</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Alpenpad,ja,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Alpenpad,"","Combinatietoestel<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000EC66CDE62D91144041668EBD23084A40
237,237,5.1189894974,52.06021545,327,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Kastelenplantsoen</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Kastelenplantsoen</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal</td></tr></table>",Activiteiten,Kastelenplantsoen,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Kastelenplantsoen,"",Basketbalpaal,Speeltoestellen,0101000000179AFF61D8791440623BCE23B5074A40
238,238,5.1166329458,52.1075232991,328,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Gisbert Bromlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Gisbert Bromlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal</td></tr></table>",Activiteiten,Gisbert Bromlaan,-,0,-,5,ja,10,-,Alle leeftijden,Speelplaats,Gisbert Bromlaan,"",Basketbalpaal,Speeltoestellen,010100000079637FA06E771440A598CE52C30D4A40
239,239,5.1152771261,52.095242501,329,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Waterstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Waterstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Tafeltennistafel</td></tr></table>",Activiteiten,Waterstraat,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Waterstraat,"",Basketbalpaal<BR>Tafeltennistafel,Speeltoestellen,0101000000334EFA340B761440FC7D01E8300C4A40
240,240,5.1332893239,52.0841913994,332,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Minstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Minstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel<BR>Glijbaan<BR>Knikkerpot<BR>Veerelement</td></tr></table>,Activiteiten,Minstraat,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Minstraat,"",Draaitoestel<BR>Glijbaan<BR>Knikkerpot<BR>Veerelement,Speeltoestellen,0101000000CE391CFF7C8814408483A5C8C60A4A40
241,241,5.0358023101,52.0990680396,334,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Kandinskystraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Kandinskystraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Kandinskystraat,ja,0,-,5,ja,10,-,Alle leeftijden,Speelplaats,Kandinskystraat,"","Draaitoestel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000C5005C5CA92414409614F342AE0C4A40
242,242,5.1357840864,52.0660228418,335,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Gaasterland</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Gaasterland</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement</td></tr></table>,Activiteiten,Gaasterland,-,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Gaasterland,"",Draaitoestel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement,Speeltoestellen,0101000000F79EC9FB0A8B1440F528BD6F73084A40
243,243,5.0379326969,52.1103274417,336,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Jacques Offenbachplantsoen</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Jacques Offenbachplantsoen</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Tafeltennistafel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Jacques Offenbachplantsoen,-,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Jacques Offenbachplantsoen,"","Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Tafeltennistafel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000CF8932D4D7261440F7F9A8351F0E4A40
244,244,5.0415218848,52.0784842305,337,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Dr. Ariënslaan nr. 2</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Dr. Ariënslaan nr. 2</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Klimtoestel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement</td></tr></table>,Activiteiten,Dr. Ariënslaan nr. 2,ja,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Dr. Ariënslaan nr. 2,"",Duikelrek<BR>Klimtoestel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement,Speeltoestellen,01010000001A2385B6842A1440E79F71C50B0A4A40
245,245,5.0971083677,52.0773039262,339,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Skating_pictogram.svg/200px-Skating_pictogram.svg.png"" width=""30"" height=""30"" alt=""Skatebaan""/></td></tr><tr><td>Naam:</td><td>Van Eysingalaan 49</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Van Eysingalaan 49</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Skate-toestel<BR>Speelhuisje<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Van Eysingalaan 49,ja,0,-,5,ja,10,ja,Alle leeftijden,Speelplaats,Van Eysingalaan 49,"","Skate-toestel<BR>Speelhuisje<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000FDC13D6070631440D2705518E5094A40
246,246,5.113216562,52.1004867561,340,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Molenwerfsteeg</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Molenwerfsteeg</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Veerelement</td></tr></table>,Activiteiten,Molenwerfsteeg,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Molenwerfsteeg,"",Combinatietoestel<BR>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Veerelement,Speeltoestellen,01010000004A9FDC0AEF731440B89001C0DC0C4A40
247,247,5.0850107205,52.1082554221,341,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Reaumurlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Reaumurlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Glijbaan<BR>Schommel<BR>Veerelement</td></tr></table>,Activiteiten,Reaumurlaan,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Reaumurlaan,"",Glijbaan<BR>Schommel<BR>Veerelement,Speeltoestellen,0101000000766DE10C0D57144060C44C50DB0D4A40
248,248,5.1335870806,52.1088732353,342,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Ornsteinsingel</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Ornsteinsingel</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Knikkerpot<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Ornsteinsingel,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Ornsteinsingel,"","Duikelrek<BR>Knikkerpot<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000006661390DCB881440F982E48EEF0D4A40
249,249,5.0658527711,52.0867861825,344,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Koldijksterraklaan</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Koldijksterraklaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Schommel</td></tr></table>,Activiteiten,Koldijksterraklaan,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Koldijksterraklaan,"",Combinatietoestel<BR>Schommel,Speeltoestellen,0101000000E3E6A8E86E43144085CA43CF1B0B4A40
250,250,5.1125855954,52.1034153932,345,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Schermerhornstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Schermerhornstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal</td></tr></table>",Activiteiten,Schermerhornstraat,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Schermerhornstraat,"",Basketbalpaal,Speeltoestellen,010100000089F968A34973144037D931B73C0D4A40
251,251,5.0084483465,52.0857708105,346,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Ziende/Arne</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Ziende/Arne</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Ziende/Arne,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Ziende/Arne,"","Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000ECB0EFAEA60814404306B589FA0A4A40
252,252,5.0064329064,52.0808657907,347,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Anna Jacominaplaat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Anna Jacominaplaat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Evenwichtstoestel<BR>Klimtoestel<BR>Schommel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Anna Jacominaplaat,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Anna Jacominaplaat,"","Combinatietoestel<BR>Duikelrek<BR>Evenwichtstoestel<BR>Klimtoestel<BR>Schommel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000C76C0A5996061440FA356BCF590A4A40
253,253,5.1287987708,52.0659897556,350,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Amerongseberg zuid</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Amerongseberg zuid</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Veerelement</td></tr></table>,Activiteiten,Amerongseberg zuid,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Amerongseberg zuid,"",Combinatietoestel<BR>Veerelement,Speeltoestellen,01010000006C6731D3E38314402616315A72084A40
254,254,5.1048441474,52.0696468793,351,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Park Transwijk</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Park Transwijk</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel</td></tr></table>",Activiteiten,Park Transwijk,-,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Park Transwijk,"",Voetbaldoel,Speeltoestellen,01010000003E0AA1435C6B1440556E5E30EA084A40
255,255,5.0038243568,52.0992649869,352,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Bruidsbloemlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Bruidsbloemlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Veerelement</td></tr></table>,Activiteiten,Bruidsbloemlaan,ja,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Bruidsbloemlaan,"",Combinatietoestel<BR>Veerelement,Speeltoestellen,010100000075893D88EA031440CB2F10B7B40C4A40
256,256,5.1128175507,52.0941582347,353,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Binnenterr. Willemstraa</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Binnenterr. Willemstraa</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Evenwichtstoestel<BR>Glijbaan<BR>Veerelement</td></tr></table>,Activiteiten,Binnenterr. Willemstraa,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Binnenterr. Willemstraa,"",Combinatietoestel<BR>Evenwichtstoestel<BR>Glijbaan<BR>Veerelement,Speeltoestellen,01010000006FAFAA7186731440C15785600D0C4A40
257,257,5.0438772822,52.1061115208,355,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Leonard Bernsteinkade</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Leonard Bernsteinkade</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Voetbaldoel<BR>Voetbalkooi/ballenvanger</td></tr></table>",Activiteiten,Leonard Bernsteinkade,-,0,-,5,ja,10,ja,Alle leeftijden,Speelplaats,Leonard Bernsteinkade,"",Basketbalpaal<BR>Voetbaldoel<BR>Voetbalkooi/ballenvanger,Speeltoestellen,01010000007058902AEE2C14404CC8F30F950D4A40
258,258,5.1186951752,52.109280681,356,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Winterboeidreef</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Winterboeidreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Winterboeidreef,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Winterboeidreef,"","Voetbaldoel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000003DB55E3A8B791440647DCBE8FC0D4A40
