﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat,wkb_geometry
108,108,108,903,"",Early voting,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,79171.2899999991,458208.23900000006,4.28031718250217,52.1069084645078,0101000000316AAD770B1F1140025D332DAF0D4A40
109,109,109,902,"",Early voting,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,75794.64600000158,452420.7589999996,4.23238068283854,52.0544259092302,0101000000FD0DA433F5ED104070199E6DF7064A40
110,110,110,901,"",Early voting,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85136.44799999893,450735.9629999995,4.36890762193971,52.040541268028,01010000009EE76DEBC2791140CA28CE7430054A40
111,111,111,888,"",Stembureau,Milieu Educatief Centrum Reigershof,Reigersbergenweg 280,2592 EZ,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84514.1640000008,455908.95600000024,4.35877109397532,52.0869516048231,0101000000217F8DB0616F11406086ED3A210B4A40
112,112,112,887,"",Stembureau,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,81909.76199999824,454133.7650000006,4.32115770500791,52.0706606562683,01010000003A78BF90DD481140AAE48B680B094A40
113,113,113,885,"",Stembureau,Rijksdienst voor Ondernemend Nederland,Prinses Beatrixlaan 2,2595 AL,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,82760.88800000027,455363.8770000003,4.33330923440145,52.0818270970035,010100000006D614044F5511403EC7704F790A4A40
114,114,114,883,"",Stembureau,Wijk -en buurtcentrum Jeugdhaven,Prinsegracht 67,2512 EX,Centrum,Centrum,Kortenbos,80714.61499999836,454503.28400000185,4.30364861977388,52.0738224326322,0101000000119EEDA9EF361140E6EE720373094A40
115,115,115,873,"",Stembureau,HC Ypenburg,Oeverwallaan 150,2498 BK,Leidschenveen-Ypenburg,Ypenburg,De Bras,86237.41000000015,449847.0029999986,4.38513108187185,52.0326898501293,0101000000364065CD5F8A1140B79B562E2F044A40
116,116,116,871,"",Stembureau,Korzo Theater,Prinsestraat 42,2513 CE,Centrum,Centrum,Kortenbos,80861.09699999914,455053.77699999884,4.30566529551987,52.0787892002066,0101000000BD1EBF52003911403015B7C3150A4A40
117,117,117,861,"",Stembureau,Koninklijke Schouwburg Den Haag,Korte Voorhout 3,2511 CW,Centrum,Centrum,Voorhout,81538.05700000003,455413.18499999866,4.31546173540418,52.0821093330191,01010000002FCDB26608431140B401028F820A4A40
118,118,118,852,"",Stembureau,Stichting Ruimtevaart,Helena van Doeverenplantsoen 3,2512 ZB,Centrum,Centrum,Zuidwal,81056.91699999943,454375.3929999992,4.30866842590747,52.0727189136096,01010000004E526A93133C114085E075DA4E094A40
119,119,119,837,"",Stembureau,Koninklijke Academie van Beeldende Kunsten,Prinsessegracht 4,2514 AN,Centrum,Centrum,Voorhout,81794.65700000152,455374.1799999997,4.31921303803023,52.0817927882623,0101000000BF2F5BC8DF4611404D51A32F780A4A40
120,120,120,833,"",Stembureau,KunstHONK,Noordwal 18,2513 EB,Centrum,Centrum,Kortenbos,80600.22700000182,455099.0799999982,4.3018504984861,52.0791613389551,0101000000CF1D0D4C18351140B8F570F5210A4A40
121,121,121,831,"",Stembureau,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,81966.57899999991,455087.8520000018,4.32178208087362,52.0792423251805,0101000000062AE73D81491140F88DCD9C240A4A40
122,122,122,829,"",Stembureau,ProDemos,Hofweg 1,2511 AA,Centrum,Centrum,Voorhout,81283.83199999854,455014.43400000036,4.31183960984523,52.0784920694084,0101000000D987F7E1523F1140608D33070C0A4A40
123,123,123,828,"",Stembureau,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,81289.23299999908,455400.51300000027,4.31183497288326,52.0819623850883,01010000007121C9AA513F114066BA51BE7D0A4A40
124,124,124,824,"",Stembureau,Clubhuis De Mussen,Hoefkade 602,2526 CM,Centrum,Schildersbuurt,Schildersbuurt-Oost,81368.40199999884,453861.4310000017,4.31332185242985,52.0681415520789,0101000000BA3B9571D7401140BDD6C4DCB8084A40
125,125,125,817,"",Stembureau,Station Hollands Spoor,Stationsplein 41,2515 BW,Centrum,Stationsbuurt,Huygenspark,81964.10000000149,454054.5689999983,4.32196705690633,52.069956105926,010100000052356FBBB1491140C48D5952F4084A40
126,126,126,813,"",Stembureau,Bibliotheek Leidschenveen,Emmy Belinfantedreef 7,2492 JT,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87460.1959999986,453486.30700000003,4.40222881837238,52.0655465778458,010100000027AC11DFE19B1140301B8CD463084A40
127,127,127,812,"",Stembureau,Bibliotheek Ypenburg,Schrabber 8,2496 SR,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85258.78599999845,450851.1229999997,4.37066699658957,52.0415916082543,0101000000283C1021907B1140BB9EB2DF52054A40
128,128,128,809,"",Stembureau,HMC Westeinde,Lijnbaan 32,2512 VA,Centrum,Centrum,Kortenbos,80468.99100000039,454510.5460000001,4.30006488545234,52.0738546950674,010100000081C896354433114040FC151274094A40
129,129,129,808,"",Stembureau,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,80225.64400000125,453763.0460000001,4.29667969189835,52.0671043132339,0101000000F05C18CDCC2F11404B61C7DF96084A40
130,130,130,806,"",Stembureau,Centraal Station,Anna van buerenplein 113,2496 RZ,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82175.13199999928,455393.311999999,4.32475877538067,52.0820148941831,01010000005C657D908D4C11409626CC767F0A4A40
131,131,131,805,"",Stembureau,Boekhandel Paagman,Frederik Hendriklaan 217,2582 CB,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,78721.00699999928,456391.74500000104,4.2741520168205,52.090522404934,01010000008A81694EBB181140995FF83C960B4A40
132,132,132,804,"",Stembureau,Tweede Kamer,Bezuidenhoutseweg 67,2594 AC,Haagse Hout,Bezuidenhout,Bezuidenhout-West,82261.77499999851,455518.04399999976,4.32599600941897,52.0831472222416,0101000000EF52DCE5D14D1140F9237491A40A4A40
133,133,133,803,"",Stembureau,Hogeschool InHolland,Theresiastraat 8,2593 AN,Haagse Hout,Bezuidenhout,Bezuidenhout-West,82522.04100000113,455574.82400000095,4.32978045109577,52.0836916218701,0101000000124471F7B1511140CD703568B60A4A40
134,134,134,801,"",Stembureau,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,81292.57999999821,454531.9479999989,4.31207141934084,52.074157248315,0101000000405770A68F3F1140162316FC7D094A40
135,135,135,795,"",Stembureau,Buurthuis 't Plekkie,Zoetermeerse Rijweg 895,2492 JZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,87673.34600000083,453091.38599999994,4.40541474510403,52.0620233721659,0101000000E426FE0A259F11402285C161F0074A40
136,136,136,794,385,Stembureau,OBS Waterland,Eendenplein 1,2492 NZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,88058.56899999827,453524.1319999993,4.41094662591877,52.0659591397787,010100000000E43A31CFA41140601C5E5971084A40
137,137,137,790,"",Stembureau,ROC Mondriaan,Aspasialaan 19,2493 WN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87319.77100000158,453259.4930000007,4.40022616233169,52.0634910674043,01010000006BDF18E3D49911407A0BAD7920084A40
138,138,138,788,"",Stembureau,HMC Bronovo,Bronovolaan 5,2597 AX,Haagse Hout,Benoordenhout,Waalsdorp,81744.30999999866,457585.0229999982,4.3180036619376,52.1016544272622,0101000000F71E80C0A2451140DC4A2403030D4A40
139,139,139,785,"",Stembureau,Hornbach,Singel 115,2497 GS,Leidschenveen-Ypenburg,Hoornwijk,Vliegeniersbuurt,84495.92100000009,449489.6499999985,4.35983000814297,52.0292596522222,0101000000B85F14477770114084B1C0C7BE034A40
140,140,140,784,"",Stembureau,V.V. Wilhelmus,Groene Zoom 2,2491 EH,Leidschenveen-Ypenburg,Forepark,Westvliet-Oost,85359.3909999989,453628.813000001,4.37156695723032,52.0665671603638,01010000005B50660C7C7C11400760D04585084A40
141,141,141,783,"",Stembureau,Babylon Hotel Den Haag,Bezuidenhoutseweg 53,2594 AC,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82124.92100000009,455456.6070000008,4.32401284460828,52.0825771063078,0101000000574EEC05CA4B1140C27EF9E2910A4A40
142,142,142,782,"",Stembureau,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84427.26000000164,456442.49500000104,4.35739289047801,52.0917353671432,01010000002DB4E166F86D11401DE208FCBD0B4A40
143,143,143,778,"",Stembureau,ATV Loolaan (Trefpunt),IJsclubweg 5,2593 HH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83843.19000000134,455562.1090000011,4.34905505513139,52.0837487175191,0101000000D32B39B06E651140CD692947B80A4A40
144,144,144,777,"",Stembureau,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,83880.45699999854,455939.48600000143,4.34951999230917,52.0871449301871,01010000007110A191E86511403D95A890270B4A40
145,145,145,775,"",Stembureau,Sporthal Overbosch,Vlaskamp 3,2592 AA,Haagse Hout,Mariahoeve en Marlot,Kampen,83656.90500000119,456182.9600000009,4.34620779418784,52.0893042252688,0101000000D3A0C64B846211404F7623526E0B4A40
146,146,146,774,"",Stembureau,Sporthal Leidschenveen,Vaz Diasdreef 20,2492 JL,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87203.23800000176,453701.65100000054,4.39843921295856,52.0674504811353,01010000006767F47200981140A649A537A2084A40
147,147,147,773,"",Stembureau,Tennispark  Marlot,Leidsestraatweg 75,2594 BB,Haagse Hout,Mariahoeve en Marlot,Marlot,84193.27100000158,457561.5769999996,4.35374655973658,52.1017624839597,01010000008390C4893C6A11408C48968D060D4A40
148,148,148,772,"",Stembureau,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87179.43100000173,453152.9609999992,4.39820104136892,52.0625165047418,01010000008CA68703C2971140C5A9738A00084A40
149,149,149,768,"",Stembureau,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,86106.7650000006,452092.81700000167,4.38277485884601,52.0528566980722,010100000006E6F121F687114023CC1E02C4064A40
150,150,150,765,"",Stembureau,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83238.29100000113,455986.368999999,4.34014197144552,52.0874833939056,0101000000066C4D2D4E5C11403DE2E5A7320B4A40
151,151,151,762,"",Stembureau,Sporthal Boswijk,Laan van Kans 11,2496 VB,Leidschenveen-Ypenburg,Ypenburg,Bosweide,84559.59899999946,451348.5249999985,4.36037481879144,52.0459733181201,01010000006D0BB418067111403BE82474E2054A40
152,152,152,761,"",Stembureau,Provinciehuis Zuid-Holland,Zuid-Hollandplein 1,2596 AW,Haagse Hout,Benoordenhout,Nassaubuurt,81656.6559999995,455967.23900000006,4.31707256153834,52.0871042051427,0101000000821069ABAE4411405137083B260B4A40
153,153,153,760,"",Stembureau,RKBS De Paradijsvogel,Weidevogellaan 201,2496 MT,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85638.43200000003,451516.8770000003,4.37606472482241,52.047622338786,01010000007E2A791C178111408ED2217D18064A40
154,154,154,759,"",Stembureau,Muziekacademie Den Haag,Raamweg 36,2596 HN,Haagse Hout,Benoordenhout,Waalsdorp,81151.6959999986,456735.4840000011,4.30953970558783,52.0939410922314,0101000000B34001FAF73C11403071FF42060C4A40
155,155,155,756,"",Stembureau,SV Leidschenveen,Poelpolderstraat 25,2493 VE,Leidschenveen-Ypenburg,Leidschenveen,Rietbuurt,87641.20300000161,452254.98000000045,4.40511103313125,52.0545026865781,01010000009E303A6DD59E1140D632ACF1F9064A40
156,156,156,746,"",Stembureau,Bernardusschool,Ruychrocklaan 340,2597 EE,Haagse Hout,Benoordenhout,Duinzigt,82404.72700000182,457805.53500000015,4.32759418525331,52.1037231434746,01010000004817A0D9744F1140E287CACC460D4A40
157,157,157,744,"",Stembureau,Buurthuis De Yp,Oeverwallaan 130,2498 BK,Leidschenveen-Ypenburg,Ypenburg,De Bras,86169.80799999833,449802.1959999986,4.38415508471361,52.0322787829964,01010000008BBF55F35F89114080A90EB621044A40
158,158,158,742,"",Stembureau,OBS Ypenburg,Böttgerwater 21,2497 ZJ,Leidschenveen-Ypenburg,Ypenburg,Waterbuurt,85279.74199999869,450438.5709999986,4.37105653282291,52.037886660922,010100000020C4653EF67B1140ABCE5878D9044A40
159,159,159,739,"",Stembureau,RKBS De Christoffel,Madurolaan 25,2496 RH,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85039.36600000039,451007.7749999985,4.36743719128975,52.0429717825039,0101000000C0B17F7441781140A640701980054A40
160,160,160,734,"",Stembureau,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85136.44799999893,450735.9629999995,4.36890762193971,52.040541268028,01010000009EE76DEBC2791140CA28CE7430054A40
161,161,161,732,730,Stembureau,Samenwerkingsschool Balans,Klaverveld 5,2492 MA,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87743.43100000173,453950.4059999995,4.40626739848165,52.0697518882896,01010000008AA3978F04A01140E1843FA1ED084A40
162,162,162,730,732,Stembureau,Samenwerkingsschool Balans,Klaverveld 5,2492 MA,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87743.43100000173,453950.4059999995,4.40626739848165,52.0697518882896,01010000008AA3978F04A01140E1843FA1ED084A40
163,163,163,729,"",Stembureau,OBS De Notenkraker,Eksterhof 2,2496 HS,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,86171.71200000122,451738.05000000075,4.38379307789543,52.0496764911528,0101000000DFF7770D01891140C9709CCC5B064A40
164,164,164,728,"",Stembureau,PCBS De Vlieger,Frits Diepenlaan 43,2497 DN,Leidschenveen-Ypenburg,Ypenburg,Singels,84953.66600000113,450739.881000001,4.36624308587716,52.040553414407,010100000000EA706D087711403D4FB2DA30054A40
165,165,165,726,"",Stembureau,Woonzorgcentrum Ametisthorst,Ametisthorst 9,2592 HD,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84402.7109999992,456682.6180000007,4.35698500272286,52.0938901840407,0101000000B96DFF798D6D11405DEFF297040C4A40
166,166,166,724,"",Stembureau,Buurthuis De Landen,Isabellaland 259,2591 SG,Haagse Hout,Mariahoeve en Marlot,Landen,85134.93899999931,456891.13599999994,4.36762596465562,52.0958570116222,0101000000E56CDDF0727811404001E50A450C4A40
167,167,167,723,"",Stembureau,RKBS De Vuurvlinder,Diamanthorst 10,2592 GH,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84207.22800000012,456670.90100000054,4.35413521717383,52.093759918646,0101000000677E206CA26A114051213453000C4A40
168,168,168,721,"",Stembureau,Wijkcentrum Mariahoeve,Ivoorhorst 155,2592 TH,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84190.98600000143,456299.5480000004,4.35397535672394,52.0904205530951,010100000083E01284786A1140053793E6920B4A40
169,169,169,717,"",Stembureau,Wijkcentrum Bezuidenhout-West,Jan van Riebeekplein 90,2595 WS,Haagse Hout,Bezuidenhout,Bezuidenhout-West,82566.11600000039,455028.10599999875,4.3305394609834,52.0787841464436,01010000003ED8BBEF785211408F355299150A4A40
170,170,170,715,384,Stembureau,Wijkcentrum Bezuidenhout,Johannes Camphuijsstraat 25,2593 CH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83127.00400000066,455824.0929999985,4.33855266138116,52.086010614503,0101000000616C828CAD5A114018335465020B4A40
171,171,171,714,"",Stembureau,RKBS Liduinaschool,Amalia van Solmsstraat 157,2595 TA,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,83157.68800000101,455152.4930000007,4.33914172123774,52.0799790529775,010100000070B3A5F7475B11409E73ECC03C0A4A40
172,172,172,708,"",Stembureau,Schoolvereniging Wolters,Utenbroekestraat 2,2597 PH,Haagse Hout,Benoordenhout,Waalsdorp,81437.35000000149,457277.43400000036,4.31359058377766,52.0988494897512,01010000006BA2D6E31D4111409ADA9E19A70C4A40
173,173,173,707,"",Stembureau,Florence Woonzorgcentrum Oostduin,Goetlijfstraat 5,2596 RH,Haagse Hout,Benoordenhout,Arendsdorp,81625.85399999842,456928.61499999836,4.31641633660405,52.0957397678274,0101000000C489E6A4024411406ADF6133410C4A40
174,174,174,706,"",Stembureau,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,82033.66000000015,456485.00499999896,4.32246161609789,52.0918070626029,01010000004B6CBD60334A1140EDB57555C00B4A40
175,175,175,654,"",Stembureau,Gazelle Experience Center,Donau 108,2491 BC,Leidschenveen-Ypenburg,Forepark,De Rivieren,86666.66000000015,452698.19299999997,4.39081556171153,52.0583665143729,01010000008D4661F431901140E834CF8D78074A40
176,176,176,651,"",Stembureau,PIP Den Haag,Binckhorstlaan 36,2516 BE,Laak,Binckhorst,Binckhorst,82696.31700000167,454432.58399999887,4.33256470239055,52.0734493198442,01010000001B4962D78B54114075528DC966094A40
177,177,177,649,"",Stembureau,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,80985.43200000003,452607.5850000009,4.30800912815904,52.0568224892442,01010000001140B1BE663B1140957D96F545074A40
178,178,178,647,"",Stembureau,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,80924.78299999982,455952.3189999983,4.30639907108783,52.0868726832919,01010000005B6397ADC0391140CBD3E2A41E0B4A40
179,179,179,639,"",Stembureau,Centrum Laakhavens,Laakweg 235,2521 SW,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81813.03000000119,453088.2179999985,4.31997119222291,52.0612517692484,0101000000BF093987A64711403EDF1419D7074A40
180,180,180,638,"",Stembureau,Saffier De Drie Linden,Westhovenplein 139,2532 BE,Escamp,Moerwijk,Moerwijk-Zuid,80184.79600000009,451377.97399999946,4.29660643813705,52.0456647526737,0101000000A5531E99B92F11401FA8B557D8054A40
181,181,181,634,"",Stembureau,Haagse Sport Centrale,1e Lulofsdwarsstraat 117,2521 AZ,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81304.07299999893,453061.79399999976,4.31255639121726,52.0609468379665,010100000057BC59C80E4011402CEE211BCD074A40
182,182,182,633,"",Stembureau,Haags HipHop Centrum,Van der Kunstraat 12,2521 BB,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81857.4450000003,453536.4849999994,4.32052273809491,52.0652861195387,0101000000D5F7D61C374811409726AA4B5B084A40
183,183,183,632,"",Stembureau,OBS Dr. Willem Drees,Bresterstraat 15,2523 XC,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81764.17199999839,452889.98600000143,4.31930135889741,52.0594638419978,0101000000822178EFF64611406A56DC829C074A40
184,184,184,630,"",Stembureau,Bibliotheek Laakkwartier,Linnaeusstraat 2,2522 GR,Laak,Laakkwartier en Spoorwijk,Laakkwartier-Oost,82608.22199999914,452896.936999999,4.3316055482261,52.0596372303718,01010000008336A3679053114014095931A2074A40
185,185,185,629,"",Stembureau,Centrum Jonckbloetplein,Jonckbloetplein 24,2523 AR,Laak,Laakkwartier en Spoorwijk,Laakkwartier-Oost,81916.84099999815,452826.6420000009,4.32154071599191,52.0589147399924,010100000015122EF84149114085C2A8848A074A40
186,186,186,628,"",Stembureau,Stadsboerderij Molenweide,Stuwstraat 31,2516 TA,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,82786.44099999964,453485.4930000007,4.33407940965113,52.0649497403103,0101000000DBDFAAE9185611402042E94550084A40
187,187,187,627,"",Stembureau,Middin Neherkade,Rijswijkseweg 320,2516 HM,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,82462.54399999976,453728.6000000015,4.32930498819701,52.0670921825918,010100000001DDAA53355111404B06057A96084A40
188,188,188,626,"",Stembureau,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81845.5150000006,452434.5920000002,4.32058481163463,52.0553820499936,01010000009D4286624748114003C14EC216074A40
189,189,189,624,"",Stembureau,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,83510.67599999905,453444.88800000027,4.34464808523977,52.0646787614746,010100000075EF7A6DEB601140BAA3C66447084A40
190,190,190,605,"",Stembureau,Esloo College,Noordpolderkade 167,2516 JE,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,82820.0859999992,453158.30999999866,4.33463915154737,52.0620137866855,0101000000B36D4FA5AB5611408CDB5811F0074A40
191,191,191,603,"",Stembureau,Stadsdeelkantoor Laak,Slachthuisplein 25,2521 EC,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81989.26099999994,453364.2729999982,4.32248159332464,52.0637558726461,0101000000B290639D384A1140B0F8052729084A40
192,192,192,602,601,Stembureau,De Haagse Hogeschool,Johanna Westerdijkplein 75,2521 EN,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,82095.29399999976,453746.52699999884,4.32394600517169,52.0672050776884,010100000071876780B84B1140FC650D2D9A084A40
193,193,193,601,602,Stembureau,De Haagse Hogeschool,Johanna Westerdijkplein 75,2521 EN,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,82095.29399999976,453746.52699999884,4.32394600517169,52.0672050776884,010100000071876780B84B1140FC650D2D9A084A40
194,194,194,597,"",Stembureau,Mövenpick Hotel The Hague,Paleisstraat 5,2514 JA,Centrum,Centrum,Voorhout,81006.67700000107,455439.2870000005,4.30770504441438,52.0822731508526,0101000000C24BFA07173B11401A2036ED870A4A40
195,195,195,595,"",Stembureau,Zeehelden Theater,Trompstraat 342,2518 BT,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80333.93100000173,455785.4450000003,4.29781618344476,52.0852936648611,01010000008D75C0B9F630114032911EE7EA0A4A40
196,196,196,584,"",Stembureau,Kindcentrum O3,Zaanstraat 25,2515TM,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82299.52600000054,454589.3720000014,4.32674456157251,52.0748063998406,01010000002A665820964E1140606C904193094A40
197,197,197,580,"",Stembureau,Basisschool Cosmicus,'s-Gravenzandelaan 262,2512 JT,Centrum,Schildersbuurt,Schildersbuurt-West,80118.46400000155,454128.9270000011,4.29503657236897,52.0703779088304,01010000006CCB35111E2E1140CD64B02402094A40
198,198,198,578,"",Stembureau,Meester Schabergschool,Sirtemastraat 400,2513 XX,Centrum,Centrum,Kortenbos,80341.59200000018,454669.2529999986,4.29817219514344,52.0752637929972,0101000000D9DE4A0D543111407ABF743EA2094A40
199,199,199,577,"",Stembureau,OBS Het Startpunt,Suze Robertsonstraat 103,2526 WS,Centrum,Schildersbuurt,Schildersbuurt-Oost,81236.5700000003,453565.48800000176,4.31146341044306,52.0654644406054,0101000000AA03A743F03E1140B9B9872361084A40
200,200,200,576,"",Stembureau,Theater de Vaillant,Hobbemastraat 120,2526 JS,Centrum,Schildersbuurt,Schildersbuurt-Noord,80681.17500000075,453948.98699999973,4.3032816241108,52.0688366204683,0101000000742244758F361140D8D66CA3CF084A40
201,201,201,575,"",Stembureau,Buurthuis BARIO,Kockstraat 175,2571 TD,Centrum,Transvaalkwartier,Transvaalkwartier-Noord,79684.45199999958,454053.76900000125,4.28872408687803,52.0696436415186,01010000009ED57A49A727114030593515EA084A40
202,202,202,568,"",Stembureau,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,80878.28299999982,453687.3500000015,4.30621271080393,52.0665117626662,0101000000F1162AD38F391140B1B91A7583084A40
203,203,203,566,"",Stembureau,Stadsboerderij Schildershoeve,Teniersplantsoen 83,2526 MS,Centrum,Schildersbuurt,Schildersbuurt-Noord,80855.32299999893,453955.438000001,4.30581969513399,52.0689179317173,0101000000EB4A54CC28391140BE6A834DD2084A40
204,204,204,564,"",Stembureau,Sportcampus Zuiderpark,Mr. P. Droogleever Fortuynweg 22,2533 SR,Escamp,Zuiderpark,Zuiderpark,79654.7349999994,452579.5029999986,4.28861603228183,52.0563907825027,0101000000C3010FF68A2711408E522BD037074A40
205,205,205,563,"",Stembureau,Stroom Den Haag,Hogewal 1,2514 HA,Centrum,Centrum,Kortenbos,80761.79800000042,455587.7950000018,4.30410076287902,52.0835749744244,01010000002604BD306637114054F5B295B20A4A40
206,206,206,560,"",Stembureau,Wooncentrum De Croissant,Zieken 3,2515 SB,Centrum,Stationsbuurt,Huygenspark,81834.99399999902,454575.8440000005,4.31997260207764,52.0746236533865,01010000006A28D6E5A6471140C66693448D094A40
207,207,207,559,"",Stembureau,Paard,Prinsegracht 12,2512 GA,Centrum,Centrum,Zuidwal,80989.32400000095,454602.03400000185,4.30763353188751,52.0747466520989,01010000007670DA48043B114008205D4C91094A40
208,208,208,558,"",Stembureau,Beeld en Geluid Den Haag,Zeestraat 82,2518 AD,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80593.76799999923,455857.52800000086,4.30159086010855,52.0859764350807,010100000047C1033CD4341140F9729C46010B4A40
209,209,209,555,"",Stembureau,D'ROEM,Joseph Ledelstraat 50,2518 KM,Segbroek,Regentessekwartier,Rond de Energiecentrale,79814.77299999818,454940.6169999987,4.29042911709841,52.0776311928796,0101000000A8F91E4066291140A448A5D1EF094A40
210,210,210,553,"",Stembureau,De Tempel,Prins Hendrikstraat 39,2518 HH,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80055.68600000069,455443.79399999976,4.29383232366868,52.0821857544349,01010000009AA87261E22C114062BF1310850A4A40
211,211,211,550,"",Stembureau,Het Schakelpunt,Burgemeester Patijnlaan 1900,2585 CB,Centrum,Archipelbuurt,Archipelbuurt,80727.2190000005,456362.3979999982,4.30342766740522,52.0905314799422,0101000000F5D310BEB53611401CCE1889960B4A40
212,212,212,545,"",Stembureau,Amare,Spuiplein 150,2511 DG,Centrum,Centrum,Uilebomen,81671.41000000015,454875.0870000012,4.31752255809501,52.0772912475829,01010000008E0A2BA2244511405851FAADE4094A40
213,213,213,543,"",Stembureau,Buurt- en kerkhuis De Paardenberg,Paardenbergstraat 1,2572 XH,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,79969.7349999994,453484.68499999866,4.29300928744246,52.0645681559595,010100000062F56BA00A2C1140C81AF3C443084A40
214,214,214,541,"",Stembureau,Buurtkantine Transvaal,Colensostraat 2,2572 NR,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,80056.86800000072,453169.2670000009,4.29434898385691,52.0617453719347,0101000000E91AEDD1692D1140C291B845E7074A40
215,215,215,539,"",Stembureau,Buurthuis Mandelaplein,Mandelaplein 1,2572 HT,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,80145.76900000125,453471.2580000013,4.29557895336126,52.0644713043513,01010000003E4AC83FAC2E11400DDC7F9840084A40
216,216,216,536,"",Stembureau,Buurtcentrum De Burcht,Stortenbekerstraat 201,2525 SE,Centrum,Schildersbuurt,Schildersbuurt-West,80737.7100000009,453517.83900000155,4.3041998148969,52.0649695818308,0101000000C9B90128803711405B995AEC50084A40
