﻿_id,ogc_fid,id,aodk_tekst,aodk_titel,wkb_geometry
13,13,Groene_zones.739,De Laak is eeuwenlang het grensriviertje tussen Gelderland en Utrecht geweest. Nu is het de scheiding tussenVathorst en het aan te leggen groene recreatiegebied Vathorst-Noord. Het riviertje loopt richting het randmeer. Het gebied ten noorden van de Laak wordt in de nabije toekomst een groen recreatiegebied voor de talrijke bewoners van Vathorst.,De Laak en polder Arkemheen-Eemland,0101000020E61000009C2CDE5DA1AA154054F85C3B8B1A4A40
14,14,Groene_zones.753,"Het bosgebied Birkhoven - Bokkeduinen aan de rand van de stad herbergt hockey- en rugbyvelden, het enige openluchtzwembad en -theater van de stad en natuurlijk Dierenpark Amersfoort.",Birkhoven Bokkeduinen,0103000020E61000000100000016000000B175A1A0B15A154028F796CD77144A4020A71A836F5A1540CEDE9DA579144A406D5709924E57154007FC6D91AC124A40D5DF3BFFB0581540F5FF6096AC124A407A241411B45C15405CF2AA94BF124A40F68887E6F05F1540991C4ECBD5124A400E635618F0641540B2BC27E60B134A4018787276006A1540D039EC7C47134A40BFCC1C37A1691540060C167751134A406A4E7F72EB68154002F92BC758134A40E87C5FF97F671540F45A016C5D134A40BF23AE8CDB661540F3A412BF5E134A4093BC84549B651540BB3CE7B864134A401296E3DBDC64154078E6AB0572134A4062FB03C4A8641540A7FD9CA38A134A40F194DDE5856415407DC7D73BAF134A40169FE9C29B631540E345706DF2134A40ADED9A4EBA6215404736BAF72E144A40634E0AD2106215403A1966B249144A40C50BF9D2A1601540BCFA805984144A4087D5E5B58E5D15405C5A0D897B144A40B175A1A0B15A154028F796CD77144A40
15,15,Groene_zones.754,"De vijver van huize Puntenburg is markante plek in de wijk Soesterkwartier. Ongeveer op de plek van het huidige woonzorgcentrum Puntenburg lag vroeger Buitenhuis Puntenburg met een tuin en vijver. Het huis is in het begin van de jaren 1930 afgebroken, het werd als lusthof gebouwd in het midden van de 18e eeuw.",Omgeving huize Puntenburg,0103000020E6100000010000003D000000D15790662C7E1540857336B265144A4046578E35C87D1540EFB5B99467144A4079861D84887D1540DC6A10C568144A4084C19030677D154035A8476469144A406192C2A32A7D15409E6EEA4D56144A40873275D33D7D1540B62682DD55144A4025A1A13D667D1540580693EA54144A40FC0C5EAA887D1540BDC2C41754144A40D25B344B9F7D154040CE458D53144A400BE80974BB7D15404704E3E052144A40817C09151C7E154018F4B59950144A40E4F6CB272B7E1540123BC73E50144A403870BD5C7A7E15403D23B6604E144A4030E233C0A27E154002667C674D144A403CA8614BD17E1540CD7F1F404C144A40E09E296CED7E1540E58700964B144A4063AF7FF0047F154074B468094B144A405D1CF0541B7F154081DC346C4A144A40FC3008CD2A7F1540229E57024A144A400A72E526497F1540A58A3D0F49144A406C0E2969727F154017C716BC47144A40BBCE6D5F937F1540941560AB46144A403EB7E932A97F15404107E1FA45144A402FA2ED98BA7F1540B3EC8B7C45144A40331C0913CA7F1540DDCE422B45144A4045AD59FCE07F1540EF07D90545144A40E4F60D44FD7F154030B24BF144144A40F16DB02605801540D7199DFB44144A406358AC7EF87F1540099487644C144A40E811E503E97F1540C7395E3F4C144A408854C512DE7F1540EB1EB84E4C144A40284ABEE9C87F15408BF0FE914C144A40E8559564BA7F1540EADA490A4D144A402C088AC4A97F154002C6E9DA4D144A40831EC594A37F154073AC414E4E144A40AD1444D5967F15405562E8224F144A401412DD71927F154025CB8B444F144A40AEC7F101897F15403E71A5434C144A40C6067F7D7C7F15404AC4E7904C144A4032548BA9707F15404AB9B9004D144A40A8C32BC5657F15402C7ED7904D144A40A1D1C20A5C7F1540BA07113E4E144A406A1FE16A537F1540D2F2B00E4F144A40FD5FE07F4C7F154013DFA2F64F144A4053E6AC70477F1540C56888F050144A40483CD15C447F1540F445ADF651144A400D92574A437F15407C67EE0053144A4042DF064A447F1540227C5A0B54144A4065EDE7FB467F1540C938EBF854144A40D3840E364C7F1540102E150256144A4025C54B60087F1540C17B1E0E58144A408F52E840FF7E1540971B0C7558144A40C2B28817FA7E1540082C2DE158144A40DC5EDA89F57E1540C6E5709459144A404D064F3AF47E1540B47B2C5C5A144A407C0658D4F57E154048E08B065B144A40AEACE1E0DA7E15400DC53E7D5B144A4059CBD744EA7E1540CE4B49FF60144A40FC427EECE47E154021BE7E4E62144A4082E652E08D7E15406895BAE063144A40D15790662C7E1540857336B265144A40
16,16,Groene_zones.755,"De Hooglandsedijk is een overblijfsel van de Grebbelinie. In tijden van oorlog kon men dit gebied onder water zetten, zodat het voor de vijand een moeilijk te nemen hindernis vormde. In 1962 is het moeras door de aanleg van een knuppelpad toegankelijk gemaakt. Voor scholen werden er veldlessen gegeven. Zo werd het moerasgebied het eerste educatieve natuurgebiedje in Amersfoort. In 2003 is het gebied opnieuw opgeknapt. In dit gebied is te zien wat er gebeurt als we de natuur haar gang laten gaan. Zonder beheer wordt iedere waterpartij uiteindelijk bos. Dit heet verlanden.",Moeras Hooglandsedijk,0103000020E61000000100000013000000A19119B9B8871540340175B9F7144A40ED1C7708EB8415401ADE8BB312154A40C9518899E0841540C97EABAF0D154A404A2C843012851540B4C5FB9209154A40C2D45C8F3E8515400973F54205154A40E371EE02678515407546295B03154A40ECC120C054851540429A4E3EFF144A4095D4E85939851540D2AD53BCFC144A40CF97A453D385154099215D85F7144A40853196A77B8615409648BB34F2144A405E0264A6BC8715408316D013E8144A4004A84EACF8871540DDDC902DE8144A40ACC97464BC8815407C5C9F62EA144A40F05E62EAB6891540C2E8874BED144A40C9DB19BF53891540FADA8E04F5144A407E6FD39FFD88154068ED74EFFA144A40A19D1549A2881540031497A1F9144A40CD1EEC3D2A8815404574F839F8144A40A19119B9B8871540340175B9F7144A40
17,17,Groene_zones.756,"Park Schothorst is een stadspark, maar het functioneert ook als wijkpark voor de omliggende wijken. Daarom ligt het pareltje van Schothorst-Noord in Park Schothorst ter hoogte van het Winkelpad. Het rosarium is in 2005 gerenoveerd. Kenmerkend zijn de witte pergola's en natuurlijk in het seizoen het spektakel van alle bloeiende rozen. (onderdeel Park Schothorst).",Rosarium Park Schothorst,0103000020E61000000100000027000000BAA99A83148615400C74CCFD7E164A4015E0DCDB04861540DD4215067E164A40D73B9281F2851540A82A5D8F7C164A4090DAE5D7E685154074D1D20D7B164A404C4E9253E0851540D4D0CCB479164A40D8D9EB38D985154022F2A7D777164A408CB01324D7851540BEFD774C76164A40BC80B0B6D6851540D6583EA274164A40979A1451D98515400D81AF2A73164A408FFD8FC0DD8515400DDFC2BA71164A40F66FEA45E58515400862B04D70164A40438ECE75F18515405C3831A06E164A40D8732544F18515401B329A6C6E164A4070D5D061198615404C4002356B164A4081BC2E2E1B861540A5C1A7186B164A40DEA925C22B8615405E3FAB696A164A40F0CAE48A4186154094CF1BBC69164A40E85A6A73528615409A4E1D7169164A401FB20E68658615403B14893269164A40D22D6443718615402391E82B69164A405C5BF4258686154041DCEE4869164A404C3ED1D09A8615405F01759869164A405D474531B3861540D6DD44466A164A403F20AF8BCB86154099E5DB506B164A40DCCC32D5DD86154016FD3E6F6C164A40A4DC64F1EE8615402D39D5F76D164A40F1FA4821FB861540142E58686F164A4078BE769BFD86154008C170CF6F164A4007CCE8EC098715406C80A9D171164A404A255DAFC08615406B92276274164A4082AF649EC7861540500A67757A164A402A0C1D7DC4861540A3E241AB7A164A408C721F6FA8861540C6F3BE967C164A40B76DCE77A68615402B1C39B97C164A400DBBF78966861540855C0C927C164A400117E0924E861540710D853281164A40F6B2EDB435861540A72AC82A80164A40F6D88E901E8615401EBD86857F164A40BAA99A83148615400C74CCFD7E164A40
18,18,Groene_zones.757,"De groene driehoek is een centrale plek in Liendert, waar buurtbewoners elkaar ontmoeten. Het beeld van de Viking vormt een prominent herkenningspunt vanaf de Van Randwijcklaan.",Groene driehoek Van Randwijcklaan,0103000020E6100000010000001A000000D559D2F6549F154009DBD3FE1C154A4024B469952E9F1540CA68893A18154A404FDF190A2B9F15407DD226DA17154A4044DB949F129F15402B8CA9CB14154A40B0B5AD1C109F1540F01B1D5F14154A40FEEE3E430F9F1540C0F640E913154A40AAB0BE26109F154002584F7313154A40D36BB3B1129F154020C1430713154A40369B5CC62C9F1540F814C63710154A407562E66D329F15406F854DF00F154A40BF9B4DCB389F1540D468ACDC0F154A40777CFF0F459F1540B02FC0DB0F154A4084435654509F154028CE59B80F154A4045292158559F1540BCF8CBBC0F154A4091E2D2E7599F1540E61027E60F154A407722D2808B9F1540BB62256A12154A4002D967A57B9F1540555E3CCD13154A4034F5571BA59F154023701C5F18154A400A93352C3EA015408912E3EB21154A40397CB17B1BA015408E7A462A25154A40C64FC2D013A015402ED770CB26154A40E390474F15A01540E5BA849E28154A4035ACF3B924A01540D2DF6CEF2A154A403ADB0ED3DF9F1540D61D07352E154A40A791D8E6AD9F1540F177B5FD27154A40D559D2F6549F154009DBD3FE1C154A40
19,19,Groene_zones.758,"Als u via de Leusderweg de stad uit gaat, komt u aan het eind van de winkelstraat langs het Borneoplein. Het is een rotonde met een klein park ernaast. In de lente waant u zich hier in een sprookje. In Klein Zwitserland is van alles te zien en te beleven. U hoort het roffelen van de specht en het vrolijke fluitje van het roodborstje. Eekhoorns schieten de boom in en padden vinden de liefde in de paddenpoel. Een van de pareltjes in dit gebied is het Belgenmonument.",Klein Zwitserland,0103000020E610000001000000270000003EDEB3C76E6F154000D977870C124A407BE07C4D8370154082CA95CDDE114A40B0BEAA48BF701540A25AA73ECE114A4025A8A7B0CE701540EDEB4472C7114A40560021CCCC701540FC240C3DC1114A403188DDB1B770154071D5E9FEB9114A40A7BC0CB55C701540A1B316B0AE114A4048F7D634AD701540AF411D5EA9114A408A05DFB0447215401AB1268193114A401088639FF87415409F479C806C114A4022E8E41CA77615408A86B5C65A114A40627A0CA029791540F058642242114A40D6F9BF3CC77C1540EABC9DAF1F114A406FB514B1047D154044DFBCBC29114A40D2C33315A0791540CD80CC314D114A40B63D6AE1EC7915404C7BF7855F114A401EA99DE5A27B154048092C467E114A4001E1227BAD7D154097461F359E114A40F69E2523C27E15400E878473B6114A40985ECDC7D67F15406EB99FF8D6114A400AEF17586C801540EAFEB981E5114A40D8E8073BE68015409105D018FB114A40680FEEADCC801540F5A7C795FE114A40D75E13EBB77F154042E8E2670A124A40400F1898D37D15400ACE4B8B1B124A400E3544F4EF7B1540D71811182D124A4012AC8118AE7B1540658509402F124A40759394CBB17A15407F475C1937124A40A0E3DD70A3791540E2FA5EE045124A40D6A5EB2EF5781540DF35095A58124A40D4DC440CBF78154022D90A376C124A4018E4B2FAB87815401EDFBD277F124A400BDDBAD552781540BB632D1586124A408D175E8B0E771540C7B690706F124A408FB8CF43D075154087655C0656124A4011C00FFF97741540386BCFB041124A40C2B8E198E172154048BBFA462E124A4028B7CC6DEB701540C0229E701F124A403EDEB3C76E6F154000D977870C124A40
20,20,Groene_zones.740,"Uibreiding van het nationaal park De Utrechtse Heuvelrug, tussen de A12 en de A28. Is in voorbereiding.",Nationaal park Utrechtse Heuvelrug,0101000020E61000007E667BBADB31154032B5BEAB920B4A40
21,21,Groene_zones.741,"Arkemheen-Eemland is een uniek en extreem open gebied. Het behoort tot de twintig Nationale Landschappen in Nederland.U vindt er weidevogels in het land, grazende koeien in de wei, eindeloze vergezichten en bloeiende pinksterbloemen aan sloot.",Nationaal Landschap Arkemheen-Eemland,0101000020E6100000337D23784B2F154055432CAC651F4A40
22,22,Groene_zones.742,"Vanuit de Birkt liepen de boeren vroeger over deze steeg naar de graslanden in de polder. Vandaar de naam. De oude weg is nu een brede wal, met aan weerzijden bomen. De weg ligt op de scheiding tussen twee soort landschappen in Amersfoort: het Utrechtse Heuvelruglandschap en het open grasland van de polders. Wandelend langs de Melksteeg kunt u deze oude landschappen zien.",Melksteeg,0101000020E610000014373486B5601540F28D533A79154A40
23,23,Groene_zones.743,"In de Laakzone, het buitengebied tussen Bunschoten, Nijkerk en Amersfoort, kan je wandelen, fietsen, paardrijden en varen.De Laakzone biedt inwoners van de omliggende gemeenten kansen voor recreatie en natuurbeleving dichtbij huis.",Laakzone,0101000020E6100000E1B1440CE09215406B55E09E461D4A40
24,24,Groene_zones.744,"Dit voormalig landgoed aan de oostkant van de stad, tegen Leusden en Hoevelaken aan, ligt midden in het hoevenlandschap met de kenmerkende heggen en houtwallen. Beken banen zich hier een weg door het landschap. Op de dekzandruggen is nog steeds ruimte voor akkerbouw. Het Utrechts landschap beheert en ontwikkelt het landgoed Stoutenburg.",Heerlijkheid Stoutenburg,0103000020E6100000010000001401000079DC6412FDCF1540215A4CE805144A40264CDE2141D015405F8B8AF600144A40983AE18862D01540CB24D168FE134A40294AB67880D015407961A561FC134A4067AEDBB993D015403EAB50CDFA134A40FAC839F3A3D015402116395DF9134A40DA54BC15B2D01540F80316A7F7134A407A89B14CBFD0154053DB3CC4F5134A408730C036C9D015407757EA17F4134A4032370097D7D01540CC5D6CD6F0134A4040067E96DFD01540F8BA779AED134A40E6227CF7E0D01540877B9718EC134A401B702BF7E1D015403BE72300EA134A40254A7312E7D0154066D2AE5BE7134A40F251D205EDD01540F6326166E5134A405EE963DBF5D015406E64055CE3134A4025896F7209D115401C033610E0134A405E40163F19D11540778DAFA0DD134A402CA0504F1FD115402A6D16D4DC134A40027A65072AD115404EB815CADB134A4023B5379598D115407CF9B6C3D3134A403DBC427AE5D115402BA94D7BCE134A407CD845B0F5D11540733678BACE134A40BB4AD2904CD2154010B014D1C8134A40D660F1065ED21540B7738A23C9134A40CCD0BA3E5AD5154020C3D7959E134A401B7F05DD1CD615402B210EC894134A400629FC425DD61540A37C7BB692134A40C8E7FCB19CD61540EB50B07391134A401E93BD8CFFD6154015559EC490134A40C1EFB63D07D715401B1D04DB90134A4006C7FA40D1DC15409FC76AEB8E134A4059CCBEE1F4DC15409F9DA1F28E134A40F31DDBB618DD1540C94A61188F134A40AE2038F437DD15403A2D70608F134A40A44D597656DD154051107EDA8F134A404D21A17774DD15404BDAE08690134A4036BE405AADDD1540506EFC0592134A40A727C9C6C5DD15403246DA7C92134A40DC5EFB97DEDD1540D93319C892134A409F86B9EEF7DD154038AB36E692134A405EB0865131DE1540EA70F8CD92134A402C0D3EC558DF154080DB8FEB91134A40DDC7D98DA1E01540681AB91391134A4073E26190AAE01540BC18141791134A401C2B6B7AD4E01540392738ED90134A404A5AB762FBE01540DAC2DAB590134A40B293EAD023E1154063C81C9190134A4020DA9E8B4CE115402140E14790134A408DB8BE1778E11540E0F42EDE8F134A4053022867A4E115400AA9D3688F134A409EE21F53CAE1154034B10AE58E134A40263D254AEFE11540408544568E134A400AC5B18927E21540A079106D8D134A403FF5F68478E21540243052FF8B134A407CA1BA98EAE215404EA513C789134A403E6D5C184CE41540FE6A069F83134A40C372B64625E515407D8836957F134A40A1372E46D1E51540386ECE147C134A40459B25F9F8E515401AC35A847B134A40C0234B6220E6154062AF45457B134A40FE5082616DE615402CF8A7337B134A40DA87612C78E615400262F11F7B134A40C4876575A3E615404AD8124D7B134A40D4E948479CE61540EE5C7B1381134A4013D4113C95E61540B2930BDF8C134A40CD3705A691E615403499F9279B134A406770C6F67BE615400A8C50C7BE134A4095F816B57FE615401A692DF5C1134A40A225B0B5CEE6154070596C30E0134A404C9FE3C4D3E61540ECEE2A39E1134A40440F2153E3E615407BC01B56E1134A4095E2154EF3E61540C2C30F29E1134A40D586F50C02E7154063F416EEE0134A40B1A227E119E7154042AD2F33E8134A40B6CFF0871BE715408395D8EFE8134A40E1ECB52430E715400DD04BFFF1134A4067676E115AE715401DE2C4FC01144A4000A798FF67E71540C6459CEB07144A4086629FBE6DE71540A8BB1DA709144A409BC441BE5BE71540EFDA10A90A144A4060F3814F39E71540479307F90B144A407EFD312915E71540A05A75040D144A40E4C069C9FCE6154046606A530E144A405B03006CE5E61540D44911740F144A40753DF283CAE6154027AC221610144A40CD218877A9E615403307F7B910144A40F3FD58B18DE61540C8E5682311144A4055091EF87BE61540CDC4D74B11144A401E02C3C968E615408CAB803111144A408645DA004BE615400305FFD710144A400788599A21E615406351A60B10144A40ED0F94DBF6E5154081B651740F144A409B57B772DDE515400A64B8320F144A408B1645B4C2E515407BF67DB40F144A4023E36AC781E51540398E8AC510144A40F00C648742E515401B035F8F11144A4061FBEA2608E515400F59EE1612144A406E10525CFAE41540A9E4735912144A40C16F438CD7E41540D82C346313144A40F632DD2DC1E41540AED06AF513144A4009E003C7A7E415409CC5E63E14144A40D0232D328DE415402BAEE06D14144A40CACCBBA074E415404973F94914144A40234E82925DE4154043A74A0814144A40A5850D473EE4154025F5F11214144A40E1B88C9B1AE41540CCCB274C14144A40A3625232EFE3154043036F5014144A408C009F06A9E31540D8CD73E113144A4040FC57B153E315402679857012144A40C7C672011EE31540F7B6B2A711144A40A12E52280BE31540C17D708011144A409EF58480D7E21540CD3705A611144A40FC2E5330B6E21540862151EC11144A4036BD7ACB8BE2154014AB8A9912144A40675002D51EE2154031540FE214144A4028F4D9850FE21540CC8370DC14144A40C8437CB30FE215402BE03BBD14144A40F7C10146FAE115402B4BD7C014144A40B0A52EB69CE11540D16F677816144A4008A3A36659E11540D635DE4618144A40331A969227E11540CF6740BD19144A4045D2B01004E1154046F07D791A144A401E75F023E9E015406F60B4BF1A144A400F04125ECCE01540934957FA1A144A4079F412A5B5E015407B1A49E51A144A404DEAD34397E015405E4D9EB21A144A4054ED89647EE015404C32F64E1A144A409E08667540E015407C838A0519144A40F554FB3220E01540F334E4C818144A40F9EF87C00DE015400BF956DA18144A40C12322E3EEDF1540474E910919144A40DEDDF391CEDF154046A66C2619144A4080FBF0E2B3DF1540414110BD18144A40834104E296DF1540959699EB17144A40813D686E6CDF1540EF9BD22C16144A401174728E53DF1540311A223C14144A40CC708FE72BDF1540D420F56C10144A40E3CA34F515DF154004121CB00E144A40D46EAAA404DF15409A52EAD40D144A40B84040C6F5DE15403A4668BA0D144A40D0773BEBE8DE15401756E01A0E144A403DEDB62CDBDE15403478CA300F144A4008B6845BC2DE1540F1B1C3B111144A4016F35AA6B2DE15400EB3231714144A40A31E4718ABDE15402AE1E8AE15144A406B24AE08A3DE1540BF682CED16144A4089D0294497DE15407DF1C14218144A403321DE2162DE1540D95A80321D144A40C7BCAF464DDE154002695ABD1E144A407D5ED0C63ADE1540C0F5383E20144A4006007D1123DE1540A752BB7822144A40210A032206DE15400B79465324144A40AB638D61EBDD1540C30036DE25144A402CB3CE19CDDD1540AA2B5DC927144A406E05C1A1BFDD1540512C5CFB27144A4076D3DAF299DD154079111A7F2A144A40FF67C51E77DD154001CDB5A22C144A40D55072A0EADC1540218580B634144A40FA7CF73BD2DC15404F9C926236144A40DDD0949D7EDC154035E95B8B3B144A40B440F5EE13DC1540BB6B229641144A40D3277F189DDB15403413CACA48144A405DD38BF39ADB1540C3258DF248144A405B048C4F7DDB15400B23DEB646144A40E7A4BDE225DB15404FE5D5B54D144A40A65A8FEB74DA15406BA508575D144A407E0DF3AB5ADA154082D6704F5F144A409346167A0EDA1540B59D9DA963144A404E030EBAE7D91540430EDFFC65144A40DE3B6A4C88D91540BD48914A6B144A402A04306D51D9154045A9B5176E144A40C2CB25B805D91540DE84EFBB71144A4083C59FB0DDD81540C5A33B2573144A40B58E680AB6D81540CAF23B6E74144A400E81E9D57CD815406A6E017876144A407C98DE7A24D81540FD06165579144A40F46C356FC5D7154067F26A0C7C144A4010DEAA2D6DD71540A2CFEC5F7E144A40B850E03A52D71540B35979F27E144A402F1D8C3B52D715406C8497437F144A40AC3A69E923D71540536D3F3280144A40C8DBDF13CAD6154011A68BC181144A401908D9E4B6D615409AF87A2982144A400F513BB2A8D61540DB84FF9D82144A401F3BFB0CA0D61540CFED4E0C83144A4044F7EE8786D615404B2CDFE984144A4044D276657AD615405C0AFE6D85144A40C80B65B86CD61540098E478085144A40D51B9C2554D615403957FFAD85144A40556D16B34ED615409FF684BA82144A40D55161AE3DD6154010C28AF082144A409C9FEAA938D6154016B4B9FF82144A4029138E8B30D6154040E7666683144A40A0BFF1312FD615407C3BF4A382144A40422F711E2DD61540C9B557D581144A40F5854ED72CD61540DCEAA48481144A40DF2970F429D61540B27A6E3E81144A40C8D5236827D61540D631B62981144A40F5801E0F22D615404777CE1E81144A409EBD8E931DD61540FF869A3281144A407F5F8EE413D615406AF91E8181144A404206762597D5154039D0647B84144A401D03F4F38DD51540395A9BE784144A402F42C2418CD515406331240685144A40953FC6798BD51540DA6CB43585144A40A15136BC8BD5154015D9F77685144A402078DFA592D5154025C9948B88144A4096996FD0A0D5154088F2263B8D144A40D2C33315A0D51540CAB7EB638D144A40CD36FDFA9DD515405E3A39858D144A40D66DD43352D5154034A6DC548F144A40738DE801A0D41540A836170394144A401E8AE16E39D415407132370097144A406976F6F831D41540BF837E2A97144A4014D3433C2BD41540D001303B97144A4052D5C23425D4154024BFB83397144A40561DA46D1DD415405985CD0097144A40EC5B9CE73ED315402FF76E988D144A40D18E5D9A09D3154059DB148F8B144A405AC51328FFD21540A104892F8B144A40A6894E01F6D21540B3F4BAA88A144A401F9E46D6F1D2154030AB03628A144A407BE14A4DEDD2154078FE40FB89144A408CB354A4E3D215406C31ECEE89144A4014EF3AFAE3D21540F5CB92C689144A40C94D3F6EE0D2154067A562C688144A408CE6B79ED7D215406DF15B3A87144A400F98C968CBD215401B89A78984144A40179D4DC3C7D2154064B16E3883144A40CA7375AEC5D21540DB52A44E82144A400CABBA3FC5D21540C4BB966F81144A4083E7F760C6D215408F94673D80144A403346D20BCAD215402479111A7F144A409578484ADDD21540441C88B87B144A40F3581224DFD21540F644534D7B144A40C9F56351E0D21540E5A706D47A144A40F8D52491E0D21540AFD516857A144A40C99D8834E0D215400318E0CC79144A40FFAAA77FDED21540E6DB506B79144A4054D17198DCD215401B8B5C2679144A40AAA7874FD7D21540DA28A1AA78144A40F336FC8FC8D215404CD8A7B177144A4036B15D2DB9D2154034AC35D676144A402755D3DCA7D2154065FDC98C75144A40AFA33F6E9ED21540AC723EC874144A40410D42ED75D215402B3D89BE71144A40FB20EC9072D215409C267D6B71144A404F47B6A970D21540318A2F2471144A40F08EC68070D215402CF3776B70144A4022135396DFD11540AAC67D714A144A4093DD712FD5D115408E384B6648144A40657569CBD2D11540B1C1802D48144A401FD95C35CFD11540A6F0E2F547144A403F3A54D7CAD11540E1D2EFCA47144A40C5407494C5D11540E1CEA69F47144A40A7E3B53B39D1154019E2FD5D44144A406FF4101127D1154060B396E143144A408F15E39923D11540C02222A943144A40FB8F8EA320D11540EF09C84D43144A40F1C8CCC311D115401B6A6F4B3F144A4005D82E0A0ED115402D8021923E144A4054E153290BD11540F26327173E144A40382019DD07D115403A8D9BB73D144A40EE26D79800D1154064E51BFA3C144A407A822F12FBD015406AA1A68E3C144A40AB6285B6F7D01540E7D9935D3C144A4018350CDDF4D01540FFBF3D113C144A40EFE1161CF3D01540B85CDCCA3B144A408807BDCCEAD01540B38ED3A539144A40331B4384A8D015406A5CAC6625144A40BA9189C6A0D01540C532269222144A408EB1F24F99D015408AC8D19820144A40D5B6BCCD76D0154022F0D12C1A144A40A386A19B1ED01540DCD71E490B144A4079DC6412FDCF1540215A4CE805144A40
