﻿_id,ogc_fid,objectid,klasse,materiaal,jaaraanleg,eigenaar,status,positiebep,dat_gewijz,wkb_geometry
142,142,1348,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000025396216BE0F3400704564EBABF1B41011283C02CE1F3407EE7FB29D7BF1B41
143,143,1349,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001C74B376EDBF340865AD33CD2C01B4103B840821EDCF3407C613255A7C01B41
144,144,1350,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002355EBA75D9F3407A6CE77B6AC01B41FF6E12831CDAF340BB24060139C01B41
145,145,1351,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000006DE7FB31E3F3403A8FC2F51BBF1B41021361C354E3F3404296214E26BF1B41028716D9BAE3F34004560EAD44BF1B41
146,146,1352,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000000000006CE1F340450E2DB27EBF1B4103F2D24D00E2F3407EC2F5A8A5BF1B41
147,147,1353,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000036ABC74C8E0F34041B81E853EBF1B4101B3EA7328E1F340B9C64B7726BF1B41
148,148,1354,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000047B14AE65E2F3404260E5D046BF1B41034E6210DEE2F340068195C374BF1B41
149,149,1355,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE4160E517E0F340431CEBA2EEBE1B41FF06CE19CCDFF3403B3A920B03BF1B41
150,150,1356,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002508D9785E1F340FE9B33A26BBF1B4102621058DDE1F3404850FCD852BF1B41
151,151,1357,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF65666620E4F34049643BDFEDBE1B41FEC6293ABFE4F34044C4B16E11BF1B41
152,152,1358,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000246B6F3DDE4F3400954E325C9BE1B41022B871675E5F3403C8716D9F0BE1B41
153,153,1359,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001857CD0EDDEF340815CFEC3CEBE1B41FEBDC11753DFF340B98D0630B6BE1B41
154,154,1360,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD438B6C5DDAF3407A91EDFC50C11B410327C286E5D9F3407F6ABCF42EC11B41
155,155,1361,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE1C5A6489D9F340BA490C828EC11B41FFDC2406CAD8F3403A8FC2755BC11B41
156,156,1362,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000007DD0B3DDD8F3404341F163B4C11B41FFDD938710D8F340FCDF2DD07EC11B41
157,157,1365,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004295C8F37D8F340791F63EED8C11B41041B0DE071D7F34043E6AEE5A5C11B41
158,158,1366,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD550E2D9FD8F340C100DE0239C01B4103BC749337D9F3403F575BB107C01B41
159,159,1367,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003B8408277D6F3407AA223B9A0C01B41FEE2C79879D5F340047B146E75C01B41
160,160,1368,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEF141CF7BD7F34045D8F03410C01B4102BC05121ED8F340BA7F483F39C01B41
161,161,1369,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000488F4DB90D6F34082E2C79858C01B41FF3EC6DC2ED7F340FCE2369A7CC01B41
162,162,1370,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003BC7493F0D4F3407EC2F5A808C11B410123DBF94FD4F3403B70CEC8EFC01B41
163,163,1371,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002B4C8769ED4F340854694B63AC11B4101D122DBE9D3F3407C976E1220C11B41
164,164,1372,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000013F355EBCD7F340092FDDA402C01B410460E5D04ED8F3400954E325D6BF1B41
165,165,1373,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD703D0A97D5F3403D621058C5C01B41FF7A832F0FD5F340823D0A97AFC01B41
166,166,1375,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000030000000105A392A8D1F340BC9690CFD1BE1B41027D3F35A9D1F340FB92A902D2BE1B41013A92CB47D2F3408638D6C503BF1B41
167,167,1376,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD482EFFBCD1F34079C42070C4C01B41FD218E753ED1F340BC051294B7C01B41
168,168,1377,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AF946569D3F3400876E05C0FBF1B41012DB29D09D4F340C7F3FDD4F0BE1B41
169,169,1378,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004295C8F46D0F340BAA1453682BF1B41024850FC5BCFF3400342CF2660BF1B41
170,170,1379,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000012DB29D09D4F340C7F3FDD4F0BE1B41FF53E3A511D4F3403F8D976E33BF1B41
171,171,1380,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000045305A3A1D0F340780B2468FEBE1B41FF63CC5D61D1F34043AD691E31BF1B41
172,172,1381,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001728A8E55CFF34039D6C5ADF5BF1B4101BA6B0978CEF3407958A8F5E0BF1B41
173,173,1487,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000295658821C5F3404296214E60BE1B4101A913D0F1C5F34041BB274F7EBE1B41
174,174,1488,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004B29DEF9BBCF34004560EAD05BE1B41FEAF7268CFBBF340465EBAC962BE1B41
175,175,1489,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001643BDFEDC2F340821804D65ABF1B41FF9BC420C0C3F340C74B3789FEBE1B41
176,176,1490,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000006DE7FBCBC4F340FF57393423BF1B41FFA59BC4FEC3F34038643B5F7FBF1B41
177,177,1491,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFB27BF248CFF340C025E4C303C11B4100D8F0F429D0F34006151D49A9C01B41
178,178,1492,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000033D0AD76DCDF34008AC1CDAB0C01B410108AC1C9FCDF34087E09C1138C01B41
179,179,1493,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000015BD3BC19D2F340C94082624FC11B41FF8BDB68C4D2F340C13923CA02C11B41
180,180,1494,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEC9E3CD2D2F340798EE4B26BC11B41FFD24D6282D3F3403EB29DEF20C11B41
181,181,1495,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001D122DB45CBF3403A8FC2F5B0C01B41034182E2A8CCF3403F8D97EE1CC01B41
182,182,1498,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002355EBADFD3F340823D0A5793C11B41007AC729DDD4F340C78173465AC11B41
183,183,1499,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001857CD0C1D0F340006F81C4BEC01B4102E3A59B08D1F3400704568E24C11B41
184,184,1500,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000250681ABCEF340465EBAC9CEC01B41030B24284ECFF3407FA0F8318AC01B41
185,185,1501,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF7D8CB98ED5F34008D1229BE8C11B41FED612F28ED6F340BC718A8EA6C11B41
186,186,1502,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD95438BF0D4F340BE3099EAC8C11B4102454772ACD5F340C1DEE00B72C11B41
187,187,1503,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000392CB7F55D1F340045917B733C11B41036ABC74DDD1F3407CBC7413E6C01B41
188,188,1504,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEB9490C1ACEF340BA490C02EFC11B41FF3C2CD44ECEF340C7BAB88DF9C11B41
189,189,1505,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF7BF2B074CDF3407844692FDCC11B41021D38673ACDF340832F4CE6EFC11B41
190,190,1506,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000133C4B1D2CEF340C9408222BAC11B410331992A11CFF34085EB51B8C4C11B41
191,191,1507,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003FCA9F1A3CCF340C94082A2B8C11B41FE08F9A06ECCF340BA7F48FFCAC11B41
192,192,1508,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000013F355E3BCBF34083C0CA2178C11B41FF2C431CF5CAF3403D40136192C11B41
193,193,1509,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000F6285C23D0F34046B6F37D52C11B41FE5AB1BF5BD0F340FA7E6AFC5DC11B41
194,194,1510,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000042BF697B7CFF34084D4092892C11B4103FFB27B7FCFF3400876E05C85C11B41
195,195,1511,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD7A14AE8BD0F34003AE476131C11B4102E3A59B08D1F3400704568E24C11B41
196,196,1512,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000038048BF6ECEF3403F211FB407C21B41FFB415FB33CEF3407DAEB6E21AC21B41
197,197,1513,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000382E2C7DFCBF340BD88D29E95C11B410372F90FA7CBF340C66D3480A8C11B41
198,198,1514,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FECAA145C2C7F340FED478E979C21B410495D4090DC8F34040DD248685C21B41
199,199,1515,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF13AE47E7C9F340BEF7536393C11B41FEADD85F3DCAF34005C8987BA0C11B41
200,200,1516,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE5DBA4988C8F340BE9F1AAF52C21B410382E2C73AC8F340C637F8C247C21B41
201,201,1517,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDA7C64BF9C8F34080ED7C3FF8C11B41026A4DF344C9F34085EE5A8203C21B41
202,202,1518,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002A4DFBE8FC8F340022E906024C21B41FDF675E0DBC8F3403AED0D7E2FC21B41
203,203,1519,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEDE4F8D77C9F340BED5566CC2C11B41FFB27BF2C4C9F340BC0512D4CFC11B41
204,204,1520,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000028716D97EC6F340448B6C67FEC21B4103516B9AB3C7F3407CBC74D32FC31B41
205,205,1521,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000029A081BD6C6F34086CC5D4BDAC21B4100849ECD24C8F3403D2CD41A07C31B41
206,206,1522,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF6E128306C6F34043E3A59B31C31B4101B459F51AC7F3403CBD529661C31B41
207,207,1523,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003C7BAB818C7F340FC156ACDBEC21B410077BE9F62C7F34078416065CAC21B41
208,208,1644,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000005DFE436D07F440846588E362C01B41FDF97E6A3208F4407A6CE7FBA2C01B41
209,209,1645,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001BA6B09660EF4407BB96BC9A6BE1B410385EB514A0FF4407FA301BCDEBE1B41
210,210,1646,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFC0CAA1350BF440047B14AECABF1B41FF21FDF6AC0AF440BA6B093994BF1B41
211,211,1647,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000005000000002497FF6112F4404341F1E300C11B4103333333EE12F440854694B61FC11B410221B0726F12F440BA7F48BF43C11B41005F984CDE11F4403CBD52D623C11B4104492EFF6112F44088F7E4E100C11B41
212,212,1648,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE65F7E45E12F440048C4A2AEEC01B4104492EFF6112F44088F7E4E100C11B41
213,213,1649,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000300000000F6285C7A11F440473CBD524EC11B4103DFE00B7B11F4407FD93D794EC11B4102E6AE25D211F440FB95B28C61C11B41
214,214,1650,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000016744697D0FF44008AC1C5A5BC01B41FD3ADF4F080FF440784160A57BC01B41
215,215,1651,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004560E2DC413F440F8C264AA92C11B4101C6DCB54614F440C74B37C96EC11B41
216,216,1652,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003333333EE12F440854694B61FC11B41023867443A13F44041BB278F1EC11B41
217,217,1653,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000A4703D7312F44088F4DB9756C11B410221B0726F12F440BA7F48BF43C11B41
218,218,1654,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000034E6210FD12F440BC60545258C11B41FED612F26213F44046EF388547C11B41
219,219,1655,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000327C286CB0FF440C0B6623FABC01B41FF9BC4204D10F440FD51B89E87C01B41
220,220,1656,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000307F0169A10F44003098A1FDAC01B41FFA42C431C11F44047A8354DB6C01B41
221,221,1657,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000062A1D67111F4407B14AEC7FEC01B410123DBF9C111F4407B11A5BDE8C01B41
222,222,1658,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD133FC69811F440BE9F1AEF24C11B41005F984CDE11F4403CBD52D623C11B41
223,223,1659,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF60C3D39C11F440048C4A2A20C21B41FDDB46031F11F440493108EC43C21B41
224,224,1660,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEE2C798D90DF44079E9267147C11B41FF53E3A5590DF44081CB7F086BC11B41
225,225,1661,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002B537F8BC0EF440C7BDC1177BC11B41FE1BEBE23A0EF440889999D99EC11B41
226,226,1662,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE51499D670FF4407BDE710AA5C11B41FE1951DAF30EF440FBCBEE09C5C11B41
227,227,1663,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AAF1D2C110F440BCAACF55F3C11B41FF88D2DE5F10F44003D34D6217C21B41
228,228,1664,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001E09C117C0CF440C520B07235C11B4103E4839EF00CF440C47BF2B015C11B41
229,229,1665,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000047B14AE3E13F44085B20CF171BD1B41027D3F356214F440022B87969ABD1B41
230,230,1666,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFB71E850311F44003AE47E1FFBD1B4102A857CAD011F440FAEAE2F63DBE1B41
231,231,1667,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003C4B12EEC11F4403A234ABBC4BD1B4100AE47E1AE12F4403D0AD7A308BE1B41
232,232,1668,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE82C0CACB12F44006B7D1008EBD1B410035EF387C13F440F9FBA931D4BD1B41
233,233,1669,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003448B6C9BCDF340F9FBA9F172BA1B41FEADD85F80CEF340BA46037893BA1B41
234,234,1670,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000036B2BF6CFCEF34086900FBADBB91B4102986E12C1CFF340C7F3FD5400BA1B41
235,235,1671,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000E5D0224FCFF340BF47E17AA1B91B4102F38E534BD0F340456C787AC1B91B41
236,236,1672,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD03560E38CEF340C6A370BD21BA1B41FE1C5A6421CFF3403D0AD72349BA1B41
237,237,1738,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF6E1283DEABF3404208AC9C97C01B4100764F1E1DACF34004EA957275C01B41
238,238,1739,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE3008AC469DF34080ED7C3FAFBE1B4101226C78F69CF340BC749318FDBE1B41
239,239,1740,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AAF1D2199FF340BB24068151BF1B41FE9C8026B59FF340BEFA5C6DEBBE1B41
240,240,1741,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000FE4B378953A7F340C100DE42AEBF1B4101091B9EC0A7F340C1726851CDBF1B41034013616BA8F3407A6FF0C5D2BF1B41
241,241,1742,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000243AD698EB1F3400342CFE6CAC11B41FEBDC117F2B1F340F81DA7A8A9C11B41
242,242,1743,tether,Steel,,Gemeente Den Haag,,,2015-01-09,0105000020407100000100000001020000000200000000E5D0223AA0F340423EE8197EBF1B4101E10B93D8A0F340FC156A8D13BF1B41
243,243,1744,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000375029AC3A9F340C601BCC53CC01B410018265326AAF340BEFA5CED1CC01B41
244,244,1745,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000035839B4CA9DF340FB012B0717BF1B410405C58FA29EF34042992A58CABE1B41
245,245,1746,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000022041F153A4F340FCA9F1D219C01B41039CA22399A5F34002BC05928BBF1B41
246,246,1747,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004B29DEFBBAFF340457DAE366AC11B410061325522B0F340C17268914AC11B41
247,247,1748,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000023B70CE99B0F340C16F5F479AC11B4103DFE00B04B1F3400459177779C11B41
248,248,1749,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001E10B9302E5F34005A3927A99C31B41019A9999BFE3F340FC84EB5108C41B41
249,249,1750,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001A60A46AADEF34047A8354D38C31B41047B14AE09DFF3400183C04AC9C21B41
250,250,1751,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000007C6132A3D8F340BA4603B869C21B41FED16F5F31D9F340F9D9ACFA21C21B41
251,251,1752,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000036ABC74FCD7F340FAB7AFC356C21B41FEDE4F8D45D8F3403F355E3A07C21B41
252,252,1753,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000262105871E3F3404739B448EFC31B41FE28CB1097E4F340448B6CE78AC31B41
253,253,1754,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE43FAEDB2E3F340C559F5F96BC31B41030B2428BBE2F340BB825189CBC31B41
254,254,1755,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000461545209E3F340BAB584FC54C31B410333333333E2F3403831082CB8C31B41
255,255,1756,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001BA6B09CDE1F340C3F831262AC31B41FE331136F2E0F340BC718A8E8AC31B41
256,256,1757,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003F9A067F7E0F340896666260DC31B4103098A1F3AE0F340835452A76BC31B41
257,257,1758,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003E5F21F27E0F3400264CCDDF0C21B41FE4B378962DFF3407E1D38A74FC31B41
258,258,1759,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000030681955FE4F340FD2CB29DFDC31B410035EF3828E7F34084325570EFC31B41034E62107CE7F3400954E3A5D4C31B41
259,259,1760,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE9DEFA7B6E7F340FF573934FEC31B410035EF3828E7F34084325570EFC31B41
260,260,1761,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000006000000030681955FE4F340FD2CB29DFDC31B4101158C4AC0E4F340435227E000C41B41FE5DBA492CE5F3408693188404C41B41000AD7A352E5F34044302A290CC41B41FFC4FEB29AE5F340064B59861AC41B41FF490C0259E6F3403A8FC27540C41B41
261,261,1762,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE78E9267FE5F340BCCCCC4CB5C31B410221B07272E6F34079C420300BC41B41
262,262,1763,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE78E9267FE5F340BCCCCC4CB5C31B41034E62107CE7F3400954E3A5D4C31B41
263,263,1764,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000FE65F7BE9EF34044302AE9C6CA1B4102BC05121D9FF340B81E856B91CA1B41
264,264,1765,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE9F89B0F2A0F34088855A5329CB1B4100DBF97E4DA1F34004B150EBDDCA1B41
265,265,1766,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000126E483739DF340B8AF03678BCA1B4103D509687A9EF3403BA60A865DCA1B41
266,266,1767,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE900F7AD4A1F340BEC117A64DCB1B4103FCA9F15BA2F34042992AD823CB1B41
267,267,1768,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000C976BEE29BF3403C29CBD043CA1B41034182E2869CF34083C3D32B04CA1B41
268,268,1769,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000F5B9DAC69AF340389D80A611CA1B41031973D79F9BF3407CBC74D3DAC91B41
269,269,1770,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD5FE5D033A0F3404694F606A5CA1B4104B003E7729FF340FD87F45BEECA1B41
270,270,1771,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000011283C0B79CF340FDF675A06ACA1B41005C8FC2699DF34088BE9F9A2CCA1B41
271,271,1772,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000019A9999E8A4F340B957CAF2D2CB1B4102A1D63476A5F3407CBC749397CB1B41
272,272,1773,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000003480B760A3F3403E79586853CB1B41FFF6E461ECA2F34079226C387ECB1B41
273,273,1774,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFB71E85C9A6F3407CBC749320CC1B4103FB3A7070A7F34007BADACAE7CB1B41
274,274,1775,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000031973D7E6A5F340B81E852BFCCB1B410340136120A6F34002D04458EACB1B4103CAC342AFA6F340808104C5B1CB1B41
275,275,1776,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000385EB5104AAF34040DD2406A4CC1B4101D122DB97AAF3408966666666CC1B41
276,276,1524,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE0B022B7DD5F34004560E2D27C21B4102CFF753EED5F3403EAF94A543C21B41
277,277,1525,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEFA7C6CCCFF340BF7D1DB867C21B41FDC2F52807D0F340064B59C653C21B41
278,278,1526,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000000AD7A312D5F340C91E856B43C31B41FE4160E5D8D4F34083E5D02258C31B41
279,279,1527,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE1C5A6475D1F340BE9F1A2F9EC21B4102BE9F1A3ED1F3403D6519E2AFC21B41
280,280,1528,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE9DEFA7BAD2F34088BE9F9AC1C21B410333333351D3F340390C02ABE1C21B41
281,281,1529,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000243AD6915D6F3403A92CBBF6DC31B41FFE76A2BD8D5F34086FF903E85C31B41
282,282,1530,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002CFF75347D2F3400704568EC3C21B41FF9BC420B4D2F3404739B4C8F3C21B41
283,283,1531,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000B00000002B4C8761ED4F340BAA145B67CC21B41FFED7C3F19D4F340443333337BC21B41FEB9490C14D4F34004560EAD79C21B410210583910D4F3404706819578C21B41FEB9490C14D4F34004560EAD79C21B4102CFF75319D4F340047B142E7BC21B4104295C8F1ED4F34079E926B17CC21B410077BE9F3ED4F340C445B6F385C21B41FE9DEFA77AD4F340FA59643B97C21B41FEEFA7C673D4F34080ED7C3F95C21B4103D7A37045D4F34043B072E887C21B41
284,284,1532,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDB19DEFBBD0F340BAA145B676C21B41FF63CC5D7FD0F340397E8C798AC21B41
