﻿_id,ogc_fid,id,aodk_tekst,hoofdcategorie,straat,wijk,wkb_geometry
29,29,Tuinen.17050,"In een dierentuin kijk je naar de dieren. Op Stadsboerderij De Vosheuvel sluit je er vriendschap mee! Je knuffelt en praat met ze en kan ze verzorgen. De boerderij ligt in een prachtig stukje natuur, waar het binnen en buiten de omheining goed toeven is.",Stadsboeren,Heiligenbergerweg 187,Randenbroek,0103000020E6100000010000003F000000D342B047349F1540E19DB62576124A40B6975DC51C9F15406B3367E074124A40A225B0B5CE9E1540A399A39E70124A40CD783ADBCC9E15400EED8C8470124A40E5E4D1CFCC9E15409DFB068170124A402114C6DCD69E1540DFE1555A6F124A403FB01D6BCA9E154027D96EAB6E124A400C4B4DCCC49E15401441184F6F124A407AFD8B98C09E1540206EDACE6F124A40D8D825AAB79E154002EA93FD6F124A4093CC87F3B29E1540CDBB7F666F124A403CE9AF1DAD9E1540323F71DF6E124A408577FBA4C19E15400A47F3746C124A40EBF27BD5A99E15400550CE486B124A40ACB63045989E154087193B5D6D124A405823379A8E9E1540AB464CDC6C124A408C3853D7909E154093FCEB896C124A40F55AF9FA949E1540460EAE0C6C124A40603D0F6A969E154004B03BBC6B124A409357C60AA79E15402F47342669124A40830507E6AE9E1540D72B342968124A40BB3733B8B59E1540FBEDA9A467124A404DADCE9CBB9E15409CF09E4567124A40671E2BBEC29E15400D99C0E766124A4022DF290DCA9E1540B49C5B5366124A403B2085C2D29E15403D51A77665124A406C85C0FCDB9E1540A333597164124A40038000A5E39E1540A92824BA63124A40BFE8B83BE79E15404AEA465063124A4048840C05E89E1540F151985A63124A40DFCE9573EF9E15407A383FCD62124A4058ADC8BF019F154087009EBC61124A40A99DA3861D9F1540AB02395160124A40CA0B5D47249F154058639ECF5F124A408FD6A41D2F9F1540A61642B55E124A40C5ACD526679F15406861CB0258124A40EFDC20FF719F15409E1EA18756124A4098D609DC789F15403485EF7955124A4091193DF17B9F1540043D2F7054124A402CFCF05E7B9F1540AC1DE64753124A403461E22C789F154077A66D4F52124A406671393D739F154006231F8951124A4022ED770F6D9F1540BF7659E150124A40628F1EF9629F1540CBC4A51150124A40708CCF2A549F15405A6B20444F124A403533E9A5189E1540805117633F124A406C88BF60169E154039C8354F3F124A405E230F65249E1540F3F7DE213D124A40FCA288352A9E15407C82614C3C124A40F929123C539E15404B0468633E124A40666DCF038A9E1540148D5A0641124A403D9E961FB89E15405BB1432543124A40A1DF311BE89E154024ED883B45124A4086996CF24AA01540CB5225A950124A405EABB142999F1540F4E967A068124A403D3A018FA09F15409BEEAFFD68124A40955D93E2A19F1540CA5F8C0E69124A40D03669E0689F1540BB32A0C56F124A40688C7B98629F15400E58288870124A408010C990639F15406748B29A70124A40AACB5280629F15402C7965AC70124A40C2DB0749349F15407017CC2576124A40D342B047349F1540E19DB62576124A40
30,30,Tuinen.17051,Buurttuin Tolick is een tuin voor de wijkbewoners en door de wijkbewoners zelf opgericht. Het is een tuin die de mensen met elkaar verbindt.,Buurttuinen,Tolick,Hoogland,0103000020E61000000100000006000000EF2863B6437B154049480798B7174A40529E7939EC7A15407878119EB7174A40BD58B5F7EB7A1540C34A81DCB0174A40DB2117FFEB7A154052C496DCB0174A40E45EAAE3427B1540B7E8C7D3B0174A40EF2863B6437B154049480798B7174A40
31,31,Tuinen.17052,Nadat er een huis in het blok was weggevallen zijn de bewoners ermee aan de slag gegaan. Doel is om er weer en fijne gebruiksvriendelijke plek van te maken.,Buurttuinen,Leusderweg,De Berg-Zuid,0103000020E6100000010000000C000000237213185F8615401B0F95CA84124A40500C5E2EC18515403DFD98BD89124A40CD4621A89E85154046E80C3183124A400D7F7655DA8515407065604F81124A408024B230C08515405B813A487C124A40D14F8248D08515403E67E2887B124A4081A80372EC8515400F08196D7A124A402D942B4004861540DA6A20A779124A401DDF07B5198615408D4A87DA78124A408C344CC862861540FEF43C0B84124A40EE14406B5D8615402724A14684124A40237213185F8615401B0F95CA84124A40
32,32,Tuinen.17053,"‘Naar de wens van de bewoners is het een kleurrijke tuin geworden’, zegt tuinontwerpster Beppie de Vries. ‘Er moest iets te plukken en te proeven zijn. Daarom staan er verschillende eetbare bessenstruiken.
bron:deweekkrant.nl",Buurttuinen,Wattstraat,Leusderkwartier,0103000020E6100000010000002B0000004342ADCC08891540BB332CA987124A4036B354E6FF8815405CF4A14D86124A40A33AC20E08891540B05506FE85124A40AC6CE5460D891540AAD2BB1D86124A40DF160BC71C8915409E23558885124A40D89963F51E891540B646881B85124A40DAE3E89E33891540698EEE1885124A4020B888F735891540F76BBAB785124A4053BA89944589154044B61C7D86124A409229381F4B891540CDFC306386124A40E86C7D68518915407A3031AF86124A40119BFA0647891540FCBB67F287124A40543074362E891540A96531D287124A401249786B2E8915402041548E87124A402AB50F602E89154002A2BB7F87124A404E2B85402E89154002F64D7187124A40F477840D2E8915403E30366387124A409567B9C72D891540D3439F5587124A4030FA236F2D891540DF23B44887124A40B3C81B052D891540F0498A3C87124A400D6CF88A2C89154026A94C3187124A402B7D11022C8915409D34262787124A40FC94BE6B2B89154073DF411E87124A40E41803CA2A8915401A308A1687124A40D3A1361E2A8915403E933F1087124A40A361086B29891540DF08620B87124A4044F1CFB128891540FC90F10787124A4092823CF527891540B51E190687124A401649A2342789154008B2D80587124A40990F087426891540F64A300787124A4070D4C8B6258915407FE91F0A87124A40FFFCE7FE248915401414920E87124A40ACEE684E2489154044449C1487124A40DC0E4FA723891540620DFE1B87124A40F4C29D0B23891540FCE8CC2487124A40E2A3AC7C22891540676AC82E87124A4083E32AFD21891540A391F03987124A404E4EC48D2189154002F2044687124A40A8497C3021891540858B055387124A4090D552E5208915407FF1B16087124A406C574BAE2089154061AAF46E87124A4043249E4720891540D2CDD5C187124A404342ADCC08891540BB332CA987124A40
33,33,Tuinen.17054,Tussen de Mellemastraat en de A28 is een rustige groenstrook aangelegd. Op veel plekken dicht beplant met bomen maar bij de mellemastraat zijn wel mogelijkheden om groene initiatieven te starten. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Mellemastraat,Rustenburg,0101000020E610000072258E7E2CAF1540B98595A77F154A40
34,34,Tuinen.17016,Volkstuinvereniging Emiclaer is gevestigd aan de rand van park Schothorst. Sinds 1988 is er door velen met hart en ziel getuinierd. De meeste tuinders zaaien en planten met name groenten. Daarnaast zijn er ook veel vruchtenstruiken. ,Volkstuin,Le Corbusierstraat,Schothorst-Noord,0103000020E6100000010000003D0000008187D47AE09315405A8D1D3BC5164A40F251F313D6931540D6E99B8FC6164A4088DCA90C25931540B34EE837C4164A40591CC68B22931540DD887A03C4164A40661BB0922C9315402C201FBAC1164A40A98FB8AE35931540AF002A45C0164A405111E9AF3E9315401B9F66D4BE164A40076297B04F931540B1EDFEC2BC164A40EF3FF00068931540EEC96889BA164A40D45B0BCC6D9315407D4EAC19BA164A401560ED62799315402AD1483AB9164A40C87BD5CA8493154096C07B81B8164A400945C2109C931540C05C6A08B7164A4073217FFEB593154085711EEBB5164A40F5198A1AD0931540749AE4CBB4164A40814CDF29EC9315403FBC19FBB3164A40EC7BDCD0F793154021C15CA4B3164A40BE2F917F24941540756EC1EFB2164A407421FBC5119415409DFD58F3A9164A400F70B50C4094154026FF51A3A9164A40ABC16646609415403890C39AA9164A4041F4A44C6A9415407A513F98A9164A4075A82A5D8F9415401A6458E6A9164A40266B798AC1941540146F8D9DAA164A404168B943F594154055675A07AC164A409FB7EB841B95154018F9277EAD164A405AB07D9621951540D1A1A1B9AD164A40197374E8369515402477E0B5AE164A408CB3128811951540B077FB83B3164A40DA7BE9D43295154080F16F44B5164A40358EC32653951540C6436B87B7164A40868630446F95154048563CFDB9164A402CC54439879515406485AE86BC164A40B88A6AB697951540FEEC0DDFBE164A40392EFC43A7951540DE0033DFC1164A403B03C004B09515402B6F262AC4164A4067DBC424B79515401757859BC6164A40188AE895BA95154022BC4579C9164A40369B010DBA951540CDFD7A2ACC164A40954B5FDFB99515406D5D4105CD164A40A7B5820950951540098463B7CB164A40D1F0C1C6509515402D8BF468CB164A406C6ED8F844951540F77B7B3ACB164A407EC55C4A44951540C753038BCB164A4074CEB29BD79415406F97C30FCA164A40861DA596D694154099931F0AC9164A408EC2BB7DD29415407C195AD7C7164A40922AE510CC9415403BFB0CA0C6164A40978A11B2C1941540838A2627C5164A409E4A402BB4941540781F2ED6C3164A40A6DA029DA4941540DEEAD6BEC2164A40EDFCB2E68D9415409D4E2E9DC1164A408B67D8418894154091BE6270C1164A40C317810C78941540D92460F0C0164A404AACD6D358941540BBAB47AFC0164A40052B7734489415402C1B299DC0164A401CD5650832941540743DB8D8C0164A40286552431B9415405CB3326DC1164A40DC496506019415405BA568A3C2164A40E551E053EF931540134F8FD0C3164A408187D47AE09315405A8D1D3BC5164A40
35,35,Tuinen.17017,Volkstuinvereniging Vreeland werd op 26 september 1989 opgericht. De vereniging heeft een eigen clubhuis en de leden zijn zeer gemêleerd qua nationaliteit en sexe. Deze variatie maakt onze vereniging uniek.,Volkstuin,Vreeland,Soesterkwartier,0103000020E61000000100000032000000FBBB2D477E6B154024EAAAE5F3144A4012F8C3CF7F6B154001DADAEBF2144A40B6C4E305856B1540EF1EA0FBF2144A40BF9699CA896B154024AC7414F3144A40ED36A08C8E6B154072FDBB3EF3144A4055118F40936B1540BFD0A77EF3144A402E33F0CC996B1540BF84A7E3F3144A40BD90ABE4A56B15409B074D9EF4144A402C18AE71AA6B1540C47783E4F4144A40ED152F79B06B15404D89A041F5144A40670F0FBCB56B1540942DD492F5144A4024403490BA6B1540E100C0D2F5144A4052F885BABC6B15403581BFEBF5144A40B6DD3E8ABE6B154082506200F6144A40D12E5351C46B1540E74E132AF6144A40F8792157C96B154017962642F6144A40DC32D8BBDC6B15401D4F159DF6144A40388B30A8E36B15403A05B7BDF6144A4086849CB5E36B154058F8E1BDF6144A4054D9E2E0F36B15409F1A71F9F6144A40281B62FE026C1540F3F24B2FF7144A4009A7E420116C154087CD746DF7144A40157BFD83276C1540C9C494E5F7144A40D57D19EF3B6C1540D45CF268F8144A409ECA0E96566C154045F30016F9144A408BDDC2E3706C1540745DF8C1F9144A406C17C36A666C1540C4E9A89301154A404E83FD32736C1540056E9BB101154A403947FC0E6E6C154039F6E44804154A409B592AF37F6C15405DC87E7104154A405E9AC706776C1540FA89773E0B154A403BB4E1135F6B15404F45A65309154A40F9C04CE3306B1540AEC7F10109154A401F30EE8A096B15408B41587408154A40F43CD1D80B6B1540AF0221FE06154A40EF50DA3C8A6A154062C3ECC805154A40A0FFFDAD8D6A15409466B98D02154A40B3E4B709736A15408279234E02154A40611EF0C8716A1540FE3CF47A03154A402FB7E654536A1540A5074F3203154A400AB10295546A154029447E0502154A4031945509FD69154065EC9D3401154A40B764B03D0E6A15403D29720CF1144A4060D63859726A154001D92DFAF1144A401B4F80387A6A1540A8407F04F2144A40B4E1557B7D6A1540199DA00BF2144A407D6940738C6A15401960172CF2144A40E133C813F76A1540E37F5D13F3144A404094DC1FF76A154072F97213F3144A40FBBB2D477E6B154024EAAAE5F3144A40
36,36,Tuinen.17018,"V.T.V. ""Het Soesterkwartier"" is een bescheiden vereniging met een perceel grond van ong. 5750 M2. Ongeveer 33 leden zijn met veel plezier bezig met het verbouwen van groenten, kruiden, fruit, en aardappelen. ",Volkstuin,Sportpark Bokkeduinen,Soesterkwartier,0103000020E6100000010000000C000000874170C7616515407C9474413B144A40657A7885F4661540824D639C3B144A40FFF32CEF47651540158E209562144A40D00348024765154045E216DA56144A40B19C8C4360651540275A87DD56144A408D7EF27F606515400AEA424954144A40225CB7F75F6515407C702D4954144A40D50A70CD5F6515408EDA718153144A40475A09615E651540E16D318153144A4059198D7C5E651540950EB5F150144A40E6D917966065154078E19C4B50144A40874170C7616515407C9474413B144A40
37,37,Tuinen.17019,"Volkstuinvereniging Dorrestein bestaat sinds 1963, kent een rijke geschiedenis en is een actieve vereniging. 


 

",Volkstuin,Dorresteinsesteeg,Vermeerkwartier,0103000020E610000001000000140000002DE1B7BE9B9C1540D0F963390D124A4024E70EACF49C1540FFCACECBF6114A4054FFDE754F9D1540D57954FCDF114A40EFEF641E969D1540C8F61043E1114A40967F675AE69D154009665432E3114A40D7936D9EF29D1540B53D3036E3114A405DAFE1D0F89D1540975A29E3E3114A4091D421BBFB9D15405035FE6DE4114A406D06D1BDFB9D15408BFD65F7E4114A400B811AC6F69D15406C6B555CE6114A40D1411338449E1540546CB34EE8114A403B447101479E15407163277AE8114A40B2781CCC479E15407DB669C7E8114A40ECA0960FD69D154009BFF5DD04124A40617668BBB69D154035E8F0B50C124A40D98892569D9D1540020FEB1113124A401786E1868C9D1540A916CFA812124A40C299673E4A9D1540500A466711124A401AC05B20419D15404BC03B3B11124A402DE1B7BE9B9C1540D0F963390D124A40
38,38,Tuinen.17020,"De Breede Morgen is een biologische tuinvereniging. Het tuincomplex maakt deel uit van het Centrum voor Natuur en Milieu Educatie (CNME), het 'landgoed Schothorst', Schothorsterlaan te Amersfoort.",Volkstuin,Schothorsterlaan,Hoogland,0103000020E610000001000000070000001C197993BE8815407DD6CABE0A174A40E65D7148D5881540EE09F1CCF4164A4096E76624E789154023E9688FF6164A400E9F5314D88915403940F69B05174A40B18E1D33D489154061FC971809174A40C58D5BCCCF8915406B2C616D0C174A401C197993BE8815407DD6CABE0A174A40
39,39,Tuinen.17021,"De Vreeing is gegroeid tot een gezellige vereniging met een diversiteit aan leden die een gemeenschappelijke interesse in het tuinieren hebben. Het tuinen complex is gelegen in de wijk Liendert, en bestaat momenteel uit 71 tuinen.
",Volkstuin,Liendertsedreef,Liendert,0103000020E61000000100000014000000463E75CD609B15409EA963D7EE154A40805D3401129B1540B74B34ABEB154A4021DAF944BF9A154071F0F91FE8154A406112D32A9F9A1540BA2B81B5E6154A401FEF3C8E729A15405501ADAFE4154A4083D51E17519A1540A4E9471EE3154A40104AEBB1259A1540517AAE08E1154A403D3EC681FC9915408E9B3305DF154A4010573109D5991540A7590308DD154A40DCBD58EFA2991540C0488168DA154A407FDC7EF9649915407ADECF21D7154A408DDE5FF36099154092461EEBD6154A4030BDDCAB7F991540235DBFA2D3154A40C9F06D345F9915403B60AADBD1154A40BB220051939915409241EE22CC154A404108AFFAAF99154058137617C9154A406A973E8DDE9915400185DD24C4154A40A9BCC227429B1540E564C148D8154A40F14431F5CA9B15407101CBBEE9154A40463E75CD609B15409EA963D7EE154A40
40,40,Tuinen.17055,De flatbewoners zouden het stuk groen tussen de flat en de roc zelf in beheer kunnen nemen. En dan zijn er natuurlijk allerlei mogelijkheden voor leuke initiatieven. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Zangvogelweg,Liendert,0101000020E61000001996587CB79F1540438E6B4BB6144A40
41,41,Tuinen.17056,Het binnenplein van de flat zal heringericht worden. Bewoners van de flat zullen hier ook inspraak in krijgen. Als er behoefte is dan kan er ook gekozen word voor een buurttuin o.i.d. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Valkenshorst,Liendert,0101000020E6100000A461E75C409E1540365F3EBCDB154A40
42,42,Tuinen.17057,Het binnenplein van de flat zal heringericht worden. Bewoners van de flat zullen hier ook inspraak in krijgen. Als er behoefte is dan kan er ook gekozen word voor een buurttuin o.i.d. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Havikshorst,Liendert,0101000020E61000002FCDA59F0DA0154042D585ABC5154A40
43,43,Tuinen.17058,Het binnenplein van de flat zal heringericht worden. Bewoners van de flat zullen hier ook inspraak in krijgen. Als er behoefte is dan kan er ook gekozen word voor een buurttuin o.i.d. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Arendshorst,Liendert,0101000020E6100000F02774A8F0A1154054782BA6AD154A40
44,44,Tuinen.17059,"Dit is een heel groot speelveld. Op dit grote veld is er ruimte voor groene initiatieven, mits ze rekening houden met de speelfunctie. Neem voor meer informatie contact op met de wijkbeheerder.",Mogelijke locatie stadslandbouw,Kraanvogelstraat,Liendert,0101000020E610000014856DF6CDA21540D0B80DF668154A40
45,45,Tuinen.17060,Het is mogelijk om een initiatief op te starten op dit speelveld. Het is dan natuurlijk wel van belang dat er rekening word gehouden met de bestaande speelfuncties. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Amundsenstraat,Kruiskamp,0101000020E610000049364F5C2B9D1540777E939E50144A40
46,46,Tuinen.17061,Er zijn mogelijkheden op de geluidswal van de N199. Daarnaast zullen de speeltoestellen hier weggehaald worden als ze te oud zijn. De buurt kan dan een nieuwe invulling geven aan het terreintje. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Het Welvaren,Hoogland,0101000020E61000004D8279C0237B1540DDBAD552C4164A40
47,47,Tuinen.17062,In dit speeltuintje zullen op verloop van tijd de speeltoestellen weg gehaald worden. De bewoners mogen dan gezamenlijk een nieuwe invulling aan het terrein geven. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Steenhouwerstraat,Hoogland,0101000020E6100000E2A737C4F4841540AA51DD9627174A40
48,48,Tuinen.17063,In dit speeltuintje zullen op verloop van tijd de speeltoestellen weg gehaald worden. De bewoners mogen dan gezamenlijk een nieuwe invulling aan het terrein geven. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Pottenbakkerlaan,Hoogland,0101000020E6100000B0055A0DCB831540DC2E55E552174A40
49,49,Tuinen.17064,Locatie op de geluidswal van de A1. Hier is buurtinitiatief. Neem voor meer informatie contact op met de wijkbeheerder.,Buurttuinen,Nieuwlandsedreef,Nieuwland,0101000020E610000026EC70AE40841540C8FF4F8B621A4A40
50,50,Tuinen.17065,Op dit mooie stuk groen is er alle ruimte om bezig te gaan met zelfbeheer. Dit kan dan ook gecombineerd worden met het maken van een buurttuin o.i.d. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Maatweg,Schothorst-Zuid,0101000020E6100000E05BE4E0CA801540D347222C91154A40
51,51,Tuinen.17066,"De patio van de school is ingericht voor natuurlessen. Hier leert de onderbouw in de praktijk over groeiprocessen door het verbouwen van groenten in de schooltuin, maar ook door het verzorgen van dieren.
",Educatieve tuinen,Bruispad 1,Schothorst-Noord,0103000020E6100000010000000B0000003749B91C2B8C1540CC6771AD13164A40951261470C8C1540F34C9ACC19164A409E45AD38EE8B15407C964AEC18164A400768535CF28B15400B13FC2518164A40BF119B97DC8B15403B09198617164A4036D6B441DC8B15407DCA948317164A402A661061F48B15408B9288D712164A40AC323ABDDE8B1540B56CAD2F12164A4085A4E40FE58B1540FD1619F410164A40EEF4392D2E8C1540F6ED031413164A403749B91C2B8C1540CC6771AD13164A40
52,52,Tuinen.17067,Publieke pluktuin op het industrieterrein Isselt.,Buurttuinen,Nijverheidsweg-Noord 81,Isselt,0106000020E6100000020000000103000000010000002A000000235EE85B306A15407CC33357BC154A40CCE1E6964E6A15400BAB8094BB154A406694FCC20A6B1540FCD72405B7154A40FFEF46EE026C154017B02EB8B0154A40480F8D38AE6C1540074CB757AC154A406EF7F6D7C06C15405B7F09E4AB154A4043119C44CE6C15406B321D19AF154A404C5813F2DE6C154071C4DEB4AE154A40C2AF68A5D66C15402B39A3BDAC154A40C9D4345AD46C1540F5D9E0C8AC154A40B7058D91D36C1540C0B35E88AC154A40276D47C4D66C15409CF8CD71AC154A40BBE2770DD96C1540DE738147AB154A402E29EBF5F66C15406DC66988AA154A40FF55ECD4016D1540D2297E42AC154A40931804560E6D1540429F023FAE154A4052465C001A6D15407613DFFDAF154A4050E12960126D1540D5CF1752B0154A40F1813E0DEF6C1540C3BA12FDB1154A40E1720690EB6C1540FE391625B2154A400F869565E36C15406F87C070B2154A40BA550892146C15404893C5DCB9154A40AF9EEE97AA6B15400A875AAABD154A4086B1BFCB906B1540C8F05497BE154A4085D5926D646B154092B52328C0154A40609844A4436B15401467DA38C1154A40FF48E899246B154002964328C2154A4053F09039016B15403D3C740FC3154A4085CB4B7AEF6A1540EF8B6C63C3154A4041D2C863DD6A1540197AFE93C3154A408CB9AD25CB6A1540D1B393A0C3154A40F569F4EEB86A15408ABF1689C3154A408F2A92C8A16A15409068E136C3154A40EFF8FE1F8A6A1540F6159CA8C2154A408F268BB9736A1540D20915DAC1154A406476F5AE6A6A154032755776C1154A403C4ED1915C6A1540A3FEDDAFC0154A407E580CAA4F6A15400FEAC7CBBF154A408A4D9620446A1540E0E2D9CCBE154A40F41A581A3A6A15404CF443B6BD154A40CEB7D310346A1540ABD54FE6BC154A40235EE85B306A15407CC33357BC154A400103000000010000002A000000E7992C28EB671540D079F087DD154A40332826B19C671540B92C4FB5D0154A409BB52D2D97671540EFA16DCACF154A40847997A495671540721CD36ECF154A40F0CBD3989467154019658910CF154A40BADE910C9467154025A8A7B0CE154A40CEAA6CAB9B671540A82A9FABCE154A40B9A0A5C8AD6715404A187A82CC154A4039CF9EECE26915408122584DBE154A404111E6D1E8691540570FF340BF154A40CFEE56B7F66915401AFDE4FFC0154A406E1393DC066A154061808EA0C2154A405861A716196A154025E8921EC4154A409B8A96342D6A15400CF0D575C5154A408ADD0400436A15403520E7A2C6154A40147B2603596A15405E4CAFA4C7154A4092BCE77E566A1540D5FEB559C8154A40B115B865556A154046355793C8154A402E6F2FE5536A1540288747C9C8154A405EEA52E9486A15402838ABF4C9154A40CA64FEF2456A1540697F1433CA154A40493EC0A4426A1540575D876ACA154A4039D7AC0A3F6A1540EC8B429ACA154A400BF7802F3B6A1540B03E9AC1CA154A40DDDFEA4A156A15408C90911ECC154A403B78FDB4176A1540C125F88DCC154A4059013AA3186A1540BBA2ADADCC154A40A0F1AFABEA691540678B5A50CE154A40F2DF0F811B681540761893FEDE154A40A129015217681540294D3915DF154A401AE61D0A1368154023B3E522DF154A4046A9CEB40E681540D5D08227DF154A40E9382B600A681540B22CFB22DF154A40EB289C1706681540B8C64E15DF154A409A728DE801681540940BBEFEDE154A40547613DFFD67154064EE73DFDE154A407A944207FA671540F3CEDBB7DE154A40F360836CF66715400B0D6188DE154A40B9D6E618F367154094FB9951DE154A40C7F07D16F067154077ED1C14DE154A409EDDAD6EED67154029AF95D0DD154A40E7992C28EB671540D079F087DD154A40
53,53,Tuinen.17068,"Buurttuin tussen de Magelhaenstraat en de Vasco da Gamastraat, 'Groentjes uit Kruiskamp'.",Buurttuinen,Vasco da Gamastraat,Kruiskamp,0103000020E610000001000000100000008DD5C5F16C9C1540B324404DAD144A4068ACA2E47A9C15405CFA5DF9A8144A4019BD0103949C1540DFC90281A9144A407FB273E4929C1540C74EF4D0A9144A401348684FF29C1540492B21CCAB144A4012601E53F39C1540F0F57B83AB144A4023452AAD3B9D15401353F909AD144A405C9A95CC359D154065CDC0AFAE144A4065790DB0459D1540D0157C05AF144A402D24A2904B9D15407E9BB45FAD144A408EEE18055E9D1540247633C4AD144A40531265B1459D154014CC9882B5144A40AE80A567389D154068AB581DB5144A4082D825ECD39C15405EDA4F4AB1144A404B3681966C9C154078EA575BAD144A408DD5C5F16C9C1540B324404DAD144A40
54,54,Tuinen.17069,De geiten op Breevoort zijn Nederlandse Witte Geiten. De lammeren fokken we zelf. Als de lammeren 12 maanden oud zijn krijgen ze zelf een lam en gaan ze melk geven.,Stadsboeren,Slaagseweg 4,Buitengebied-West,0101000020E6100000F17AB461E25D15408BC698C387184A40
55,55,Tuinen.17070,"Boerderij Groot Weede is behalve melkveehouderij ook een zorgboerderij, waar mensen met een verstandelijke beperking werken. Ook is er een winkel met streekproducten.",Stadsboeren,Van Boetzelaerlaan 3,Hoogland,0101000020E6100000365E571F517D1540345DBA0F61164A40
56,56,Tuinen.17071,"Stichting Nieuwe Stadsboeren neemt het initiatief om stadslandbouw voor bewoners in het centrum van Amersfoort te realiseren. De stichting richt braakliggend terrein (tijdelijk) in als plek voor stadslandbouw voor en door bewoners van Amersfoort.
",Stadsboeren,Brabantsestraat,De Koppel,0103000020E61000000100000009000000EB19255C868315408E70415382144A402F8D9923AF831540182E61237F144A401BD72216EF831540CD7FDD237A144A40DA3C0E83F98315401A0B12F47A144A409EA2B81DF98315404AD080F67A144A408D156F4310841540657527AF80144A40C36B6EB7EA831540D08C34A781144A40CA7808A18B831540C2F7DDF883144A40EB19255C868315408E70415382144A40
57,57,Tuinen.17072,"Bewoners hebben een stuk grond bij de flats in zelfbeheer gekregen van de gemeente. hebben daar gezamenlijk een fruittuin geplant. Met hierin bessenstruiken, appelbomen, noten bomen en verschillende kruiden.",Buurttuinen,Surinamelaan,De Berg-Noord,0103000020E61000000100000007000000286274EDC97B15402B37CD12CF114A408CCE64C5917B1540711FDA43D2114A409ECD0DFA907B1540E82C584FD2114A40D84256D8887B1540955B627ED1114A408D4C7622777B1540B3914ED1CF114A40ED050BCCAF7B15405C18D0A8CC114A40286274EDC97B15402B37CD12CF114A40
58,58,Tuinen.17073,"De boeren van stadsboerderij Amersfoort, Jacob Beeker en Fokke Nooitgedagt, hebben beide een agrarische achtergrond. In Vathorst loopt hun vee. Er zijn Jersey zoogkoeien en stierkalveren.",Stadsboeren,Lange Beekstraat 77,Vathorst-de Bron,0101000020E6100000F953BA266AAA154040A353DB76184A40
59,59,Tuinen.17074,In een samenwerking tussen 033groen en bewoners is er achter de flat bij de meeuwenstraat een buurttuin ingericht. ,Buurttuinen,Meeuwenstraat,Liendert,0103000020E61000000100000005000000F59BEC13FEA415408725508AF7144A40C0D97B2BF1A41540683A227CFB144A40E9D82017C5A415406ED711A8FA144A405F2AB2ADD1A4154023ACDFAFF6144A40F59BEC13FEA415408725508AF7144A40
60,60,Tuinen.17075,EEMSTADboerderij ontwikkelt stadslandbouw in Amersfoort op groene plaatsen in de stad en met name op braakliggende gronden in de wijk Vathorst die momenteel niet bebouwd worden.,Stadsboeren,Oeverweg,Vathorst,0101000020E6100000645E0500E0BF1540BB11D4F81E194A40
61,61,Tuinen.17076,,,,,0103000020E610000001000000040000009A71E0F680B415401F6D354E37144A409A71E0F680B415401F6D354E37144A409A71E0F680B415401F6D354E37144A409A71E0F680B415401F6D354E37144A40
62,62,Tuinen.17077,"Kom een kijkje nemen in de stallen, kaasmakerij en zuivelruimte van landwinkel en kaasboerderij De Kopermolen in Stoutenburg. Drink een kopje koffie op het terras.",Stadsboeren,Hessenweg,Stoutenburg,0103000020E61000000100000005000000AE9D280989B41540C47484803A144A40A925466492B41540973F19C235144A403AC7C208C8B41540680A199F34144A40CF7C186BC9B415407D156C653A144A40AE9D280989B41540C47484803A144A40
63,63,Tuinen.17078,"Bij wijkcentrum t Middelpunt ligt een buurttuin met verhoogde bakken met eetbare planten, een speelelement en een kruidenspiraal.",Buurttuinen,spinetpad,zielhorst,0101000020E610000075692EFD6CA01540482FEE2F50174A40
64,64,Tuinen.17079,"Biologische boerderijwinkel in hooiberg met verse biologische eieren, kip en rundvlees van eigen dieren.
Ook voor biologische aardappelen, kaas, jam, ijs en vruchtensappen bent u hier aan het goede adres!


",Stadsboeren,zwarte goorderweg,stoutenburg,0101000020E6100000075CDB04ADDA15400ACD7D8BB1144A40
65,65,Tuinen.17080,,,,,0101000020E61000005DFCAF6B628E1540D6D5D3FDD21B4A40
66,66,Tuinen.17081,"De Birkenhof is een CSA (Community Supported Agriculture)  bij biologisch boerderij het derde Erf. Een CSA is een (meewerkende) consumentenkring die de kosten en baten van de groentetuin overlegt en deelt.
Er start ook een foodwalk.",Stadsboeren,Birkstraat,soest,0101000020E6100000D3A3EBBA9E5115405F4EBFFAAE144A40
