﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1251,1251,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60561303,regulier onderhoud speelvoorzieningen,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,2247.1799999999998
1252,1252,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60511101,PROJ MOP projecten groen,11198,Uren WBU (uitgaven),Lasten,,,,112
1253,1253,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511101,PROJ MOP projecten groen,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,2774.5
1254,1254,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514115,Integraal bestek Sterrenburg,38039,Onderhoud Terrein,Lasten,353910,-1410,352500,271326.39
1255,1255,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60514115,Integraal bestek Sterrenburg,32027,Extra declaraties/Meerkerk/Minderwerk BWRM,Lasten,10617,-42,10575,10000
1256,1256,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510096,Innovatietraject groen,38084,Kosten Inzameling,Lasten,,,,2134
1257,1257,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60561305,Vandalisme speelvoorzieningen,11198,Uren WBU (uitgaven),Lasten,,,,540
1258,1258,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60514202,Onderhoud Bomen,35145,Inhuur extra werkzaamheden (projecten),Lasten,87655,-32000,55655,74125.23
1259,1259,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514202,Onderhoud Bomen,38069,Kosten externe adviesopdrachten,Lasten,,,,95.1
1260,1260,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60564101,Straatmeubilair groen,38157,Overige niet duurzame goederen en diensten,Lasten,32334,,32334,
1261,1261,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60519009,Kildepot,11198,Uren WBU (uitgaven),Lasten,,10000,10000,6892.5
1262,1262,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519009,Kildepot,38005,Energiekosten,Lasten,,,,229.5
1263,1263,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60519009,Kildepot,32044,Extern Advies,Lasten,,,,18194.830000000002
1264,1264,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519009,Kildepot,38047,Beveiligings- en Bewakingskosten,Lasten,,,,173.84
1265,1265,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514122,Integraal Bestek Staart/Reeland,38083,"Voorlichting, communicatie & educatie",Lasten,,,,0
1266,1266,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60514123,Integraal Bestek bedrijventerrein West,32027,Extra declaraties/Meerkerk/Minderwerk BWRM,Lasten,5100,-19,5081,
1267,1267,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60510350,Groen-Directievoeren,11198,Uren WBU (uitgaven),Lasten,,115906,115906,95536
1268,1268,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60510330,PROJ Groen Coördineren projecten(k),11198,Uren WBU (uitgaven),Lasten,,44366,44366,7432
1269,1269,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60511413,Noodreparaties en schades oost,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1270,1270,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511413,Noodreparaties en schades oost,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,431.2
1271,1271,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511412,Noodreparaties en schades Centrum,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,1428.7
1272,1272,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519011,Toezicht bestekken Centrum,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,1765.51
1273,1273,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60518003,Verhuur en verkoop grond,32044,Extern Advies,Lasten,12978,-12978,0,
1274,1274,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60518003,Verhuur en verkoop grond,43319,Bijdrage aan SCD m.b.t. Basispakket,Lasten,14910,-14910,0,
1275,1275,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60518003,Verhuur en verkoop grond,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1276,1276,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60518003,Verhuur en verkoop grond,38157,Overige niet duurzame goederen en diensten,Lasten,0,,0,
1277,1277,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,21,Belastingen,60518003,Verhuur en verkoop grond,21105,Betaalde belastingen,Lasten,,,,0
1278,1278,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60518007,Groen projecten: randvoorwaarden en toetsing/handb,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1279,1279,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60519020,Toezicht onderhoud bomen,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1280,1280,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60514212,Boominspecties,32044,Extern Advies,Lasten,7530,2470,10000,
1281,1281,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510098,Groen. areaaluitbreiding,38069,Kosten externe adviesopdrachten,Lasten,,,,-2964
1282,1282,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511415,Onderhoud tuin Villa Augustus,38157,Overige niet duurzame goederen en diensten,Lasten,36810,,36810,
1283,1283,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511417,Onderhoud Centrum eigen dienst,35145,Inhuur extra werkzaamheden (projecten),Lasten,34736,,34736,15878.8
1284,1284,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60514127,Integraal bestek Krispijn,32024,Groenaanleg,Lasten,12837,-2608,10229,7603.3
1285,1285,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514127,Integraal bestek Krispijn,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,1133.76
1286,1286,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511209,PROJ Kleine aanpassingen groen CENTRUM,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,3588.41
1287,1287,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511210,PROJ kleine aanpassingen groen OOST,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,396.3
1288,1288,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511212,PROJ Boomwortels,38157,Overige niet duurzame goederen en diensten,Lasten,35441,,35441,
1289,1289,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511212,PROJ Boomwortels,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,6417.55
1290,1290,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511212,PROJ Boomwortels,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,5762.22
1291,1291,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60511212,PROJ Boomwortels,32035,Uitbestede investeringen/aanneemsommen,Lasten,,,,13500
1292,1292,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511213,PROJ Projecten boomvervanging,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,219.1
1293,1293,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60511402,"Bloembakken, Piramides, Zuilen en Baskets",75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1294,1294,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511402,"Bloembakken, Piramides, Zuilen en Baskets",38039,Onderhoud Terrein,Lasten,,,,583.54
1295,1295,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511407,Groenafvoer/stortkosten,38084,Kosten Inzameling,Lasten,,,,102377.06
1296,1296,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511401,Onderhoud groen Smitzigt,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,1163.45
1297,1297,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60518001,Beheerwerkzaamheden groen,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1298,1298,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60518001,Beheerwerkzaamheden groen,38157,Overige niet duurzame goederen en diensten,Lasten,31468,,31468,
1299,1299,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60518001,Beheerwerkzaamheden groen,38069,Kosten externe adviesopdrachten,Lasten,,,,5000
1300,1300,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519015,Coordinatie APV-Handhaving,38157,Overige niet duurzame goederen en diensten,Lasten,4056,-4056,0,
1301,1301,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60519021,Toezicht gewoon onderhoud water,11198,Uren WBU (uitgaven),Lasten,,24535,24535,
1302,1302,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60519021,Toezicht gewoon onderhoud water,11098,Verrekenpost Salarissen en sociale lasten,Lasten,,0,0,
1303,1303,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510091,PROJ Huisvesting-groen,38157,Overige niet duurzame goederen en diensten,Lasten,-281,281,0,
1304,1304,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,73,Afschrijvingen,60510091,PROJ Huisvesting-groen,73098,Verrekenpost Afschrijvingen,Lasten,1246,,1246,1384.69
1305,1305,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510093,PROJ Mechanisatie 67%,38029,Onderhoud Constructie,Lasten,,,,39.770000000000003
1306,1306,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,21,Belastingen,60510092,PROJ Vervoer algemeen- Groen,21105,Betaalde belastingen,Lasten,,,,2563
1307,1307,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60560092,PROJ Vervoer algemeen- Spelen,38157,Overige niet duurzame goederen en diensten,Lasten,14928,,14928,
1308,1308,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511101,PROJ MOP projecten groen,38130,Drukwerk en reproductiekosten,Lasten,,,,109.34
1309,1309,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60511101,PROJ MOP projecten groen,32019,Verharding,Lasten,,,,0.03
1310,1310,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60510096,Innovatietraject groen,32044,Extern Advies,Lasten,,,,3443.75
1311,1311,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510096,Innovatietraject groen,38130,Drukwerk en reproductiekosten,Lasten,,,,89
1312,1312,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60561101,PROJ Grote projecten spelen,38157,Overige niet duurzame goederen en diensten,Lasten,359748,,359748,
1313,1313,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514117,Bestek Sociale Partners,38049,Schoonmaakkosten,Lasten,,,,368.75
1314,1314,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519021,Toezicht gewoon onderhoud water,38157,Overige niet duurzame goederen en diensten,Lasten,-3120,9210,6090,
1315,1315,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510093,PROJ Mechanisatie 67%,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,0
1316,1316,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510092,PROJ Vervoer algemeen- Groen,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,25.17
1317,1317,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60560092,PROJ Vervoer algemeen- Spelen,38114,Verzekeringen,Lasten,,,,917
1318,1318,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,21,Belastingen,60560092,PROJ Vervoer algemeen- Spelen,21105,Betaalde belastingen,Lasten,,,,789
1319,1319,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60514133,Openbaar groen Grondbedrijf,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1320,1320,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60510360,Groen-Toezicht houden,11198,Uren WBU (uitgaven),Lasten,,390833,390833,327336
1321,1321,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60561303,regulier onderhoud speelvoorzieningen,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,100
1322,1322,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60561303,regulier onderhoud speelvoorzieningen,38046,Onderhoud- en reparatiekosten,Lasten,,,,147.32
1323,1323,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60510096,Innovatietraject groen,32024,Groenaanleg,Lasten,,,,-84718.27
1324,1324,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60510096,Innovatietraject groen,38135,Porti- en vrachtkosten,Lasten,,,,121.5
1325,1325,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60561101,PROJ Grote projecten spelen,32035,Uitbestede investeringen/aanneemsommen,Lasten,,,,30941.64
1326,1326,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60561101,PROJ Grote projecten spelen,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,1500
1327,1327,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514208,Dode bomen zonder ziekte,38039,Onderhoud Terrein,Lasten,,,,51725.15
1328,1328,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60514208,Dode bomen zonder ziekte,38083,"Voorlichting, communicatie & educatie",Lasten,,,,257.8
1329,1329,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60564102,Straatmeubilair groen vervanging,38157,Overige niet duurzame goederen en diensten,Lasten,26862,,26862,
1330,1330,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519009,Kildepot,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,55000,55000,30609.75
1331,1331,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60519009,Kildepot,38061,Contract-Onderhoudskosten,Lasten,,,,150.06
1332,1332,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511415,Onderhoud tuin Villa Augustus,38047,Beveiligings- en Bewakingskosten,Lasten,,,,1590.03
1333,1333,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511415,Onderhoud tuin Villa Augustus,38039,Onderhoud Terrein,Lasten,,,,27834.66
1334,1334,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511417,Onderhoud Centrum eigen dienst,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,636.79999999999995
1335,1335,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60514127,Integraal bestek Krispijn,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,11784.6
1336,1336,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511209,PROJ Kleine aanpassingen groen CENTRUM,38157,Overige niet duurzame goederen en diensten,Lasten,35827,,35827,
1337,1337,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511211,PROJ kleine aanpassingen groen WEST,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,9861.31
1338,1338,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,32,Duurzame goederen,60511211,PROJ kleine aanpassingen groen WEST,32024,Groenaanleg,Lasten,,,,4140.2
1339,1339,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511402,"Bloembakken, Piramides, Zuilen en Baskets",38093,Aanschaf kunstmest,Lasten,,,,349.02
1340,1340,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511402,"Bloembakken, Piramides, Zuilen en Baskets",35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,4319.71
1341,1341,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,351,Ingeleend personeel,60511408,Groenafvoer/restafval,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,490
1342,1342,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,38,Overige goederen en diensten,60511410,Kerstbomen,38005,Energiekosten,Lasten,,,,5187.7299999999996
1343,1343,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,75,Overige verrekeningen,60511401,Onderhoud groen Smitzigt,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
1344,1344,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,11,Salarissen en sociale lasten,60560370,Spelen-Uitvoeren,11098,Verrekenpost Salarissen en sociale lasten,Lasten,,0,0,
