﻿_id,ogc_fid,peilmerk,nap_hoogte,beschrijving_locatie,adres,status,x_rd_km,y_rd_km,muurvlak,x_muur_cm,y_muur_cm,soort_bout,plaatsingsjaar,laatst_gecontroleerd_visueel,laatst_gecontroleerd_gemeten,latitude,longitude,wkb_geometry
119,119,tbg219,"   13,535", ,nieuwstraat 124  tilburg,publicabel,133677.74,395759.28,n,284,25,ijzeren bo,1955,20170112,20170112,51.5503879,5.0797841,010100000093F650ECB25114409B4E571C73C64940
120,120,tbg223,"   13,971", ,karpatenlaan 160  tilburg,publicabel,133887.24,394586.13,w,-62,21,ijzeren bo,1955,20170112,20170112,51.5398509,5.08287515,0101000000B89A2B39DD541440AB1B94D519C54940
121,121,tbg234,"   14,407",monument hoek groenstraat,ringbaan zuid    tilburg,publicabel,135047.01,395385.91,zo,22,-16,ijzeren bo,1955,20170112,20170112,51.5470821,5.09954672,0101000000D94B4B93EF6514400EDD47C906C64940
122,122,tbg239,"   14,167",hoek lancierstraat,piushaven 11 tilburg,publicabel,134924.71,396021,z,28,30,ijzeren bo,1955,20170112,20170112,51.5527862,5.09774725,01010000008318E8DA176414400E57BDB2C1C64940
123,123,tbg241,"   14,000",hoek jan backstraat,van de coulsterstraat 73  tilburg,publicabel,134658.08,395747.64,o,17,36,ijzeren bo,1955,20170112,20170112,51.5503196,5.09391877,0101000000AE85F63D2C601440852C66DF70C64940
124,124,tbg246,"   14,542",sacramentskerk,ringbaan oost 180  tilburg,publicabel,135382.89,396831.18,w,-146,82,ijzeren bo,1955,20170112,20170112,51.5600847,5.10430807,01010000007E6F15BCCF6A1440B7BEFEDAB0C74940
125,125,tbg259,"   14,429",muur pastorie fatima kruisvaardersstraat,fatimastraat 26  tilburg,publicabel,135036.49,395711.65,w,32,57,ijzeren bo,1955,20170112,20170112,51.5500096,5.09937652,0101000000A88F5DF5C2651440373EEEB666C64940
126,126,tbg264,"   13,320", ,leharstraat 16  tilburg,publicabel,134050.57,399943.65,zw,-26,72,p.w.t. bou,1955,20170112,20170112,51.5880131,5.08490923,010100000007EAF771F25614404E0F650344CB4940
127,127,tbg271,"   16,081", ,guido gezellestraat 2  tilburg,publicabel,132563.09,394753.55,n,32,60,p.w.t. bou,1958,20170112,20170112,51.5413045,5.06377806,0101000000FB9B27094F411440BD56427749C54940
128,128,tbg273,"   15,214", ,st. ceciliastraat 1  tilburg,publicabel,133285.44,396959.43,o,-170,35,p.w.t. bou,1959,20170112,20170112,51.5611604,5.07405383,010100000064F967C4D44B1440B7E79E1AD4C74940
129,129,tbg274,"   14,579", ,tobias asserlaan 1  tilburg,publicabel,132146.49,397631.32,o,21,30,p.w.t. bou,1970,20170112,20170112,51.5671545,5.05758542,010100000075811EACF73A1440BEA3C68498C84940
130,130,tbg275,"   14,679", ,jacques oppenheimstraat 2  tilburg,publicabel,131981.65,397878.04,n,-21,40,p.w.t. bou,1970,20170112,20170112,51.5693654,5.05519177,010100000028A2FC3084381440AB3C26F7E0C84940
131,131,tbg277,"   13,930",hoek marsstraat,jupiterstraat    tilburg,publicabel,132403.41,398456.58,n,-17,50,p.w.t. bou,1970,20170112,20170112,51.5745827,5.06123769,01010000009154CF17B53E144077AC08ED8BC94940
132,132,tbg279,"   14,454",hoek findelstraat,mokmerstraat 2  tilburg,publicabel,131642.47,398022.17,n,-26,26,p.w.t. bou,1970,20170112,20170112,51.5706469,5.05029003,0101000000D1A8C83A7F3314402A8826F50AC94940
133,133,tbg283,"   14,006",lage witsiebaan,kruidenlaan 1  tilburg,publicabel,131138.46,398659.76,z,49,45,p.w.t. bou,1970,20170112,20170112,51.5763567,5.04297685,0101000000BDF0941F022C14404DAA6C0EC6C94940
134,134,tbg284,"   13,822", ,lage witsiebaan 179  tilburg,publicabel,131529.74,398538.71,z,-22,25,p.w.t. bou,1970,20170112,20170112,51.5752852,5.04862942,0101000000031822E9CB311440B9EF07F2A2C94940
135,135,tbg285,"   14,768",hoek baden powellaan,europalaan 62  tilburg,publicabel,131381.82,398172.04,n,-51,27,p.w.t. bou,1970,20170112,20170112,51.5719832,5.04652035,0101000000D664D707A32F144043EED8BE36C94940
