﻿_id,ogc_fid,id,ovw_startdatum,ovw_max_size,wkb_geometry
87,87,Japanse_duizendknoop_2018.34362,2019-04-29,5.50591952166609,0106000020E61000000100000001030000000100000005000000FE2F536A61B015404D2975EA46154A4017DF066B52B01540CAA67DEF46154A4048DFA46950B0154030766F0346154A402E30F1685FB01540C4F473F945154A40FE2F536A61B015404D2975EA46154A40
88,88,Japanse_duizendknoop_2018.34363,2019-04-29,163.335390630726,0106000020E61000000100000001030000000100000005000000223978AA6CC115403F97E3F4F9194A40AE34DF77C2C11540F860A5C4261A4A4090A9D44FACC11540392AB318271A4A405417957950C11540162553CBF7194A40223978AA6CC115403F97E3F4F9194A40
89,89,Japanse_duizendknoop_2018.34364,2019-04-29,9.04445866720974,0106000020E6100000010000000103000000010000000500000043A941C15A7715401316CBE31F114A401356F86D677715407E31210721114A409A97A2E0527715407E7ECE9321114A401A811DA44C7715400D3809AD20114A4043A941C15A7715401316CBE31F114A40
90,90,Japanse_duizendknoop_2018.34365,2019-04-29,5.15823560574208,0106000020E6100000010000000103000000010000000500000069A7288F55771540496DFB811F114A40340A30C954771540794C0FD01E114A40B1881F6B5F771540FC85A2691E114A408C02F17862771540D2316B521F114A4069A7288F55771540496DFB811F114A40
91,91,Japanse_duizendknoop_2018.34366,2019-04-29,11.4363473015218,0106000020E6100000010000000103000000010000000500000018E4D308A277154026BD98FB1E114A40E93146FB8A7715405B9AB6DA1E114A40DD9497A196771540321A5CE71D114A40C89792DDB3771540A3DDCFC61D114A4018E4D308A277154026BD98FB1E114A40
92,92,Japanse_duizendknoop_2018.34367,2019-04-29,7.15273153448587,0106000020E61000000100000001030000000100000005000000ABA4807A54B01540AEC7121072164A404CFCB4FE54B015404435466770164A40742C6B7263B01540B50FC35870164A40D3E45A9B63B01540552F641A72164A40ABA4807A54B01540AEC7121072164A40
93,93,Japanse_duizendknoop_2018.34368,2019-04-29,8.21520825083688,0106000020E61000000100000001030000000100000005000000D98AAA1DCD761540894BA7D845114A40EC59E74ACA761540B99DE88045114A40E0398C30E276154060581F8B44114A4032209CCBE4761540B97E4D1845114A40D98AAA1DCD761540894BA7D845114A40
94,94,Japanse_duizendknoop_2018.34369,2019-04-29,5.97312111957786,0106000020E6100000010000000103000000010000000500000071F5EF3CE97715400C463E12A3114A405B749937DA7715400CEA19CAA2114A4097263A05D87715407DB4720EA2114A40706D13B4EA7715409BB37890A2114A4071F5EF3CE97715400C463E12A3114A40
95,95,Japanse_duizendknoop_2018.34370,2019-04-29,23.3074763012748,0106000020E61000000100000001030000000100000005000000BCFBA912E17615408FC150A8A3114A40BA343CC5C376154072A64BF7A1114A40EA3A1AA8087715403D82B8FE9F114A403424383F0F7715403DC437FBA0114A40BCFBA912E17615408FC150A8A3114A40
96,96,Japanse_duizendknoop_2018.34371,2019-04-29,8.46502549637296,0106000020E61000000100000001030000000100000005000000E1D9797654B01540FD42978985164A40C905E3B753B01540CF77857883164A4061E50ACE64B01540AB55A28983164A40B5E365D164B01540BCC2ED9685164A40E1D9797654B01540FD42978985164A40
97,97,Japanse_duizendknoop_2018.34372,2019-04-29,6.33634123783838,0106000020E610000001000000010300000001000000050000005E4BA7F953B01540C7E1E54C87164A40105ACD4254B0154003BFFC0486164A40CDEF8F5264B0154032EF060B86164A40BB389E8D64B01540DE10F46187164A405E4BA7F953B01540C7E1E54C87164A40
98,98,Japanse_duizendknoop_2018.34373,2019-04-29,7.05473522269595,0106000020E61000000100000001030000000100000005000000045881AD54B01540720976B28A164A40645096EF53B015409672631F89164A40EA28837A65B01540077BF23489164A4025636B6C65B015407E95F8B38A164A40045881AD54B01540720976B28A164A40
99,99,Japanse_duizendknoop_2018.34374,2019-04-29,21.0761322997081,0106000020E61000000100000001030000000100000005000000550B57CD946615403A8EA36231114A408CE1A0736D6615408FF3E5A22D114A40E049C97A83661540EFAE71052D114A40F80C13D3A6661540AB5C45D230114A40550B57CD946615403A8EA36231114A40
100,100,Japanse_duizendknoop_2018.34375,2019-04-29,8.29579468298518,0106000020E6100000010000000103000000010000000500000099FBBBA90EB21540DAE78C83A6154A4062A9477D06B21540B0654348A7154A40D758784DFEB115405E15459BA5154A4018CDEB040BB21540F34AE52FA5154A4099FBBBA90EB21540DAE78C83A6154A40
101,101,Japanse_duizendknoop_2018.34376,2019-04-29,28.8251415086428,0106000020E61000000100000001030000000100000005000000563DAAAB4CB2154000151259B9154A4034FA2C2A3DB21540D71B5298B9154A40A40A35F91CB21540F29E1C68B2154A40AD61D0532EB2154093B4D1EFB1154A40563DAAAB4CB2154000151259B9154A40
102,102,Japanse_duizendknoop_2018.34377,2019-04-29,5.74343168023309,0106000020E610000001000000010300000001000000050000002F88273FD2B115400E06E808AA154A403345CA60D6B115408B2CC2E2AA154A4067EDB60BCDB11540BA7FB07CAB154A4009B51115CBB1154044AAC533AA154A402F88273FD2B115400E06E808AA154A40
103,103,Japanse_duizendknoop_2018.34378,2019-04-29,42.081523825396,0106000020E610000001000000010300000001000000050000006A419C45F7B11540AC89AA04B0154A40A797D6AE22B21540123C953EBA154A40B99F3AF3FEB11540B8486FF2BA154A407A912295D6B115402E245803B1154A406A419C45F7B11540AC89AA04B0154A40
104,104,Japanse_duizendknoop_2018.34379,2019-04-29,5.64079734178346,0106000020E610000001000000010300000001000000050000008877A9A65EB215404E0A142DD0154A40B11AE82D60B2154095BE6B2BD1154A40576A498955B2154000C65476D1154A406B89CF7C52B21540E394F3A4D0154A408877A9A65EB215404E0A142DD0154A40
105,105,Japanse_duizendknoop_2018.34380,2019-04-29,8.22405978106879,0106000020E6100000010000000103000000010000000500000084C298DB5AA61540111EE9E30C184A40554775D765A6154047B34F530D184A407A102B7157A6154087BA93780E184A403D997FF44DA61540640E7A1D0E184A4084C298DB5AA61540111EE9E30C184A40
106,106,Japanse_duizendknoop_2018.34381,2019-04-29,7.163076250694,0106000020E61000000100000001030000000100000004000000ADAE5CD2C5A41540252624A937184A40BDCF8636DFA415407F194AF536184A40C6040CFDD9A415407EECE4C237184A40ADAE5CD2C5A41540252624A937184A40
107,107,Japanse_duizendknoop_2018.34382,2019-04-29,8.09276249801166,0106000020E61000000100000001030000000100000005000000F40D96FB2E9E1540380055BB2A184A406D5C5A68429E1540AE9024CE2B184A40E8D8E66B3B9E1540A8156C442C184A403E9AA8AD2A9E1540029664362B184A40F40D96FB2E9E1540380055BB2A184A40
108,108,Japanse_duizendknoop_2018.34383,2019-04-29,17.1542425197111,0106000020E61000000100000001030000000100000005000000A594A510A7931540871125CEC8134A401BF65A54B4931540DB6AF727C8134A409E1B054ED79315407BB1C5A8CA134A4028BA4F0ACA931540037B2B96CB134A40A594A510A7931540871125CEC8134A40
109,109,Japanse_duizendknoop_2018.34384,2019-04-29,23.3088012527658,0106000020E61000000100000001030000000100000005000000EF74E789E7941540B36B734ADD134A40F68866D807951540222B099AE0134A400900C8E804951540DA5A1D08E2134A4052E31037C8941540E2AE3D37DD134A40EF74E789E7941540B36B734ADD134A40
110,110,Japanse_duizendknoop_2018.34385,2019-04-29,13.9123138879641,0106000020E61000000100000001030000000100000005000000CD785BE9B595154032693AD8EE134A401E09C93CD1951540EA82F225F1134A40FD1233F3CB951540A890C8CAF1134A40D2E8AB37AC9515405697F848EF134A40CD785BE9B595154032693AD8EE134A40
111,111,Japanse_duizendknoop_2018.34386,2019-04-29,35.0308030251286,0106000020E610000001000000010300000001000000050000005A379490FE7515405A55A315E7144A40CA4CCC27E9751540B16795BAE0144A40C5A05DCF21761540D08D5D60DE144A40E7332417317615407E8DE224E6144A405A379490FE7515405A55A315E7144A40
112,112,Japanse_duizendknoop_2018.34387,2019-04-29,9.6233443591517,0106000020E610000001000000010300000001000000050000009CC1DF2F6663154055E4E7F1C1144A40D6B019BF74631540AEFFE7EEC2144A40752BF82B6C6315408A3244E3C3144A40A2497BE659631540F5B6DB26C3144A409CC1DF2F6663154055E4E7F1C1144A40
113,113,Japanse_duizendknoop_2018.34388,2019-04-29,4.63218415768782,0106000020E6100000010000000103000000010000000500000040FB7014496515401ECC1E4FE8144A403111461E4E651540BE182543E9144A40A03B3DC647651540E2D3B559E9144A401F9549AA42651540DCB61060E8144A4040FB7014496515401ECC1E4FE8144A40
114,114,Japanse_duizendknoop_2018.34389,2019-04-29,21.3083713769276,0106000020E6100000010000000103000000010000000500000085A0DD00B76715409BE7887C97144A404E4829F06767154000A4BAA996144A40646C74106C671540B34AE12896144A40D2A96DBBB76715403047F20997144A4085A0DD00B76715409BE7887C97144A40
115,115,Japanse_duizendknoop_2018.34390,2019-04-29,8.35629398211755,0106000020E61000000100000001030000000100000005000000173E8D41489A1540FC460934B7134A406CAAD5F42C9A1540318B79EBB6134A4065259CCC2E9A1540448A2220B6134A407B1BB4BA499A15409D6B3577B6134A40173E8D41489A1540FC460934B7134A40
116,116,Japanse_duizendknoop_2018.34391,2019-04-29,15.4799384318492,0106000020E6100000010000000103000000010000000500000049238F75AB9A154060DF1477B8134A4070A54BBD769A1540E3E64CC1B7134A40B481E8077D9A1540B596FA60B6134A40AF180157AA9A1540D239DC9AB6134A4049238F75AB9A154060DF1477B8134A40
117,117,Japanse_duizendknoop_2018.34392,2019-04-29,2.90162585774859,0106000020E6100000010000000103000000010000000400000065CAC14BF49A1540AF71C310B5134A40CFBCFB67F69A15407468897CB4134A40798E0A94FB9A1540FDD5CA21B5134A4065CAC14BF49A1540AF71C310B5134A40
118,118,Japanse_duizendknoop_2018.34393,2019-04-29,3.35575596303208,0106000020E61000000100000001030000000100000005000000A0562CD90C9B15408AD48B0CB8134A406BF9582C0B9B154084A86F57B7134A409799CA89139B15406774724CB7134A400E66768A139B1540CC2623DBB7134A40A0562CD90C9B15408AD48B0CB8134A40
119,119,Japanse_duizendknoop_2018.34394,2019-04-29,18.3697636593076,0106000020E61000000100000001030000000100000005000000826D06B0AF9A1540EE718D6CBA134A40852C66DF709A1540959BA8A5B9134A401DA7F0B9769A1540480C2BAAB8134A40F891F868B39A1540EEF28490B9134A40826D06B0AF9A1540EE718D6CBA134A40
120,120,Japanse_duizendknoop_2018.34395,2019-04-29,40.3414462365196,0106000020E6100000010000000103000000010000000500000067C9CACC5896154037F2CC0DFE134A407FD856DC4D9615402A315383FE134A404E2886DCF3951540768E3B84F5134A40FC0BB1B807961540BDF692E7F6134A4067C9CACC5896154037F2CC0DFE134A40
121,121,Japanse_duizendknoop_2018.34396,2019-04-29,32.2741405744386,0106000020E61000000100000001030000000100000005000000C66437540893154084993AB889144A40DE10F4610793154050EB705387144A401F8A7E447E93154008347D1B87144A40E088280561931540254CE69289144A40C66437540893154084993AB889144A40
122,122,Japanse_duizendknoop_2018.34397,2019-04-29,16.575674829534,0106000020E610000001000000010300000001000000050000001B0147C8616815409A82EB408C144A40558F6E63376815400114A7838A144A40D0C0E1683B681540EF29AD7D89144A40DB06C5C16B68154071659AFA8A144A401B0147C8616815409A82EB408C144A40
123,123,Japanse_duizendknoop_2018.34398,2019-04-29,16.6535094328149,0106000020E610000001000000010300000001000000050000008A21F77CE66B154077CF895651134A402EE27D4DBD6B1540C585C9754F134A40231DF542C76B15409188633C4E134A40863983B7EE6B1540E991504450134A408A21F77CE66B154077CF895651134A40
124,124,Japanse_duizendknoop_2018.34399,2019-04-29,15.9780991326094,0106000020E6100000010000000103000000010000000500000085DDE2A792691540EBDDE5434C134A40B462D1D7A06915400ED7AC2B4D134A403BFC56678C691540F5C1AEFD4F134A405CD868737B6915406C76A4FA4E134A4085DDE2A792691540EBDDE5434C134A40
125,125,Japanse_duizendknoop_2018.34400,2019-04-29,6.5910867135299,0106000020E6100000010000000103000000010000000500000003141BDA9D6915409E33160B4B134A401440CE87A9691540B011358F4B134A4012A30825A3691540AFBA06644C134A4077EB255B97691540AFDC3D064C134A4003141BDA9D6915409E33160B4B134A40
126,126,Japanse_duizendknoop_2018.34401,2019-04-29,2.09054506260176,0106000020E610000001000000010300000001000000040000003C983D9ED09A15404730BC2FBA134A4045157AD4CA9A15402A171162BA134A40D962D06CCB9A1540244719F5B9134A403C983D9ED09A15404730BC2FBA134A40
127,127,Japanse_duizendknoop_2018.34402,2019-04-29,24.2143882531228,0106000020E610000001000000010300000001000000050000006898350C7A6E1540DEF226F970134A404EA42C2A7F6E1540CC421A9970134A4018252A4CC66E1540367F650874134A40C0897481C36E1540416F9EA874134A406898350C7A6E1540DEF226F970134A40
128,128,Japanse_duizendknoop_2018.34403,2019-04-29,69.98244542282,0106000020E6100000010000000103000000010000000800000074EB9867E3841540978E39CF581A4A400852CEBCC18415409CB7B94A5A1A4A40DDEEA32267841540308D57075D1A4A409A588572478415402F52280B5F1A4A400168942EFD831540B11256D75F1A4A409E9D8855EE831540A0464A485E1A4A40FAE19477DD841540B0B0BF70571A4A4074EB9867E3841540978E39CF581A4A40
129,129,Japanse_duizendknoop_2018.34404,2019-04-29,9.10416600019981,0106000020E6100000010000000103000000010000000500000032D2A4779E66154019F02A527E144A40B65BDC90906615409B873C1780144A40559695E488661540486A46AB7F144A40D10C5ECB9666154037DBC3FB7D144A4032D2A4779E66154019F02A527E144A40
130,130,Japanse_duizendknoop_2018.34405,2019-04-29,31.91137368858,0106000020E610000001000000010300000001000000050000005AA7E3942DD41540193FE834E6144A406C4CFC0FB8D3154067C8C221E5144A4046F63925BDD31540D9F96D3EE4144A4059D74F9C2FD41540F660738AE5144A405AA7E3942DD41540193FE834E6144A40
131,131,Japanse_duizendknoop_2018.34406,2019-04-29,47.1215736095159,0106000020E61000000100000001030000000100000005000000884D01BC47CE1540A437FD55D7144A4018BD4B90AECD15407701E5A5D1144A406863A1ADB5CD15402493F881D0144A40A41E60B54BCE15400A389DC7D5144A40884D01BC47CE1540A437FD55D7144A40
132,132,Japanse_duizendknoop_2018.34407,2019-04-29,4.33205419300147,0106000020E61000000100000001030000000100000005000000D644550218CD1540B01FFF58CA144A40D29C06561FCD1540E02DD2BCCA144A40155496191DCD1540039D6238CB144A40DED9473C13CD154098BF42E6CA144A40D644550218CD1540B01FFF58CA144A40
133,133,Japanse_duizendknoop_2018.34408,2019-04-29,23.1754786841631,0106000020E6100000010000000103000000010000000500000028DA4DD7B0CE1540F0865538D9144A402B7CC73A66CE1540D961C8C1D7144A405DB1966D6DCE1540D9B8F6ECD6144A408FC4CBD3B9CE154050F8CF47D7144A4028DA4DD7B0CE1540F0865538D9144A40
134,134,Japanse_duizendknoop_2018.34409,2019-04-29,27.3118380456056,0106000020E61000000100000001030000000100000005000000328B16C17BD215400B38D772DF144A40C01BB90B20D215407D827AE9DC144A40B209B46423D21540782403E5DB144A40A8DF09E67DD2154088DEFB7EDE144A40328B16C17BD215400B38D772DF144A40
135,135,Japanse_duizendknoop_2018.34410,2019-04-29,1.1690395255772,0106000020E61000000100000001030000000100000005000000C90E7DB9479D15400C98D94ADC124A408747C948499D154018FA9253DC124A4076B84699479D15400CB32B88DC124A404D150812469D15402A65847DDC124A40C90E7DB9479D15400C98D94ADC124A40
136,136,Japanse_duizendknoop_2018.34411,2019-04-29,9.12551765074777,0106000020E61000000100000001030000000100000005000000C399E305A69D1540BCE2B1B862124A40D238F5FDAB9D1540A32335C463124A402C9711079E9D15400E650BB564124A40552D8E6F949D1540D989DC1D63124A40C399E305A69D1540BCE2B1B862124A40
137,137,Japanse_duizendknoop_2018.34412,2019-04-29,105.791920310746,0106000020E610000001000000010300000001000000050000005148B6E31B6815403FABEDA23F134A4055EDA2011F68154009FF7D213F134A40ECE03F6179691540A280270C4E134A40943566E9756915403D9A2CE64E134A405148B6E31B6815403FABEDA23F134A40
138,138,Japanse_duizendknoop_2018.34413,2019-04-29,37.1796288101477,0106000020E61000000100000001030000000100000008000000D1CF50B3729D15400F330B1F57124A4074238F549D9D1540596F0EB65C124A40C08ABE48899D1540177363BC5E124A40C84DE4B46D9D154088D669285E124A40F2D1039B4A9D1540B96E085D5B124A405EAC1C18489D154091602ED259124A407F1F06A1599D1540F2F917F755124A40D1CF50B3729D15400F330B1F57124A40
139,139,Japanse_duizendknoop_2018.34414,2019-04-29,2.36999776620842,0106000020E610000001000000010300000001000000050000006A006710BC9D1540A62490B781124A40BC4E7675BF9D15407C966BFA81124A40F38B962CBC9D15409A22442282124A40A88A2D2DB89D15404C7921DB81124A406A006710BC9D1540A62490B781124A40
140,140,Japanse_duizendknoop_2018.34415,2019-04-29,8.17829499339289,0106000020E61000000100000001030000000100000005000000D4C5D8CF839B15403A99130F83124A404DDD3233759B1540584E083E82124A40C86E13AC799B1540880A38F880124A40757D7AC7849B154041990CE881124A40D4C5D8CF839B15403A99130F83124A40
141,141,Japanse_duizendknoop_2018.34416,2019-04-29,9.42456551367303,0106000020E6100000010000000103000000010000000500000055EDC30F089B1540C6D785BC71124A403B07A605F59A1540A22FB58C71124A401C6EB005F79A15402040C8AA6F124A40B26D8B110D9B154079475BCF6F124A4055EDC30F089B1540C6D785BC71124A40
142,142,Japanse_duizendknoop_2018.34417,2019-04-29,14.3511170574852,0106000020E610000001000000010300000001000000050000009F5314D8319C15407986994B64124A4077AA1134459C1540C631167666124A40B9171C4E2E9C154054A1AAD767124A40BCC7FC50279C1540E388F71467124A409F5314D8319C15407986994B64124A40
143,143,Japanse_duizendknoop_2018.34418,2019-04-29,11.2483333213852,0106000020E61000000100000001030000000100000006000000989CA06E1CA81540E531B90757154A400A8F2E1D10A815402D0BE4E156154A405C832990FAA7154057D5E48C55154A40120FCDE1FFA71540698444FB54154A40BDF2CDF41AA81540BCB15E1456154A40989CA06E1CA81540E531B90757154A40
144,144,Japanse_duizendknoop_2018.34475,2019-04-29,8.55919733567468,0106000020E6100000010000000103000000010000000500000089B621CEDC8E15403869F90564184A40D8CC080CE58E1540D249BE2B65184A400083CDCEDC8E154037951CE265184A401FA701E6CE8E15403DF1390365184A4089B621CEDC8E15403869F90564184A40
145,145,Japanse_duizendknoop_2018.34476,2019-04-29,17.7039401137053,0106000020E61000000100000001030000000100000005000000AB59888A488B1540257565C4C3174A404EA534D5728B1540AC00007CC7174A40746B88E06E8B15405806EEA3C7174A4089EB3965458B15400DE34D02C4174A40AB59888A488B1540257565C4C3174A40
146,146,Japanse_duizendknoop_2018.34477,2019-04-29,11.4507202630513,0106000020E610000001000000010300000001000000050000002390018F5E8B154054CC9C89C4174A40EC1C1C4F788B1540776307B6C6174A403DDE1E63728B15404D16B503C7174A40EFFA2F845A8B154000D6D3DCC4174A402390018F5E8B154054CC9C89C4174A40
147,147,Japanse_duizendknoop_2018.34478,2019-04-29,11.1249713841013,0106000020E61000000100000001030000000100000005000000EEE1DC706976154061708B012B114A40CF1E3F86547615404FD834A52B114A40C35F7A9849761540DF5339ED29114A4059EFC3835E761540D367497829114A40EEE1DC706976154061708B012B114A40
148,148,Japanse_duizendknoop_2018.34479,2019-04-29,15.2348792573245,0106000020E61000000100000001030000000100000005000000026553AEF0761540C40D53B623114A40001900CBC6761540112F997425114A402FE99C5DC67615407CFBE72724114A400B42FD57EB7615404846395E22114A40026553AEF0761540C40D53B623114A40
149,149,Japanse_duizendknoop_2018.34480,2019-04-29,13.7374539414468,0106000020E61000000100000001030000000100000005000000A4D90263F97615404CA2C11A25114A4047642F46EA76154065BF519F22114A4064BA083AF7761540A787B20122114A409BE93D190C7715407C0F550025114A40A4D90263F97615404CA2C11A25114A40
150,150,Japanse_duizendknoop_2018.34481,2019-04-29,17.0478124654828,0106000020E61000000100000001030000000100000005000000929E3B24297715409B9C6F7E22114A401A9F2C29357715401D9341C523114A40E90287E509771540FF2E434E25114A40B9CD4C17FF761540A09F6F2C24114A40929E3B24297715409B9C6F7E22114A40
151,151,Japanse_duizendknoop_2018.34482,2019-04-29,10.2053746022439,0106000020E610000001000000010300000001000000050000003D3C53015AB31540685AA48106164A407F9810B565B315409225521E06164A404A60B52A70B315401F55C16608164A40A9539AA464B3154019E97F9808164A403D3C53015AB31540685AA48106164A40
152,152,Japanse_duizendknoop_2018.34483,2019-04-29,15.252340206442,0106000020E610000001000000010300000001000000060000002A5CA85F96B015405094DFFD4C164A4012B87DA897B0154002DDF2EC4D164A407DD87F5B7FB015407EABF1A94E164A40B5BB8B2063B01540F5511DDD4E164A4031BD921E65B01540A98020E54C164A402A5CA85F96B015405094DFFD4C164A40
153,153,Japanse_duizendknoop_2018.34484,2019-04-29,16.3316585664512,0106000020E6100000010000000103000000010000000700000046ACAC0A60B01540D6B1427851164A40FB0626378AB015407DAEF87E51164A4080D5B23186B015405F3AD65A52164A40D01CC49469B01540AC05304452164A406B57531F69B0154005B24B1253164A40A192A59C50B01540E1D4835953164A4046ACAC0A60B01540D6B1427851164A40
154,154,Japanse_duizendknoop_2018.34485,2019-04-29,41.773960550648,0106000020E61000000100000001030000000100000007000000390BDE049D941540E9E6C9D2DA134A4092D17D10349415407C32F777D3134A40837C5C5D46941540775D09EED1134A40C3B30C8A49941540ACC50A2BD3134A406DA3A6029394154002A599D5D8134A408F3EFFA0A2941540A376E018D9134A40390BDE049D941540E9E6C9D2DA134A40
155,155,Japanse_duizendknoop_2018.34486,2019-04-29,13.8524945543202,0106000020E6100000010000000103000000010000000500000046B8878C60AA15402AF2983FAE144A40728598C771AA1540E2016553AE144A401EAAE7AC68AA154016B524D5B1144A407928E17458AA154034A84FD5B1144A4046B8878C60AA15402AF2983FAE144A40
156,156,Japanse_duizendknoop_2018.34487,2019-04-29,5.63784305768996,0106000020E61000000100000001030000000100000005000000EC3E950D4AB415405B90D211E5144A40F250462255B41540FC432BDEE5144A401F34D48B4EB415403D37022BE6144A4006339EEF44B415405B1A097EE5144A40EC3E950D4AB415405B90D211E5144A40
157,157,Japanse_duizendknoop_2018.34488,2019-04-29,9.39258249204495,0106000020E61000000100000001030000000100000005000000200CFADA4CB415402929A88FDD144A402036A2C563B41540112DA2BBDE144A400C1A7E605CB41540C95F5263DF144A403A18B9C048B4154088BF6016DE144A40200CFADA4CB415402929A88FDD144A40
158,158,Japanse_duizendknoop_2018.34489,2019-04-29,24.5954917701786,0106000020E6100000010000000103000000010000000700000010A26B15B3881540F75DF0ED06154A408F5993FAF48815405E95763003154A409D50800FFB8815404BC4DF1F04154A4008AEB0E8EF88154098A89CFE05154A40ED4748ACDE881540AFD40EDA06154A402E788F3BBE881540E48C59DD07154A4010A26B15B3881540F75DF0ED06154A40
159,159,Japanse_duizendknoop_2018.34490,2019-04-29,4.23150694733213,0106000020E610000001000000010300000001000000050000003BA5E61F3BB31540A00898AF01164A400DDD704838B31540FFAC1A0001164A400338C5FC3FB31540FA7919E600164A403030A7DB44B31540E297B85D01164A403BA5E61F3BB31540A00898AF01164A40
160,160,Japanse_duizendknoop_2018.34491,2019-04-29,6.67448632761443,0106000020E61000000100000001030000000100000005000000C12A285657B315406ED8F84405164A4038FA35E54CB31540FD68175705164A40BD68556C48B31540E042E41504164A40E343FDEC4FB31540811B10BE03164A40C12A285657B315406ED8F84405164A40
161,161,Japanse_duizendknoop_2018.34492,2019-04-29,27.45721325614,0106000020E61000000100000001030000000100000005000000BA74C4087EA3154046841476B0124A407BD6B992B2A31540EBAFF42DB5124A40B406AD8FA0A3154008FCA73CB6124A408FF791F868A315407569CBD2B1124A40BA74C4087EA3154046841476B0124A40
162,162,Japanse_duizendknoop_2018.34493,2019-04-29,4.13302866470178,0106000020E610000001000000010300000001000000050000001B0D646634A415403368CF02C0124A4048D83BCC2CA41540BCD01A8BBF124A40FF33731630A4154045396613BF124A40F0C9FDED36A41540E5CD2377BF124A401B0D646634A415403368CF02C0124A40
163,163,Japanse_duizendknoop_2018.34494,2019-04-29,48.4533167443475,0106000020E610000001000000010300000001000000090000001DF9AC0019891540AB223F8F0F154A4018A3E0EF38891540C464A2EF0B154A4088CB9EC2198915403EBB536C12154A403D85754608891540A3B1723F12154A404434DB91C1881540BF83D9E309154A404ED5FB95E7881540A382797E07154A40B39943520B89154031EB287B09154A40D46A617904891540F20698F90E154A401DF9AC0019891540AB223F8F0F154A40
164,164,Japanse_duizendknoop_2018.34495,2019-04-29,23.6453609185069,0106000020E610000001000000010300000001000000050000001114C3FE808915408DCC0AE20F154A401B9351A734891540B23CDDB30D154A40A7DB23E538891540112D609F0C154A40AA0606B5848915406F1D4E260F154A401114C3FE808915408DCC0AE20F154A40
165,165,Japanse_duizendknoop_2018.34496,2019-04-29,14.6054255115041,0106000020E610000001000000010300000001000000060000005D9985B0F98C15402A80949E0A154A405A6E1FA8098D1540C089115708154A403AE256621A8D154013AF991909154A401C81F4241B8D1540F56CD2440A154A400FB56D18058D15400C3ECDC90B154A405D9985B0F98C15402A80949E0A154A40
166,166,Japanse_duizendknoop_2018.34497,2019-04-29,1.13565706492511,0106000020E610000001000000010300000001000000050000007A843F68E28E154024A7444CE8144A40855E1CE8E38E154018B46F72E8144A40E0E1B013E28E15400C152D8AE8144A40F8DDB6E7E08E15401E4EC364E8144A407A843F68E28E154024A7444CE8144A40
167,167,Japanse_duizendknoop_2018.34498,2019-04-29,16.6218583253675,0106000020E61000000100000001030000000100000004000000E8A2BEB8969915402D69BDC6CB124A401EE172C473991540E3246284CF124A407191BDD68C991540F755FB6CCB124A40E8A2BEB8969915402D69BDC6CB124A40
168,168,Japanse_duizendknoop_2018.34499,2019-04-29,11.4578497239173,0106000020E61000000100000001030000000100000005000000F5AC397ADB9C1540007734692E134A40038EA960F99C1540714730BC2F134A40A83DE3CAF29C1540FF65CE6530134A40997429E8D59C1540FA16CE1C2F134A40F5AC397ADB9C1540007734692E134A40
169,169,Japanse_duizendknoop_2018.34500,2019-04-29,5.45852830836708,0106000020E610000001000000010300000001000000050000007AC5538F349C15408AA09C2EAC114A40BE61CBC03B9C154060481CECAC114A4085373145359C15403C45D465AD114A40429BB9132E9C1540378453B4AC114A407AC5538F349C15408AA09C2EAC114A40
170,170,Japanse_duizendknoop_2018.34501,2019-04-29,20.5754608329839,0106000020E6100000010000000103000000010000000500000003A10E8E068E1540812BD140C9114A4041E5EB74188E1540ECCB67B3C9114A4060698DFF0A8E154013ED6CC0CE114A400A396356F78D154031D4BC3ECE114A4003A10E8E068E1540812BD140C9114A40
171,171,Japanse_duizendknoop_2018.34502,2019-04-29,95.465809192371,0106000020E610000001000000010300000001000000050000004E5181D5898E1540A3CE37FDB4114A40A5FCDE85318E1540B918E2DCCF114A402786813A278E154019F308A8CF114A408FEB95687F8E15400F35E1C9B4114A404E5181D5898E1540A3CE37FDB4114A40
172,172,Japanse_duizendknoop_2018.34503,2019-04-29,15.4824046307156,0106000020E610000001000000010300000001000000060000005F1CE8E3D287154038AD674AE3144A4054473B2CDC871540F27D509BE1144A40484D81EDDC871540E52D1523E4144A4035CC54B1C6871540EAEBF99AE5144A402BB2E77CC28715402DE20186E1144A405F1CE8E3D287154038AD674AE3144A40
173,173,Japanse_duizendknoop_2018.34504,2019-04-29,13.217209048254,0106000020E61000000100000001030000000100000005000000D98000009D69154071A244E873154A4078742B9D726915407DDF2A1575154A408BEB8CAD6F69154024F6856774154A408D0F717B9B691540E9B6A75873154A40D98000009D69154071A244E873154A40
174,174,Japanse_duizendknoop_2018.34505,2019-04-29,2.29821799795728,0106000020E61000000100000001030000000100000005000000546353F87D851540A63152D60C144A409DC7F6947B85154047E0B4850C144A4047E94E878085154053EA92710C144A40C39A0CBF82851540114469B10C144A40546353F87D851540A63152D60C144A40
175,175,Japanse_duizendknoop_2018.34506,2019-04-29,7.01662737773706,0106000020E6100000010000000103000000010000000500000050E000A7359515406FFC3F3DEC114A40BA27B451429515407B12F9AAEC114A40221529413D9515401B4C3FB8ED114A402F826B932F9515409EAF9B4AED114A4050E000A7359515406FFC3F3DEC114A40
