﻿_id,ogc_fid,zitbank_id,wkb_geometry
238,238,G0995.6cb8447bfb0f4ab186647d134ab54502,0101000020E6100000EDAFA37882F915401F4B54EF52404A40
239,239,G0995.52fe2e301fa241548701847334f62f01,0101000020E6100000355763235608164024764F6783414A40
240,240,G0995.596ef976823b4f2cbe8df16e42de48ec,0101000020E6100000D44FF76409071640BBAC74FDC2414A40
241,241,G0995.170643c1f5f74b34a8a9ff6c9e3e9efc,0101000020E6100000486CE27514CD15403E68330C3F414A40
242,242,G0995.190c8067cce4477294d0e885850c5821,0101000020E6100000923DCB8252C81540D04FDF2FDD414A40
243,243,G0995.1a07ddc43ff14bca911e858999501392,0101000020E610000090C12FD1F2C8154096189D0DDE414A40
244,244,G0995.1a4719d5d545486c914a2c141e1a8da0,0101000020E610000026D7B67E29A41540BA255087C53F4A40
245,245,G0995.1a77afdccb594fe7bea29b0ff70e12fe,0101000020E610000005952BA68EC11540FD92DCC329404A40
246,246,G0995.1b1426fc54244299af42c6bbcf90b58a,0101000020E6100000A4196F1268A6154040AE730EED3F4A40
247,247,G0995.15da7163e1254773be226c32f69518c1,0101000020E610000071F38CADFEA81540B1A19D4606404A40
248,248,G0995.f843ffa40aec4be1b2b39babe7f0ef42,0101000020E6100000809C6F137F0316403AEAE0079D404A40
249,249,G0995.9d5ec71139de4a39b6bce0ecc17f604a,0101000020E61000003C908166F1FB1540B5AC3280F1404A40
250,250,G0995.2b263cff07354782a39eeac1150a4a85,0101000020E6100000BA50FCD865BF154008C1EB9AFD424A40
251,251,G0995.bf4427ed778043bba5dd6804c7d878b9,0101000020E6100000197545E279C01540DD9CE75DF3424A40
252,252,G0995.0702d52bc561488885c9ac7eb7176247,0101000020E61000000B5324432BDD1540D49F722314404A40
253,253,G0995.4970d6b3f7de49968a28fef99b8d1a83,0101000020E61000006FE5D7184EDC1540C0805CE8B1414A40
254,254,G0995.da756f1ca73f4a07b8dfe2e040038cb1,0101000020E6100000E326D15F8BD11540BDF29BA85F404A40
255,255,G0995.3c3b62f5d8c94a978cddbd40cf78fc7a,0101000020E61000001B813B10320216406360B480F53E4A40
256,256,G0995.cbdb0f3ed29c440db4f5afd51ad61c4d,0101000020E6100000080441510103164061EA7AF1CE3F4A40
257,257,G0995.b27f3e0f838b48e382a6fc013a24fda2,0101000020E6100000F973FB8A1103164056C725AECD3F4A40
258,258,G0995.9bf40a1177a842a98a355e3b8430eaf4,0101000020E6100000C73925DD33DA154099A29B81B0414A40
259,259,G0995.b497a9f4693348df8deb4285ca1d5c03,0101000020E61000008D425A1640081640F9BEB275D33E4A40
260,260,G0995.4e8db479bdc444f08a9f165aa684502f,0101000020E610000020C192CE3005164081EC65C02A414A40
261,261,G0995.f83d31c203ee4fe6bb3fd937e3f99d21,0101000020E61000003164B07FEA0316405928E2E834434A40
262,262,G0995.cfda066b18b14052aa9729fdb4abfe5a,0101000020E6100000ACF7937FB6021640283CCA3965434A40
263,263,G0995.14a701991d0d4324af84ca343baf0144,0101000020E610000026960BF4E80316404C8B7C1437434A40
264,264,G0995.356c63790a2c4ee5a4d3d8e3772cfb53,0101000020E61000007D87AEE2E40316407BC2972B3C434A40
265,265,G0995.29b350c134d74dc1aa384ab9cf4c5e48,0101000020E610000035D02886B502164002995B4A66434A40
266,266,G0995.58bc650b5cfa4ecebd80a57cf882979a,0101000020E6100000E759DAF4B2021640916A741C69434A40
267,267,G0995.62277f29627d415188a54a88143426fa,0101000020E610000071C10D80E20316408268AD5C3F434A40
268,268,G0995.b11c3275ad9d449c84071f7aa33f2004,0101000020E610000095AE66632A191640C574E551513A4A40
269,269,G0995.d95bdf77320c4f2ea13419e1f7b2c5ef,0101000020E610000056A18AB6D9EE1540E71015A8EC3E4A40
270,270,G0995.469563752cb742ad8038fc5ddd292c34,0101000020E610000067830C7C04A9154012270E2107404A40
271,271,G0995.4a29743a3f714665babfa6b3b3288990,0101000020E6100000061EBC36FEAB154046C38588913F4A40
272,272,G0995.49405eb60ef7447bafc4352165a4369d,0101000020E61000001BB30C4743E31540C17165D65C404A40
273,273,G0995.2e9c9892e3b3402aa097ae16aadcbc2f,0101000020E61000005481421EE8DF15407A5882A669404A40
274,274,G0995.0d6472f0508d4a5b9c17b9ced75dc0ab,0101000020E61000000A8B8199CDE51540F39FA18E60424A40
275,275,G0995.6b395d2714404af18d7fefc8c4efeec9,0101000020E61000001270975E9BE61540F427801A8D414A40
276,276,G0995.8ac4dd4ddcd24768ab4d87a775ed5d2a,0101000020E6100000BCB975B8A6E615400A8A28BF8C414A40
277,277,G0995.58e8298da7f347b586eedeafabf1b6c2,0101000020E61000009A5912AC2EE81540443C93DD92414A40
278,278,G0995.33adc92b72f44eb9875452b6bdab934a,0101000020E6100000861DC1C7A2DB1540EF9A379AAB414A40
279,279,G0995.594b57db6a2a46119d88bb6190a01070,0101000020E6100000887862EAFDD615404C2F7D80EA414A40
280,280,G0995.094c880d8e0f45778e07b8220c082aaf,0101000020E610000069BB23B069DB1540E76878A6AD414A40
281,281,G0995.c1e54750ce2e43f6911fcdff599caf76,0101000020E6100000A2F96CDADCDC15404ED9264904404A40
282,282,G0995.7398968cfabb4fd1a9829ea3d0eed0ff,0101000020E610000004071F8370E31540B3E5100FE2404A40
283,283,G0995.1f6d4550e44946c0b421749c598b6f2a,0101000020E61000006235426F04DD15406A8DE04CA9404A40
284,284,G0995.501a1db8d9464d8b88c24bad375ecd14,0101000020E6100000F9C8CBCE13DE15402631DBEA8A404A40
285,285,G0995.ceee467eb0514ea1b37ad54cb4257506,0101000020E61000002C859087ACDF1540F5DEB72A93404A40
286,286,G0995.50b6d4d6407d49da9707b9e8010b5889,0101000020E6100000E212D41EDEDF15406ED31A2D96404A40
287,287,G0995.49367ce0c46741fcbbceef55c0edf87f,0101000020E610000099A0000FAD05164084CB10418F424A40
288,288,G0995.413f37e956174dc18ddf208fba7f2106,0101000020E6100000C152F833C80A16408361DBFF61434A40
289,289,G0995.0a1a68ddd40b45c2a316f2cdb04239e4,0101000020E6100000406D26AA810C1640B8B6D6D24F3F4A40
290,290,G0995.269ff71ae74645b484e196586507be42,0101000020E6100000F221D0B7C1F11540A64DD364F63F4A40
291,291,G0995.6e66622350414497bae019348f90a15f,0101000020E61000007C5F4D5875FA154022A2B9CDFB3F4A40
292,292,G0995.a8e260179cfe45bc9e9561616d1dd72a,0101000020E6100000DE123FCB1DD71540E3346D5691464A40
293,293,G0995.8950c0ae29eb45a0b740e098372483b8,0101000020E610000026E5B67037D71540615F410F90464A40
294,294,G0995.f3232db6208b46a3a1a82ed6ef5ef270,0101000020E61000004FEBB6EB31D615402AF2EADD88464A40
295,295,G0995.81fac868ae994bd2b3179fa9b3f10efb,0101000020E610000058A3AAD348D31540FAC8EC2F31464A40
296,296,G0995.51f703ff607c4ff884f8205e664b53ab,0101000020E610000022B22D0A27D7154088DBEB8690464A40
297,297,G0995.debb5ba390c547b4adf4f789619d606d,0101000020E610000084834AE2E5D715400104B927A0464A40
298,298,G0995.f284b675055947449c757445b0aeab0a,0101000020E610000079873EB000C61540482FD6B306414A40
299,299,G0995.f8f83c2100774009abf109ad8f68eb9a,0101000020E610000069EE9E345F191640BD80324F543A4A40
300,300,G0995.0484fc69981e426683f2a4410cc7ab4a,0101000020E61000004CA89DDA80EE1540D01163A1DE3E4A40
301,301,G0995.a6680dea64064ba898e840d4d75588cb,0101000020E6100000CA34A4E6DE1E16400034A9D3FE3D4A40
302,302,G0995.616e4bbd9a9b453395106544ecd49a2b,0101000020E61000008D91FA03A31216403B3D81313E3D4A40
303,303,G0995.d7d4e41e87d94a47a3716b6e4db1bee9,0101000020E61000009CE54CD654191640A32E6963543A4A40
304,304,G0995.a5be8757cf264e1f984db97294e64f30,0101000020E6100000304F63ADEE1D1640BAB9A0E26E3A4A40
305,305,G0995.55fa19c0344140aa870cb9ccb53d3efe,0101000020E6100000202BF9EE23091640FA91266329434A40
306,306,G0995.57e3eca6c7184a3f8754ab4ed717d6a3,0101000020E6100000FDE798D8C00F16406AED9AF6E93F4A40
307,307,G0995.0ca2495b705f4846b84138a36d5b82b0,0101000020E61000002080E0F59BC0154090E25BFA2C404A40
308,308,G0995.0cbdcb25f22643e69bf58afa6bbf58f3,0101000020E61000004535B452F5C81540DF3A43A9CB414A40
309,309,G0995.0cd5b710d1564a7a83f5f3159a77f520,0101000020E6100000D2FD3E9977A61540D570A00FED3F4A40
310,310,G0995.fdc1a786edbf432591c91dbaae06ccc8,0101000020E61000000F00110848E715401BAE846242424A40
311,311,G0995.20ca736d7548430fa9d86d96403c40f4,0101000020E61000003AC72D66C1F81540BF79FE7588424A40
312,312,G0995.175f60a6025f4750b3b9389d992afba4,0101000020E61000000808F5333CF415405D17620D2A414A40
313,313,G0995.1c18a628e51744a0a8d91a4b64d7356a,0101000020E61000003935767F14071640CA917ABF9B414A40
314,314,G0995.33010ef7004a42df8c69f73d21c464bd,0101000020E6100000C867D188AEE51540324B5CA575404A40
315,315,G0995.ab22413647734de1a968a51c4f22cfa6,0101000020E6100000EA8AE790DAE51540C378C6D975404A40
316,316,G0995.90c46663968c47c8908a9059e39e8977,0101000020E61000002D89EDE7E3E51540C3482AE575404A40
317,317,G0995.c4d8317706e34e958573aaf3e29d832f,0101000020E6100000886A94AEB1EA1540951F283D7A424A40
318,318,G0995.c7fa28d0e19745afada4524adcdeecc9,0101000020E61000009F5F287C3F0B16400291F15A38434A40
319,319,G0995.22faa7e6aed54f1fbfe2555c4acf2826,0101000020E610000035478344130B16408B99EEE135434A40
320,320,G0995.23fd7e51d3b1462b91d8187167aced68,0101000020E610000049CA1DC9510A1640FFBC503A33434A40
321,321,G0995.ef3bb5336c524417a367c6959d03e2f3,0101000020E6100000BF19FD39351A1640A9F35D8BA6434A40
322,322,G0995.235668c34dc9479ba50ab3f2ba08c521,0101000020E6100000076D0ECD8F13164044BD54203B434A40
323,323,G0995.a724f420f656470083ea6cf80759e363,0101000020E610000064D4CB9C400A16408546123D33434A40
324,324,G0995.98dd6c45a23c4840820f7592c866a56c,0101000020E61000008C58D5447E0316406E169E7D9E404A40
325,325,G0995.045c19856d534cea9eb94ae7af91c70c,0101000020E6100000A572ADD96ED31540B19CCB2B31434A40
326,326,G0995.385ca2a77bc5425cbc19e29e87e1cf7c,0101000020E6100000CD2E318D9BE515405D9FA07EB0434A40
327,327,G0995.ea052aef882b4962b19f0fa40725822b,0101000020E610000002EBC9FB8EE51540850393939C434A40
328,328,G0995.791da9631e9448209f82f79c28861418,0101000020E6100000CEE3008EF8C015407E468BC1DA414A40
329,329,G0995.f70f6b3e177a4c618072377a738becf6,0101000020E610000023BAFA9F33D61540CDF282A482464A40
330,330,G0995.2fffa7decdb54e60a3ad3559e9e086e9,0101000020E61000009A1834153BD61540D3BE738982464A40
331,331,G0995.12dc980996f44763bb2ea8192056a2f4,0101000020E6100000398DF0665FE315409B44257694404A40
332,332,G0995.499f5d6992ae475c9ae4102b639aa308,0101000020E61000008F0706E5D8E015408FD4F6C71F414A40
333,333,G0995.d383e8b5ea414517aa3b4f7801a710de,0101000020E61000007D902BDAD0E2154011CBC27512414A40
334,334,G0995.f88a41f8f6f74ea38f6337c750516b54,0101000020E6100000169779C5B9E115406BCB04F520414A40
335,335,G0995.4c826bbde34f4ca98e294ddbb4e5b626,0101000020E6100000114CC2654FD9154040E6F84402404A40
336,336,G0995.fbb4b96b2aab4bdcb280dd8e6a4fd097,0101000020E6100000512B5EE84ED91540F0A09B2703404A40
337,337,G0995.73f8c3498c08448aa1d456c3c6a02d99,0101000020E6100000FA4AC0EA8CBF1540C4475F64F3424A40
338,338,G0995.20153767d12b4ff3a60a383622d63f7e,0101000020E61000005C2F3422711916403F44D8E64B3A4A40
339,339,G0995.9dc118482b0249ecb9819b43b845cd3e,0101000020E61000009443DF6686EE1540E094477EDC3E4A40
340,340,G0995.6f77920327e349119c6c2d486af872b9,0101000020E610000072043C6D34411640B35078FE4A464A40
341,341,G0995.d2aabc7c571848d7aaf83dba2a2a1838,0101000020E61000005A9B928DAF171640C67C0A00333A4A40
342,342,G0995.87f25dedb0de428e8370427e2089ffb3,0101000020E6100000477F95CA55EE1540D6819E63D63E4A40
343,343,G0995.a1bdd5ad251144229f6effe38ec8d74c,0101000020E61000006350E0D741F61540691C5CF210404A40
344,344,G0995.26e6b65848d347ceb0724ff254569da5,0101000020E61000004F3DE1B972EA1540AF2CE2D193424A40
345,345,G0995.3a29a1a028134c52bd82a83c24c62988,0101000020E610000089CEBB12FDF61540E87434A3A3424A40
346,346,G0995.3a5d09e8eece4e0fb0e18bb57b30a724,0101000020E6100000A13246152EF615406503E3BA7D424A40
347,347,G0995.664fbf579cde451ea14139c308a83e03,0101000020E610000022E8A25C40E615402C3B8F3F76404A40
348,348,G0034.4aebbc4e0d2d47fea9b9a1b52b45e57d,0101000020E610000029512F3F09271540E48C5BADBE354A40
349,349,G0034.4c582307e8bb4292ae7d1910eff4d0b0,0101000020E6100000518FF42D4F301540D463735F5D354A40
350,350,G0995.0e0e5656b0a648cea0b4da8d78b5bf53,0101000020E6100000A5103CAB12EE154019B3E4FCD13E4A40
351,351,G0995.1958cc50c45b4843bdd1337382fa4f40,0101000020E6100000D9944D687BEE154056EE26EFDD3E4A40
352,352,G0995.242b816a88394525a51462c501855081,0101000020E61000003FCAF2F97BD11540A7D13DF451414A40
353,353,G0034.3bfd4f47be304c0880b027670f664a3a,0101000020E6100000E5515D7E03271540CC19B0C0BF354A40
354,354,G0995.82471b0d40844ef0a6dc2a11cf1c7cf5,0101000020E610000073B3E83D4CF2154001BE769F76424A40
355,355,G0034.3d8521445c5046f2a1b62cdb51b087be,0101000020E610000030FCF5BCF83D15402429D73FCB344A40
356,356,G0995.fe62d5cf69cd4b289b6112c84185bc8a,0101000020E61000001BD23A8578EE154077B29FA704414A40
357,357,G0995.87f42d679fe14698b52249dc4b778488,0101000020E6100000C85A704B0701164065C3296A04414A40
358,358,G0995.02d4f45922ea42ccb096b01353d04d0f,0101000020E6100000E6FF50FC6103164080373A2296404A40
359,359,G0995.ef2ade20a0504963a9ea23a6a7929aeb,0101000020E6100000596A8D0B37ED154005A8B71FC8404A40
360,360,G0995.49c4b7e0f43a492fb853014384112890,0101000020E6100000F3DC0EEA40F915408597ED75D2404A40
361,361,G0995.ed9d589ff1f7411286022086607081d1,0101000020E61000002DD7EB44CDBF15407FCB1CCD09434A40
362,362,G0995.5615b77f6b0e480880e519f84310de9d,0101000020E61000001AE79EAE37D915406496735F2F404A40
363,363,G0995.5e9c7786f902445e8581b25b1f982878,0101000020E610000007ECF6A278DD154033C2E4E5C5414A40
364,364,G0995.54014a6b5c734289bef4baedf8e2b596,0101000020E61000007FAD980EF7BE154035A85DE398414A40
365,365,G0995.7cfbc810ae3542f19e741bb01f1c3e16,0101000020E61000009649462914E01540CAAA279D16424A40
366,366,G0995.8a5f5852c7b34ef9922a27822776423c,0101000020E610000013EF3201E3DF15402BBB7E107C424A40
367,367,G0995.8ba876476bd646d98979197fbb6f4da6,0101000020E61000000D3BE1008C1116403145066F6B424A40
368,368,G0995.b7f02d0a360649be917cb6ea9d7bced3,0101000020E6100000888E3A5C371D164039356D747E424A40
369,369,G0995.f0c016df6a61462e9bfaa088d79d8ed6,0101000020E61000009077C7139B1B16402E284AE182424A40
370,370,G0995.1945538dbbe54723bcd93476520b0ba3,0101000020E6100000C95A6B7124F71540352FB1B310404A40
371,371,G0995.71e0667246344f36b9e4ca9d07e5063d,0101000020E610000083BDF82B1DC01540C6E717D7F2424A40
372,372,G0995.cdb55999e7a14dd5aede257fb86d489d,0101000020E6100000FA77F3F02BF4154071AF5CEF18434A40
373,373,G0995.4ff2bd1e246040f184b385e3b3c42624,0101000020E610000058FE5FE3A1E6154051E9F3DC2D424A40
374,374,G0995.5ab1c8c7d7c34ed8a7c6cf52cf95bb2d,0101000020E61000003EED7324A1F215401AF3F8EC3C414A40
375,375,G0995.56d114fd8b924e128225e5a652167165,0101000020E6100000D8748A9AC8011640739C94B727414A40
376,376,G0995.e4fac126a94a4515bd4fe5fe1d9ffdba,0101000020E6100000DF9A326993F2154078B83A3A42414A40
377,377,G0995.5c2763d52f8b4bc5a3013f4ff347fc20,0101000020E6100000646BA0A9CFA3154086FA4296183A4A40
378,378,G0995.5cf976480f7547a7bdbaa00f04a19a97,0101000020E61000008EC9921B8BAC1540C3E8F2AC9E3F4A40
379,379,G0995.5d056442259a495ea176d6d37f0ddd39,0101000020E61000004597A6E08FC1154037B9103677414A40
380,380,G0995.60777e0345b3469a8e09a9031aae515d,0101000020E6100000BE2E110AA9AB1540A559241BF33F4A40
381,381,G0995.2421ab2222ed41a3acf0048c621e2ec5,0101000020E61000000C62B1124FD415403B81667FB2414A40
382,382,G0995.055c3a580cbf4133a9e35c9f771ea97a,0101000020E6100000EDC1A7C161D41540F6498491B2414A40
383,383,G0995.02a8ba59764e414a91354236d92fad49,0101000020E6100000EF9F02D8C8EA1540ADD2737F7A424A40
384,384,G0995.b78af719b1944a9cbadd10e986c3890f,0101000020E61000005F8FB2701EFA15405291EEBD66414A40
385,385,G0995.8b8ba1a28f444c9182629e38a1de0bd9,0101000020E6100000E710750B5CF01540F5C86F9277414A40
386,386,G0034.6c62969cbcc9452fb324c4f7d38f43e5,0101000020E6100000E11ACA86522715406A14BB45BD354A40
387,387,G0034.726fb08e51e6416ead33f8174fe87492,0101000020E6100000D646D0CD313E15403B8B5476C9344A40
388,388,G0995.988dd64669e84e27ba63b20a7a748a00,0101000020E6100000EBED5ECF01041640968074E956414A40
389,389,G0995.976f6e60fe01435d975c9312b6b8a10d,0101000020E61000007E2DD687DFEE154066690960ED3E4A40
390,390,G0995.0039000d269b410198b1a8938865e862,0101000020E6100000B316CE7066BF15409D5D6361A5414A40
391,391,G0995.e5f7cbfabc1f46a49e735b321204aab2,0101000020E6100000B323936F4FC21540CB9A592A15424A40
392,392,G0995.955c1459654b4af0aadb31260bfe2f9e,0101000020E61000000D3273400D091640EA15AF46B03E4A40
393,393,G0995.b606e021b5ee47c5b8256c7102799bfa,0101000020E6100000AF0CC1ED49BF154048DF4A3FFC424A40
394,394,G0995.1102333d55394201a578b4323ef64cd1,0101000020E61000008AF806444CFD1540D52A3C4C55404A40
395,395,G0995.61c485ed4df04ac0a9c16a384391aeb0,0101000020E61000005A0D1C7F7AC41540519A3E6165414A40
396,396,G0995.5b27bf36e1cb4578a09b4eb8701d97bd,0101000020E61000002CA9001683C6154073014DBDF1414A40
397,397,G0995.0ff9927fe4d74c7c99faae21ba7d6a13,0101000020E61000002420510EFAA3154070B6D8E7C13F4A40
398,398,G0995.7155d88e4d4d4cd9be07a30f6243dc06,0101000020E610000027806612F32A16400FDDB205F13E4A40
399,399,G0995.d7e9cf28b21a450cb820cb60cb025dde,0101000020E6100000DDF2AA5BCC22164031FA4D05833D4A40
400,400,G0995.f1b05d8cc5ec46ec893765f48ce5673a,0101000020E6100000AD40E530B22016407DD4097B163E4A40
401,401,G0995.2ab3e57b66904e7d827d789d9ccdc92e,0101000020E61000000BDC3472F2A315408B54E0C7823F4A40
402,402,G0995.2af88270520246f8ba0dc9adada50e36,0101000020E6100000A7D42534E0A91540EA8769794F3E4A40
403,403,G0995.2b1a5289e10f478b9b280ed819ca6228,0101000020E6100000558EE793DEA91540DC7BBE7405404A40
404,404,G0995.2bbda155bb7a44e387607d476717dac6,0101000020E61000005A519DA7DBA91540B35FDA8D07404A40
405,405,G0995.e8cc65d259bd4db9ba124ae2ad9003de,0101000020E6100000E545BD4102031640CBAFEFE8C2414A40
406,406,G0995.556334913018463ea26fe20f1eeacb03,0101000020E610000012DAEEFCFB0216409CA3990D223D4A40
407,407,G0995.7d0452ab21d04b7897afe5763d4532d3,0101000020E6100000757AE5DEF801164017B688C0073D4A40
408,408,G0995.2979017384f74f94af1f73ef9c98cc57,0101000020E6100000BBF9E3E1BA1F1640BE91F834803A4A40
409,409,G0995.a6365f210e734501b4f9a4fe838cd01d,0101000020E61000006CCB94DDC91B1640B7076932563E4A40
410,410,G0995.0fef34dfa5974485bc10b779a710dd9d,0101000020E6100000C564FCEDF3E9154056CC36EDD0424A40
411,411,G0995.4bf9a37929a14b628678c1274c3d585e,0101000020E61000004C488BE401EA15409581B4ECBC424A40
412,412,G0995.b2e1bbd9cb3c4dad82ab3b88ae9c9603,0101000020E610000093899489C7EC1540F2F10824EE424A40
413,413,G0995.f197a541bfd14e90bdccca7a26d64a58,0101000020E610000063D73D92DCE9154021E7B7CFFD424A40
414,414,G0995.25536df5ab5a46fb83efd9f3373b8a51,0101000020E61000002F8BC0FC1AF71540C785197C1C434A40
415,415,G0995.223650732b7d4813be859bff6c0c9bda,0101000020E610000002551A8705061640681B528ECA414A40
416,416,G0995.80f32ec4915c4c888116394df312d2b1,0101000020E610000026821E0FF7021640DC89B08777414A40
417,417,G0995.244d1942afb043f08fc5174cdaed63d4,0101000020E6100000D17904C895FC1540C153EB4078404A40
418,418,G0995.d9ad10b75a2e4f818b9fc3795eb400f7,0101000020E610000030D53437A1081640FA5253C620404A40
419,419,G0995.2fa2689bec634d5db280153c3911dba0,0101000020E6100000265EEEAD6AD21540F46D1CD329434A40
420,420,G0995.eb3a84b0168b4b5586d885879a16867a,0101000020E61000005DC8B51FC5E51540B347A8AAB0434A40
421,421,G0995.e804a8c1c2d74788804f5b0dfa587d20,0101000020E6100000CDB3DB32E0F81540CFEEB0E14A3F4A40
422,422,G0995.67c748719aa84f7aa72bcb4e1805fd73,0101000020E61000005E8BC484DFF9154010E8C96FFA3E4A40
423,423,G0995.675de56f61d64726bc7062118e22d522,0101000020E610000023C25C4E03C01540086A5379D2424A40
424,424,G0995.234f28e35b844c22b679c72aa9cfb984,0101000020E6100000395940693BD31540D53594E6F63F4A40
425,425,G0995.d0fd63ea0ecc42c385982dbe2403c5ee,0101000020E6100000FB0A4F79BCFD154011A620F0453F4A40
426,426,G0995.28e1ea2a3a5d4eb6984a784495e46bca,0101000020E6100000B655F72544D315409C6B4398F73F4A40
427,427,G0995.1775671c440a4f37ae28c5cab1d8995f,0101000020E6100000A8EA2C72520716403E05B7ABD0414A40
428,428,G0995.bac7265c84a14c01a4fd6f8757b16dbb,0101000020E6100000358D09E73F071640035E22C6D4414A40
429,429,G0995.191813c788894f0ca21d3e466cfa2266,0101000020E6100000D159D227AA071640F3DEE8E2E0414A40
430,430,G0995.8e8a759a01e144699516e9b2db9f2bc8,0101000020E61000000A2ABFAA0F071640D992C484D2414A40
431,431,G0995.f0b437e13549482ca2a129948924294f,0101000020E61000004BBD7FCD07F415403AC1955B3C424A40
432,432,G0995.5237cf62cfcf40c8819e14be21a5b403,0101000020E610000064CF6785F8E015409D3CDCDA73424A40
433,433,G0995.91dcc977aab549078dd12e750a7ed8aa,0101000020E61000002A1ECDA8BAE21540C1A7ABE30B424A40
434,434,G0995.4f5a8402506d4572b772af16b2afe837,0101000020E6100000F90E6E734CE01540F2A163093E424A40
435,435,G0995.5cdf28ec0257496c9005acf6c55569c0,0101000020E61000004B5B5AA77CE115404227AD3E11424A40
436,436,G0995.c48a872a4d2a4fcebe757a74f81906a6,0101000020E610000001EDA0E519E21540454A9F1260424A40
437,437,G0995.29b65b7cc9584de39505e7268018aceb,0101000020E6100000B4B6E7F9DEC315408AF42B0EB1414A40
438,438,G0995.5957421db1114b10b9ca305f57c31e22,0101000020E6100000AA41CFD89AF31540A14D70BF51404A40
439,439,G0995.63e657054908486d985527fcc557060b,0101000020E6100000FD965B1000F815407768765111404A40
440,440,G0995.d60f8810f0ed483b9f1d37573958305d,0101000020E6100000839124A6F8F4154079D1C9ECF83F4A40
441,441,G0995.34c1212309734f3b959c733da8175564,0101000020E61000003C645C5D5F1F1640FE1E2392883D4A40
442,442,G0995.ec5ab0d605964e8897a49ddd93506ada,0101000020E6100000C45BC034661F164013B98D85873D4A40
443,443,G0995.a0480e8c605042379a89e508d7171390,0101000020E6100000205D0BD1F5C81540B6E03526AF414A40
444,444,G0995.08480e3008d24e99a046dbe9b9094ff3,0101000020E61000007E0D9DF1BFC8154054F6BFAC9F414A40
445,445,G0995.fea8481706a342f4936095c93862a342,0101000020E6100000918D2FBBBDF5154096A27D6F9A424A40
446,446,G0995.748f14a9de74416897a505292783be1c,0101000020E610000046960FD5F9C8154058B66427AB414A40
447,447,G0995.49a2245d86c343a79cc27b7d92267def,0101000020E6100000E81E2C14FBF7154079E6D5ED7F424A40
448,448,G0995.419a82d0fb6744c59ab9714399efd7a4,0101000020E6100000ED3A2A5563F41540A3876C4B65424A40
449,449,G0995.5818a531b6044c0ebef3766b481c2fa7,0101000020E610000045A5F4E428F81540D3E9487C82424A40
450,450,G0995.14c0d3e8573d400b99b9fb0ca6bd5a03,0101000020E61000009CB76AB3F7F615403ABA6DF88E424A40
451,451,G0995.e1953fb8a1164e8b9781e818ab19506a,0101000020E6100000B12EC9EB89F715407F9F414888424A40
452,452,G0995.6d258a409baf4744841edac8f5392f82,0101000020E61000006859A7D6ACD21540B635E04FD33F4A40
453,453,G0995.299d028904634f8e851507acd843495c,0101000020E61000000088BD9FDAD2154068930D62D43F4A40
454,454,G0995.a4dd2a7bfda44c3594665171d62026fb,0101000020E6100000F45B8B6008C815400305D485C6414A40
455,455,G0995.7004977c15f84d4fb2ad021e7d3922ce,0101000020E610000027AB825D2FF31540E1C5F47315434A40
456,456,G0995.33799896e54343f18cfb7d1dd62f23e3,0101000020E6100000A9C9F6EACFC815400A955DA0AD414A40
457,457,G0995.4c1f6b98160c4cfc950a2b3291d817a9,0101000020E6100000415763445AD3154099BDF7890A424A40
458,458,G0995.ad0bb972801b4829aaba9be0f7956b5c,0101000020E6100000498837A79FED15402B19FBE0EF424A40
459,459,G0995.ab59928216634c53a6fa932823268df7,0101000020E6100000D257F45543BE154072832B5621434A40
460,460,G0995.6af38961006f42b6b8b0b19db9df8b3b,0101000020E61000003C98CE243FBF1540530F5FB9EF424A40
461,461,G0995.1e7dbe3ca67c47eab995750dc4e1a9c1,0101000020E610000002D74B0C10CA1540F05E5C8775444A40
462,462,G0995.dc1e53fcf79d44c591741374874fb9d9,0101000020E6100000B1638541C0BF1540F21513D7F2424A40
463,463,G0995.91a564aad1da4804a20b6311a0c79ae7,0101000020E610000099B88EA97DDA154071C9BB2ACB404A40
464,464,G0995.48b5d8e50cfc467588885034ed7a2551,0101000020E610000010EC4F916FE3154051BCB4E6E2404A40
465,465,G0995.4f9ba9219b504d9aa0e97d486802eeaa,0101000020E6100000D1BBE8E461E21540A71E0B23E5404A40
466,466,G0995.86205d5c6ab341e7b2278e413c6fe7d1,0101000020E610000046BC287CDDDA1540A36B427EAB404A40
467,467,G0995.6aa60c98c300403583d460591b758bc9,0101000020E61000009918407FB2C215402D51FA0B65424A40
468,468,G0995.34fa7fb6ad89473db6400282f41bf31c,0101000020E6100000A38AAAF3F8DB154042EC180880404A40
469,469,G0995.2aecb26147df49379604f9a4af1264d3,0101000020E61000008DA0F91064E6154071B2915843404A40
470,470,G0995.9218783ee15d47bdac58712734ab5dd0,0101000020E61000008DAE06EB71E615409FD4C78A44404A40
471,471,G0995.2d2d368bb849436e8482e72b36ddd6b2,0101000020E6100000A4F135321DC01540A40705DFF8424A40
472,472,G0995.04afbdbc9728477a976da73feb15d120,0101000020E610000026907BF966E115409A066AE713424A40
473,473,G0995.4d62d4582ce44b36a9a17fb52217480c,0101000020E61000005FFD4F8D5AE115401CC7827713424A40
474,474,G0995.f100d2b928854d51b1307f9e885dc101,0101000020E61000005AF053ADE9D61540246F3CE5BB444A40
475,475,G0995.24b865556bba4614816aef95a81d1b03,0101000020E6100000E72DF9B26FEA15406FE2432F93424A40
