﻿_id,ogc_fid,id,guid,plaatsingsdatum,postcode,opmerkingen,huisnr,omschrijving,website,locatieomschrijving,website_2,titel,foto_1,organisatie,facebookpagina,twitter,platinaprijs,datum_platinaprijs,crowniesproject,straat_omsc,doelgroep_omsc,wkb_geometry
69,69,195343,{26315010-A0A0-4157-A2FD-08003171C200},,2581 VN,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Geveltuinen,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Sonoystraat.jpg,,,,Nee,,Nee,Sonoystraat,,010100002040710000567DAEB61424F340BA6B0979C1DA1B41
70,70,195344,{08DEE640-1CC7-4C04-B77D-6542B854A96F},,2555 XP,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Jongeren schoonhouden RAS e.o,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Alberdastraat.jpg,,,,Nee,,Nee,Albardastraat,,010100002040710000107A36AB30CDF2407BEFA7C61CAB1B41
71,71,195345,{7A5ACF2D-5F04-45DB-BC97-A905D71DC085},,2552 XP,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Jongeren schoonmaak groep Houtwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Houtwijk.jpg,,,,Nee,,Nee,Hildo Kroplaan,,010100002040710000FDF675E0A1CCF240C40C712C279D1B41
72,72,195346,{2AD2C7AB-0DEE-47E6-8C14-C30F668E8D61},,2596 AK,,5,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Haags Montessori Lyceum,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Montessori_Lyceum.jpg,,,,Nee,,Nee,Nassau Odijckstraat,,010100002040710000E71DA7E855EEF34088855A1331D71B41
73,73,195347,{D21899EC-AFAC-45D9-82B1-ED4F9F243F65},,2543 VP,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Grondige Vlinders,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Grondige_Vlinders.jpg,,,,Nee,,Nee,Woonstede,,010100002040710000E25817B788FBF24084A1D6F429831B41
74,74,195348,{608C9415-43D2-43E3-8B0D-60BE4E336FDD},,2553 NK,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuin Rietvoorndaal,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Rietvoorndaal.jpg,,,,Nee,,Nee,Rietvoorndaal,,010100002040710000B6847CD0D7A0F2407BB96B09998B1B41
75,75,195349,{FFB90A2C-0930-4CE4-8590-FEBA7413DA52},,2551 xc,,24,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Ons Hof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Jules_Massenethof.jpg,,,,Nee,,Nee,Jules Massenethof,,010100002040710000401361C389B6F24005D9CEB7C3A11B41
76,76,195350,{A463921B-6A04-4A6C-B721-BF999D50BF1E},,,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Opruimploeg Noorderbeekdwarsstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Noorderbeekdwarsstraat.jpg,,,,Nee,,Nee,Noorderbeekdwarsstraat,,01010000204071000039B4C876BF47F340030C93E9ABBD1B41
77,77,195351,{F6765D73-50CD-4209-8792-BFB6D201D64E},,2491 EC,,42,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Wellantcollege,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Wellantcollege.jpg,,,,Nee,,Nee,Westvlietweg,,010100002040710000B7627FD933DCF440B957CA7290B31B41
78,78,195352,{E9C0CCAA-23E3-44D8-B7BB-22FCC473C99B},,2562 AL,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Groenproject,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Groenproject_De_Gheijnstraat.jpg,,,,Nee,,Nee,De Gheijnstraat,,01010000204071000077BE9F1AFD59F340C7293A52F9B91B41
79,79,195353,{941E8359-5E8A-4888-944A-CCE26C901D60},,2517 KJ,,2,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,World Peace Flame,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2014_Carnegieplein.jpg,,,,Nee,,Nee,Carnegieplein,,010100002040710000C442AD69509CF3407BEFA786D6D41B41
80,80,195354,{B20AD601-9762-42FE-86F7-7307F7F61A02},,2496 MT,,201,,http://www.nldata.nl/paradijsvogel,,,Basisschool De Paradijsvogel,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2015_RKBS_Paradijsvogel.jpg,,,,Nee,,Nee,Weidevogellaan,,01010000204071000038F8C26458E9F440BCAACF15AE8E1B41
81,81,195304,{4145EF96-9C14-4281-B726-3D64FF2A384F},,2592 TA,,5,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Dr. M.M. den Hartogschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Amalia van Solmsstraat,,010100002040710000105839B49642F440BCCCCC4C76CB1B41
82,82,195305,{40241D35-6736-4688-BCB0-7EDAA98170C2},,2593 NK,,54,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Lichtopgroenengeel,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Cornelis van der Lijnstraat,,01010000204071000023DBF97E225FF44088BE9F5A2CD91B41
83,83,195306,{956B4786-DBDC-4E13-85F6-186F584325AC},,2592 RR,,34,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Vlindertuin Reigersbergen,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Smaragdhorst,,010100002040710000DE718A8E689BF440BA13D084F7E41B41
84,84,195307,{5E487DCC-F511-4BCE-8DED-F004902AD9EC},,2591 BR,,25,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,OBS Leeuwerickhoeve,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Walenburg,,0101000020407100008D28ED0D51B2F440857CD0B30CDC1B41
85,85,195308,{DFB555D3-599F-47C2-81D1-4424C1020B7E},,2593 HH,,5,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Amateur tuindersvereniging Loolaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,IJsclubweg,,0101000020407100002E90A0F83278F440BF0E9C7328CE1B41
86,86,195309,{0C479213-1B4D-49FE-9C34-0C8B75CD39AF},,2592 GD,,183,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Tuinen van Mariahoeve,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Diamanthorst,,01010000204071000041F163CC479BF440BAB584FCECE01B41
87,87,195310,{EB51C286-4723-46F6-A2D8-C5041A269B3E},,2492 MJ,,17,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Goudvisplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Goudvisplein,,010100002040710000D93D79581886F5403D2CD49A10A31B41
88,88,195311,{FC16E756-367B-4B1F-A79E-7FE5470D8CE9},,2497 WJ,,18,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Waterrijk/ 't Woudje,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Van Essendijk,,010100002040710000091B9E5EE6ADF440F931E62E3A761B41
89,89,195312,{D9EF0DEA-7A83-4F11-A748-1CA0F9D8250C},,2496 PH,,28,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Wulpplantsoen,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wulpplantsoen,,0101000020407100006E3480B7E9D7F440FB043451DD861B41
90,90,195313,{F565EAAA-1756-49B8-AFEF-C83327C537D5},,2497 DJ,,16,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Green Court,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wethouder Fischerplantsoen,,0101000020407100005C8FC2F528B3F440C367B3EA78801B41
91,91,195314,{23078EEE-FD34-465A-9325-F211ABFE930D},,2552 TM,,23,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Jongeren tuinniergroep Escamp,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Burgemeester Hooftstraat,,0101000020407100006891ED7CE7B3F240C1A8A40EB59D1B41
92,92,195315,{4ECDE2DA-7508-45C2-BDB0-D12612A9EB13},,2512 AS,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,De Oorden,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wagenstraat,,0101000020407100006F1283C022E9F2403EB29D6FD9881B41
93,93,195316,{53834BE4-5675-491C-8029-84BCFF449808},,2574 KJ,,86,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bunschotensestraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Bunschotensestraat,,01010000204071000041F163CC0332F340B70A4665DCAD1B41
94,94,195317,{DE14B398-1D7F-4578-8EC9-BF13E3697EE3},,2542 TC,,25,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Koetsveldschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Zwaardvegersgaarde,,010100002040710000EEEBC0399826F34083C3D3AB49821B41
95,95,195318,{26F5688A-0E7E-4D18-BE59-54AEB52DFD26},,2531 JV,,189,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Stadspark Overvoorde,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Guntersteinweg,,0101000020407100000AD7A370A8ADF340C3F831668D8F1B41
96,96,195319,{2A1C1E4B-ADDF-4E06-85CF-90019D1C5210},,2544 RW,,99,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Venenkids,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Mosveen,,010100002040710000DFE00B9358CEF24009E561E19C841B41
97,97,195320,{402D5EBE-4D03-4D23-B708-A989BCF9DB67},,2585 SL,,115,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,BS Archipelschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Malakkastraat,,010100002040710000BADA8AFDB39FF3403E431C2B94DA1B41
98,98,195321,{A59DCEAB-4908-4878-924C-9F126FDFE452},,2526 MS,,83,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Stadsboerderij Schildershoeve,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Teniersplantsoen,,0101000020407100004A0C022B75BDF340801283C00DB51B41
99,99,195322,{18EBEEB6-4C91-4ECF-8744-7C227D8AF68B},,2571 PB,,80,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Stadsboerderij De Woelige Stal,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Herman Costerstraat,,010100002040710000CC7F48BF928EF340C8627F9917B41B41
100,100,195323,{1274BD87-C000-46CD-98DB-66FC95A0E2BE},,2512 ET,,136,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Waterspin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Spijkermakersstraat,,01010000204071000019E25817B5B2F3407BDE71CA4DBB1B41
101,101,195324,{46B1E7F3-4F4F-4B6E-A5A9-4AE38E496B34},,2512 XJ,,128,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Houtzagerssingel,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Houtzagerssingel,,010100002040710000E63FA4DF9BB1F340B957CA7252B81B41
102,102,195325,{9504B013-6168-4BA1-B533-066A587B049C},,2513 VC,,150,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,2e De Riemerstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,2e De Riemerstraat,,0101000020407100005C8FC2F5CEA1F34082734654F2C91B41
103,103,195326,{45A8D989-28CE-4888-802A-28FFB58F97B0},,2525 VN,,144,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Vermeerstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Vermeerstraat,,010100002040710000C520B07229CCF340C66D34009EAA1B41
104,104,195327,{289D2C39-68D3-41EF-9833-12BC92F6F778},,2525 TX,,98,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuin Vermeerpark,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Mijtensstraat,,0101000020407100003B014D8435BFF340FA2328FE4EA91B41
105,105,195328,{375B1F6D-A4D5-4C06-9C41-D76CC8CA0FB7},,2515 KW,,49,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,St.Fakonahof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Naaldwijksestraat,,010100002040710000FFB27BF22AF0F3407E567D2EF4B41B41
106,106,195329,{703DF914-4476-43A4-A1CB-8522264D99A1},,2514 KL,,6,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuinver. Cantaloup,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Cantaloupenburg,,010100002040710000D5E76A2B2ECCF340874C150C7FD51B41
107,107,195330,{C49AC6EE-CFF6-456C-A86A-A6CAC34680AF},,2525 CX,,238,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Van der Vennepark,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Van der Neerstraat,,0101000020407100006ADE718A0CAEF340FED4786997B11B41
108,108,195331,{1D194498-59CA-4CB9-867C-A230CE968EFB},,2542 HH,,294,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"Bon-Bon Kids,",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wantsnijdersgaarde,,010100002040710000B003E78C6013F34085218EF52F7A1B41
109,109,195332,{A8BFB497-2452-45DC-B0E6-570871421A9F},,2542 HH,,294,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Jenny kids,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wantsnijdersgaarde,,010100002040710000B003E78C6013F34085218EF52F7A1B41
110,110,195218,{00E73526-D0C7-47E7-93F5-A0F1BD95612B},,2582 SG,,43,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Frankenstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Frankenstraat,,010100002040710000D7A3703D6A3CF3403AED0D7E1EE71B41
111,111,195219,{D24AA2A7-BD21-446D-9E1D-99D5AC0F2731},,2582 SL,,26,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Frankenstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Frankenstraat,,010100002040710000C286A757D441F34086900F7A3EE81B41
112,112,195220,{8BB06C2A-5AA1-4260-812D-3E8E257739A8},,2586 AW,,127,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Werfstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Werfstraat,,010100002040710000D122DBF9FA3EF34042992A185FF51B41
113,113,195221,{708386F3-DBD6-4C8E-A6B4-ECFBDB9424E9},,2586 RV,,151,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Marcelisstraat 141t/m161,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Marcelisstraat,,010100002040710000431CEBE25253F34039EA04F4BBF51B41
114,114,195222,{DB33EB3E-6E66-4C60-AD7E-0B8610AA0BAF},,2583 AR,,1071,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Lindoduin flats,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Westduinweg,,0101000020407100008C4AEA04ED35F340C556EC2F46EB1B41
115,115,195223,{D920DE68-336A-42EA-AB83-3B2578600B8F},,2586 TW,,75,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Stadsboerderij t’Waaygat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Havenkade,,010100002040710000C8073D9B3454F34085EB51F880F71B41
116,116,195224,{838C9E50-5189-4F74-9727-2913BA3976FE},,2517 CD,,154,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Suezkade Mooi,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Suezkade,,010100002040710000ABCFD556644CF3403FFF21BDF1CA1B41
117,117,195225,{72D61438-9B7F-412B-B47D-7B1D0360BEA7},,2555 EL,,40,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Artaban,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Rusthoekstraat,,010100002040710000371AC05B6259F3407ADB6840E5EE1B41
118,118,195226,{CD5C75ED-32DD-4EEB-9208-37AE5631C227},,2532 CP,,68,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Ds. Van der Boschschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Nannie van Wehlstraat,,0101000020407100008638D6C52AB5F340091B9E9E2B981B41
119,119,195227,{8BF22168-FC78-4B37-971F-B66FF4DD4D0F},,2543 BH,,2,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Prof. Mr. A. Anemaschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Eindstede,,0101000020407100001B0DE02D400AF340492EFFE12A851B41
120,120,195228,{D16A05F5-6B59-49CD-BD49-03CA01AB7E81},,2547 JZ,,520,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Nieuwendamlaan/prikploeg/bew.ver.Westerhaeghe,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Nieuwendamlaan,,01010000204071000093A982516C0EF340780B24E811A91B41
121,121,195229,{C6291257-1983-415D-A0F3-2F044BA6D3F5},,2544 LR,,1295,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Cirkelflat Lozerlaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Lozerlaan,,010100002040710000696FF08593D9F240068195835F7A1B41
122,122,195230,{735A34B8-8CBA-4D78-8624-5D5614E63917},,2574 HP,,106,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"BORO, Werkgroep V.V.L.",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Zuiderparklaan,,0101000020407100001A51DA1B3C46F340033FC61C3AB21B41
123,123,195231,{CC9D3E94-11AF-4E27-80A0-943A24E44CF0},,2542 WZ,,31,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,VVE Millenniumhof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Gravinnendreef,,010100002040710000CFF753E363FDF24086FF90BEA8791B41
124,124,195232,{E39676CA-3EC8-416E-B53B-1AD840BF3EBA},,2574 EJ,,920,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Soestdijksekade,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Soestdijksekade,,010100002040710000849ECDAA3476F34087E09C11A5A61B41
125,125,195233,{63DD2EF3-23D8-4246-A036-4437658C3A3A},,2544 LG,,665,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Lozerlaan (Vierkant),http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Lozerlaan,,010100002040710000B3EA73B5F9CCF2404797FF10377F1B41
126,126,195234,{BC94447E-D601-4D36-88E3-66442C15598B},,2548 TA,,58,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bew. Gr. Kievhof en Berlijnstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Berlijnstraat,,010100002040710000CA54C1A84589F340F96A2BF665611B41
127,127,195235,{AC83F550-DEC7-400B-B575-CDB03FAA8CD3},,2544 JK,,128,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,De rades 120 t/m 150,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,De Rade,,0101000020407100003108AC1C6AF7F24086931844128F1B41
128,128,195236,{B486D12B-0879-42B4-A3B4-3ED6C3C173B9},2016-06-08,2547 HG,"Er lag al een Gulden Klinker, maar een aantal jaren geleden is de boerderij overgegaan naar een particuliere Stichting",1750,Vrienden van de Nijkamphoeve,http://www.nijkamphoeve.nl,,,Stadsboerderij Nijkamphoeve,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Nijkamphoeve6.jpg,Stichting,,,Nee,,Nee,Escamplaan,,010100002040710000E78C28ED20F1F240C556ECEF449C1B41
129,129,195237,{F1C76CCF-CB54-43E2-B1D9-202F32B8B172},,2531 XD,,43,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuinproject Grutkids - onderhoud en vegen speeltuin door kinderen uit de buurt,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Beatrijsstraat,,010100002040710000894160E5FE9BF3404694F6869F9F1B41
130,130,195238,{DA3C8073-5332-4EC6-BC70-308FF4AE9B41},,2552 ZE,,125,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Montessorischool Houtwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Architect Berlagelaan,,010100002040710000D044D8F0EDE4F240BF44D8B06DA21B41
131,131,195239,{07A37006-307F-4138-BAAF-53AE91A5F697},,2551 KG,,41,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Winkelcentrum Alphons Diepenbrockhof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Alphons Diepenbrockhof,,010100002040710000423EE8D97478F240C66D340034A61B41
132,132,195240,{C4134325-A6A3-4D66-825D-7EAF95165B82},,2551 WR,,39,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Louis Armstrongkade 15t/m 53,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Louis Armstrongkade,,010100002040710000C7293A92759FF240FCE236DA2EA01B41
133,133,195241,{A89BC0A7-F59B-483E-95EE-82F392A3B524},,2552 CS,,94,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Ru de Parestraat (2),http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Ru Paréstraat,,010100002040710000DD240681A1A6F240FC84EBD15E9A1B41
134,134,195242,{9B194561-8742-4808-B08C-728DD2BD8B15},,2555 NK,,30,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speelplaats Petuniapln./Bohemen,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Zilverschoonstraat,,010100002040710000827346945B8FF2400798DD931FAF1B41
135,135,195243,{DF1E1E6E-E453-4347-8101-3D0D5C2FA774},,2554 BB,,186,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,HV.Westkapellelaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Westkapellelaan,,010100002040710000910F7A36B756F240FD62EE1A1BB41B41
136,136,195244,{150186AA-6A38-4B0A-B6AB-16031C072093},,2552 WE,,37,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersvereniging Houtwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Gerrit van der Veenlaan,,010100002040710000A1D634EF69CBF240C8D1001EB79D1B41
