﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
195,195,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007856,De Corridor,14,l,1,3621ZB,Breukelen,4.991204,52.179066,127914.71,465732.29,010100000054A86E2EFEF61340ABE97AA2EB164A40
196,196,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007857,De Corridor,14,m,1,3621ZB,Breukelen,4.991332,52.179001,127923.41,465724.92,0101000000C0E95DBC1FF71340C4793881E9164A40
197,197,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007858,De Corridor,14,n,1,3621ZB,Breukelen,4.991148,52.179084,127910.91,465734.3,0101000000B5FB5580EFF61340529E7939EC164A40
198,198,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007859,De Corridor,14,p,1,3621ZB,Breukelen,4.991197,52.179078,127914.26,465733.63,0101000000C092AB58FCF613406FB72407EC164A40
199,199,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007860,De Corridor,14,r,1,3621ZB,Breukelen,4.991522,52.178969,127936.37,465721.34,0101000000DC0E0D8B51F71340B9FFC874E8164A40
200,200,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007861,De Corridor,14,t,1,3621ZB,Breukelen,4.991155,52.179044,127911.36,465729.83,010100000049111956F1F61340C345EEE9EA164A40
201,201,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007862,De Corridor,14,v,1,3621ZB,Breukelen,4.991277,52.179,127919.62,465724.92,0101000000A41B615111F71340F4FDD478E9164A40
202,202,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007863,De Corridor,14,w,1,3621ZB,Breukelen,4.991253,52.179026,127918.05,465727.82,0101000000603FC4060BF713401D91EF52EA164A40
203,203,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000007864,De Corridor,14,x,1,3621ZB,Breukelen,4.991228,52.178988,127916.27,465723.58,010100000099840B7904F713402F302B14E9164A40
204,204,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000008035,Merwedeweg,4,e,"",3621LR,Breukelen,4.991871,52.173574,127957.02,465120.99,01010000003C670B08ADF71340CCB73EAC37164A40
205,205,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000008036,Merwedeweg,4,d,"",3621LR,Breukelen,4.992204,52.173607,127979.82,465124.54,01010000006FD74B5304F81340A7AD11C138164A40
206,206,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Kerklaan,WK19040312,0329010000000246,De Werf,6,"","",3632AE,Loenen aan de Vecht,5.007024,52.220735,129021.04,470362.59,0101000000FF25A94C31071440910A630B411C4A40
207,207,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000288,Dorpsstraat,44,"","",3632AV,Loenen aan de Vecht,5.022371,52.208613,130063.01,469008.43,0101000000E883656CE81614409E42AED4B31A4A40
208,208,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329010000001234,Oud Over,40,a,"",3632VD,Loenen aan de Vecht,5.031247,52.209897,130670.4,469148.32,01010000007764AC36FF1F1440A643A7E7DD1A4A40
209,209,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001310,Oostkanaaldijk,4,"","",3632GA,Loenen aan de Vecht,5.010778,52.226015,129280.65,470948.64,0101000000AE105663090B1440E5B33C0FEE1C4A40
210,210,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001312,Oostkanaaldijk,5,"","",3632GA,Loenen aan de Vecht,5.010737,52.226174,129277.91,470966.4,0101000000B96DDFA3FE0A14404E9A0645F31C4A40
211,211,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001315,Oostkanaaldijk,8,"","",3632GA,Loenen aan de Vecht,5.009397,52.230023,129188.6,471395.12,0101000000D8B8FE5D9F091440F629C764711D4A40
212,212,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001316,Oostkanaaldijk,9,"","",3632GA,Loenen aan de Vecht,5.009682,52.230915,129208.59,471494.23,010100000082700514EA091440F3936A9F8E1D4A40
213,213,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001317,Oostkanaaldijk,10,a,"",3632GA,Loenen aan de Vecht,5.011941,52.238216,129367.13,472305.7,010100000018EDF1423A0C144025B1A4DC7D1E4A40
214,214,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001318,Oostkanaaldijk,10,b,"",3632GA,Loenen aan de Vecht,5.01219,52.239491,129384.87,472447.54,01010000005C5A0D897B0C1440DA571EA4A71E4A40
215,215,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001319,Oostkanaaldijk,10,"","",3632GA,Loenen aan de Vecht,5.010501,52.232834,129265.68,471707.4,01010000001A4D2EC6C00A1440CCB22781CD1D4A40
216,216,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001320,Oostkanaaldijk,11,"","",3632GA,Loenen aan de Vecht,5.012356,52.240669,129396.91,472578.52,010100000033A31F0DA70C14409C14E63DCE1E4A40
217,217,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001321,Oostkanaaldijk,12,a,"",3632GA,Loenen aan de Vecht,5.013855,52.244949,129501.77,473054.16,0101000000598B4F01300E14400D18247D5A1F4A40
218,218,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001355,Rijksstraatweg,89,"","",3632AA,Loenen aan de Vecht,5.015431,52.205159,129586.62,468626.58,0101000000D960E124CD0F144073BD6DA6421A4A40
219,219,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001358,Rijksstraatweg,93,"",LOOD,3632AA,Loenen aan de Vecht,5.014764,52.205653,129541.34,468681.76,0101000000F1A1444B1E0F144082A966D6521A4A40
220,220,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001359,Rijksstraatweg,93,"","",3632AA,Loenen aan de Vecht,5.014839,52.205828,129546.59,468701.27,010100000046D26EF4310F1440F04C6892581A4A40
221,221,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329010000001374,Oud Over,104,"","",3632VG,Loenen aan de Vecht,5.036473,52.214208,131029.88,469626.26,01010000007FBF982D592514405245F12A6B1B4A40
222,222,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001528,Rijksstraatweg,192,"","",3632AJ,Loenen aan de Vecht,5.011735,52.220511,129342.89,470335.99,0101000000CEDF8442040C144042B456B4391C4A40
223,223,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001552,Slootdijk,1,"","",3632AM,Loenen aan de Vecht,5.009151,52.21886,129165.3,470153.18,01010000001DE736E15E0914408733BF9A031C4A40
224,224,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001555,Slootdijk,4,a,"",3632AM,Loenen aan de Vecht,5.007713,52.222056,129068.94,470509.29,01010000002504ABEAE5071440B7F0BC546C1C4A40
225,225,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001557,Slootdijk,5,"","",3632AM,Loenen aan de Vecht,5.009363,52.220157,129180.59,470297.39,0101000000772B4B7496091440247EC51A2E1C4A40
226,226,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Kerklaan,WK19040312,0329010000001559,Slootdijk,7,"","",3632AM,Loenen aan de Vecht,5.008842,52.220265,129145.02,470309.56,01010000002E5393E00D0914400ABABDA4311C4A40
227,227,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Kerklaan,WK19040312,0329010000001561,Slootdijk,9,"","",3632AM,Loenen aan de Vecht,5.008414,52.220672,129116,470355.06,01010000006E50FBAD9D0814404B92E7FA3E1C4A40
228,228,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001645,Rijksstraatweg,167,"","",3632AC,Loenen aan de Vecht,5.018342,52.212712,129789.91,469465.91,0101000000AB92C83EC8121440BFBB95253A1B4A40
229,229,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001646,Rijksstraatweg,168,"","",3632AJ,Loenen aan de Vecht,5.018762,52.213395,129819,469541.79,010100000055A1815836131440A1100187501B4A40
230,230,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001647,Rijksstraatweg,169,"","",3632AC,Loenen aan de Vecht,5.018197,52.213139,129780.24,469513.42,01010000008F8AFF3BA212144046408523481B4A40
231,231,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001653,Rijksstraatweg,177,"","",3632AC,Loenen aan de Vecht,5.011172,52.214941,129301.14,469716.44,01010000000E863AAC700B1440E7C8CA2F831B4A40
232,232,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenersloot,WK190410,Loenersloot Binnenweg,WK19041002,0329010000001965,Binnenweg,65,"",WKPL,3634AE,Loenersloot,5.000437,52.225616,128573.83,470907.94,01010000005AD5928E7200144028BA2EFCE01C4A40
233,233,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenersloot,WK190410,Loenersloot Binnenweg,WK19041002,0329010000002085,Binnenweg,22,"","",3634AH,Loenersloot,5.003716,52.22533,128797.72,470875.03,010100000043E38920CE03144062670A9DD71C4A40
234,234,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenersloot,WK190410,Loenersloot Binnenweg,WK19041002,0329010000002089,Binnenweg,24,c,"",3634AH,Loenersloot,5.003188,52.225652,128761.83,470910.97,010100000066F50EB74303144074232C2AE21C4A40
235,235,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329010000002251,Rijksstraatweg,205,"","",3634AL,Loenersloot,4.996617,52.228826,128314.8,471266.48,0101000000EF8CB62A89FC1340BC3C9D2B4A1D4A40
236,236,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002330,Mijndensedijk,34,"","",3631NP,Nieuwersluis,5.014373,52.196188,129509.21,467628.87,010100000019C8B3CBB70E14400FEF39B01C194A40
237,237,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002331,Mijndensedijk,36,"","",3631NP,Nieuwersluis,5.014174,52.196133,129495.52,467622.79,010100000063D009A1830E14404C55DAE21A194A40
238,238,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329010000002344,Mijndensedijk,49,"","",3631NN,Nieuwersluis,5.014752,52.195872,129534.94,467593.55,0101000000CE33F6251B0F1440DF196D5512194A40
239,239,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000002367,Rijksstraatweg,3,"","",3631AA,Nieuwersluis,5.005128,52.186458,128871.39,466549.56,0101000000F12C414640051440EE0912DBDD174A40
240,240,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000002375,Rijksstraatweg,6,"",TRAF,3631AC,Nieuwersluis,5.006213,52.187778,128946.33,466696.06,01010000007D3D5FB35C0614404374081C09184A40
241,241,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,0329010000002824,Nigtevechtseweg,184,"","",3633XX,Vreeland,5.044531,52.249465,131599.17,473546.35,0101000000F9A1D288992D1440923F1878EE1F4A40
242,242,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003015,Ruiterstraat,6,"","",3633AV,Vreeland,5.033866,52.228986,130859.77,471271.27,01010000000CC9C9C4AD221440F59ECA694F1D4A40
243,243,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000003105,Stationsweg,10,a,"",3631AK,Nieuwersluis,5.005771,52.19797,128922.13,467830.21,0101000000950F41D5E805144068CBB91457194A40
244,244,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329010000003222,Vreelandseweg,4,a,"",1393PG,Nigtevecht,5.021285,52.271569,130024.1,476013.45,0101000000D9942BBCCB151440C0CDE2C5C2224A40
245,245,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329010000003227,Vreelandseweg,10,a,"",1393PG,Nigtevecht,5.022095,52.270913,130079.01,475940.09,0101000000D89E5912A0161440D787F546AD224A40
246,246,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329010000003320,Zandpad,20,"","",3631NL,Nieuwersluis,5.012204,52.189092,129356.78,466840.14,0101000000838593347F0C1440B6F7A92A34184A40
247,247,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329010000003321,Zandpad,21,"","",3631NL,Nieuwersluis,5.018349,52.188109,129776.42,466728.6,01010000003FA88B14CA121440A88AA9F413184A40
248,248,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329010000003339,Klompweg,42,"",bij,1393PL,Nigtevecht,5.044587,52.278824,131618.38,476812.8,0101000000984EEB36A82D144082AB3C81B0234A40
249,249,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329010000003416,Vreelandseweg,59,"","",1393PD,Nigtevecht,5.025896,52.264424,130334.92,475216.89,01010000008D63247B841A1440852348A5D8214A40
250,250,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003492,Bergseweg,6,"","",3633AK,Vreeland,5.032994,52.232359,130802.03,471646.84,01010000005EDBDB2DC921144034F790F0BD1D4A40
251,251,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,0329010000003832,Nigtevechtseweg,43,a,"",3633XR,Vreeland,5.037016,52.25247,131087.56,473883.07,010100000007B7B585E72514404E9CDCEF50204A40
252,252,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Kerklaan,WK19040312,0329010000004036,De Werf,10,"","",3632AE,Loenen aan de Vecht,5.007997,52.220034,129087.14,470284.19,01010000004CDD955D300814400801F9122A1C4A40
253,253,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000000035,Boomstede,208,"","",3608AK,Maarssen,5.028086,52.124351,130407.16,459631.6,0101000000DEE68D93C21C1440C91CCBBBEA0F4A40
254,254,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Zandweg-Oostwaard,WK19040105,0333010000000306,Buitenweg,26,c,"",3602PS,Maarssen,5.054852,52.136471,132246.3,460971.35,0101000000147B681F2B3814401CEDB8E177114A40
255,255,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Kamelenspoor,WK19041212,0333010000000443,Bisonspoor,383,"","",3605JZ,Maarssen,5.028788,52.137305,130462.35,461072.59,0101000000A911FA997A1D1440E449D23593114A40
256,256,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000444,Bisonspoor,1002,"","",3605KA,Maarssen,5.029212,52.13623,130490.84,460952.87,01010000005F9A22C0E91D1440F65D11FC6F114A40
257,257,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000494,Bisonspoor,1190,"","",3605KX,Maarssen,5.030275,52.135111,130563,460828,0101000000AC8BDB68001F1440392A37514B114A40
258,258,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000496,Bisonspoor,1207,"","",3605KZ,Maarssen,5.027953,52.135254,130404.05,460844.7,0101000000E44C13B69F1C14409C53C90050114A40
259,259,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000000637,Dorpsstraat,14,a,"",3611AE,Oud Zuilen,5.071159,52.127334,133358.29,459949.75,0101000000A643A7E7DD4814409DD5027B4C104A40
260,260,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Zandweg-Oostwaard,WK19040105,0333010000000663,Dr. Plesmanlaan,500,"","",3601DN,Maarssen,5.052134,52.141146,132062.66,461492.26,0101000000E509849D6235144009FB761211124A40
261,261,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000719,Bisonspoor,2019,"","",3605LB,Maarssen,5.029808,52.134797,130530.83,460793.16,0101000000FDA204FD851E1440A94C310741114A40
262,262,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000001114,Dr. Arienslaan,2,"","",3601GA,Maarssen,5.038844,52.142848,131153.79,461685.9,01010000005395B6B8C62714404626E0D748124A40
263,263,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000001688,Bolensteinsestraat,12,"","",3603AZ,Maarssen,5.038988,52.139967,131162.09,461365.4,0101000000ECBE6378EC27144076C24B70EA114A40
264,264,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000001691,Bolensteinsestraat,18,"","",3603AX,Maarssen,5.03871,52.139991,131143.06,461368.08,0101000000D61C2098A3271440FF5D9F39EB114A40
265,265,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000001722,Dwarsdijk,5,"","",3612AN,Tienhoven,5.095061,52.172907,135015.44,465013.31,01010000000F80B8AB57611440EF1F0BD121164A40
266,266,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000002255,Diependaalsedijk,18,"","",3601GK,Maarssen,5.039278,52.142277,131183.19,461622.24,010100000025CFF57D382814408BFCFA2136124A40
267,267,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Zogwetering,WK19040113,0333010000002480,Diependaalsedijk,120,d,"",3601GN,Maarssen,5.037732,52.151516,131082.32,462650.68,0101000000FA0CA837A32614400E6954E064134A40
268,268,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000002716,Albert Cuypstraat,2,"","",3601EW,Maarssen,5.03908,52.142628,131169.81,461661.4,0101000000F2B567960428144038BF61A241124A40
269,269,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000002914,Boomstede,117,"","",3608AE,Maarssen,5.03203,52.12326,130676.68,459508.84,0101000000A9F6E978CC201440D673D2FBC60F4A40
270,270,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003329,Breedstraat,6,"","",3603BA,Maarssen,5.03947,52.140313,131195.3,461403.74,010100000046B1DCD26A281440111AC1C6F5114A40
271,271,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003336,Breedstraat,17,"","",3603BB,Maarssen,5.040842,52.140155,131289.12,461385.69,01010000008236397CD229144079AF5A99F0114A40
272,272,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Duivenkamp,WK19041208,0333010000003577,Duivenkamp,418,"","",3607BD,Maarssen,5.027361,52.132027,130361.8,460485.84,010100000051BEA085041C14403198BF42E6104A40
273,273,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Duivenkamp,WK19041208,0333010000003578,Duivenkamp,419,"","",3607BD,Maarssen,5.027368,52.132067,130362.31,460490.35,0101000000E5D3635B061C1440BFF04A92E7104A40
274,274,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000003750,Handelsweg,2,"","",3606AB,Maarssen,5.036629,52.129701,130995.07,460223.97,01010000003A5794128225144016A1D80A9A104A40
275,275,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000003757,Handelsweg,5,a,"",3606AA,Maarssen,5.03659,52.130822,130993.06,460348.65,01010000004C7155D97725144075CC79C6BE104A40
276,276,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000003758,Handelsweg,5,"","",3606AA,Maarssen,5.036948,52.130654,131017.46,460329.92,0101000000459C4EB2D5251440B98B3045B9104A40
277,277,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000003759,Handelsweg,7,"",2,3606AA,Maarssen,5.035962,52.131108,130950.17,460380.74,01010000005298F738D32414403A1F9E25C8104A40
278,278,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000003760,Handelsweg,7,"",3,3606AA,Maarssen,5.035961,52.131094,130950.09,460379.19,0101000000D0B9DBF5D2241440D5592DB0C7104A40
279,279,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003771,Harmonieplein,31,"","",3603BP,Maarssen,5.039483,52.139287,131195.64,461289.59,0101000000EBFD463B6E28144005E10A28D4114A40
280,280,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003772,Harmonieplein,39,"","",3603BP,Maarssen,5.039551,52.139119,131200.16,461270.87,0101000000AD18AE0E8028144049A0C1A6CE114A40
281,281,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003773,Harmonieplein,41,"","",3603BP,Maarssen,5.039535,52.139007,131199.03,461258.43,01010000007F30F0DC7B28144021753BFBCA114A40
282,282,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003774,Harmonieplein,43,"","",3603BP,Maarssen,5.039354,52.138903,131186.59,461246.87,0101000000FDDD3B6A4C2814407C28D192C7114A40
283,283,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003802,Harmonieweg,1,a,"",3603BN,Maarssen,5.038714,52.139615,131143.18,461326.26,0101000000E1968FA4A4271440F98381E7DE114A40
284,284,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003803,Harmonieweg,1,b,"",3603BN,Maarssen,5.038695,52.139535,131141.83,461317.43,01010000002B137EA99F271440DDD26A48DC114A40
285,285,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003804,Harmonieweg,1,"","",3603BN,Maarssen,5.038731,52.139696,131144.39,461335.31,0101000000925D6919A9271440E6B0FB8EE1114A40
286,286,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003838,Gageldijk,9,"",H02,3602AG,Maarssen,5.076251,52.140989,133713.48,461467.5,01010000003126FDBD144E1440410C74ED0B124A40
287,287,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003839,Gageldijk,9,"",H03,3602AG,Maarssen,5.076447,52.140907,133726.86,461458.35,01010000005E82531F484E14408463963D09124A40
288,288,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003840,Gageldijk,9,"",H04,3602AG,Maarssen,5.076568,52.140886,133735.15,461455.98,010100000036AE7FD7674E14406D3B6D8D08124A40
289,289,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003841,Gageldijk,9,"",H05,3602AG,Maarssen,5.076617,52.140934,133738.54,461461.23,01010000004145D5AF744E14407E7214200A124A40
290,290,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003842,Gageldijk,9,"",H06,3602AG,Maarssen,5.076604,52.140985,133737.69,461466.99,01010000009CF86A47714E1440001DE6CB0B124A40
291,291,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003843,Gageldijk,9,"",H07,3602AG,Maarssen,5.076416,52.141062,133724.83,461475.62,01010000008690F3FE3F4E1440AB5AD2510E124A40
292,292,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000003844,Gageldijk,9,"",H09,3602AG,Maarssen,5.076603,52.141223,133737.69,461493.4,01010000001A1A4F04714E1440B438639813124A40
