﻿_id,ogc_fid,objectid,namenumber,voltagemof,type,remark,date_mod,datmontage,drvrbaders,fabrikaat,srtklemmen,wkb_geometry
14338,14338,23981,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,01040000204071000001000000010100000002CFF7536F13F440823D0A5789E31B41
14339,14339,23982,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-07-03,,Hoofdaders doorverbonden,Onbekend,Aftakklem,010400002040710000010000000101000000FF8095439B13F440BA490C82DCE11B41
14340,14340,23983,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FE4160E56014F4403A8FC2F5ABE31B41
14341,14341,23984,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-07-03,,N.v.t.,Onbekend,Aftakklem,010400002040710000010000000101000000FDA7C64B8814F440C556EC2FE2E51B41
14342,14342,23987,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,010400002040710000010000000101000000FE9DEFA79616F440FC84EB51FEE31B41
14343,14343,23988,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,Hoofd- en hulpaders doorverbonden,Elspec,Doorverbinders,010400002040710000010000000101000000FE1C5A641517F440BBF1D2CD10E41B41
14344,14344,23989,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Aftakklem,010400002040710000010000000101000000048D976E4217F440488941E01DE41B41
14345,14345,23990,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-07-03,,N.v.t.,Onbekend,Aftakklem,01040000204071000001000000010100000002CFF7535317F440BE9F1A2F67E21B41
14346,14346,23991,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-07-03,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,010400002040710000010000000101000000FC69BC748B17F440BEF753639DE11B41
14347,14347,22750,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000001FED4787DA2F340823D0A5732E91B41
14348,14348,22754,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-03,,Hoofdaders doorverbonden,Onbekend,Aftakklem,010400002040710000010000000101000000FD438B6C9B8BF34043E3A51B12FB1B41
14349,14349,22756,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-04-03,,N.v.t.,Onbekend,Zonder klemmen nieuwe aarde,01040000204071000001000000010100000000E9482E4B94F3404127A0C961FB1B41
14350,14350,22757,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-04,,Hoofdaders doorverbonden,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000000AE47E12493F340FC84EB5163FB1B41
14351,14351,22759,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-04-03,,Hoofdaders doorverbonden,Onbekend,Draadklem,01040000204071000001000000010100000004615452E195F3408888631DA8FB1B41
14352,14352,22764,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-04-03,20070621000000,N.v.t.,Onbekend,Onbekend,0104000020407100000100000001010000000108AC1C5298F340894160E5EFFB1B41
14353,14353,22766,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-06-20,,Hoofdaders doorverbonden,Onbekend,Aftakklemmen nieuwe aarde,0104000020407100000100000001010000000294F6063597F340784469AF53FC1B41
14354,14354,22768,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-02,,Hoofdaders doorverbonden,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000000250681A797F340383108AC6EFC1B41
14355,14355,22771,AM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-02,,,elspec,,010400002040710000010000000101000000FF460378EB96F34008D1221BA1FC1B41
14356,14356,22773,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000FFA59BC4C094F34001A8C64BF8FC1B41
14357,14357,22774,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2013-06-24,,Hoofdaders doorverbonden,Onbekend,Onbekend,01040000204071000001000000010100000001B6F3FDF28BF3407EE7FB2908FD1B41
14358,14358,22775,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,010400002040710000010000000101000000FCD6A3701593F34085EB51B829FD1B41
14359,14359,22776,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000FD8C976E8E93F3403D0AD7232EFD1B41
14360,14360,22777,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,01040000204071000001000000010100000002CFF753E193F340BEF753E332FD1B41
14361,14361,22778,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,010400002040710000010000000101000000FED478E92292F340BD4F8D974BFD1B41
14362,14362,22780,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,01040000204071000001000000010100000002A245B6A391F340C3F5285C5DFD1B41
14363,14363,22781,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-24,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,01040000204071000001000000010100000000250681C98CF3404260E5D06CFD1B41
14364,14364,22782,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-06-24,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FE3008ACD48CF3403BDF4F0D72FD1B41
14365,14365,22784,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000FEAF72680984F340047B14AEFDF81B41
14366,14366,22785,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-04-04,,N.v.t.,Elspec,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FF8A6CE78784F340C74B378930FA1B41
14367,14367,23179,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Aftakklem,010400002040710000010000000101000000FDA7C64BD769F34084438B6C78EC1B41
14368,14368,23180,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,01040000204071000001000000010100000000E5D022DF66F340C7F3FD547DEC1B41
14369,14369,23181,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2019-11-26,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000000F6285C1D74F340BC74931849ED1B41
14370,14370,23182,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000013F355EE273F340846891ED58ED1B41
14371,14371,23183,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Aftakdraadklemmen nieuwe aarde,010400002040710000010000000101000000FD703D0A3B6FF340C7F3FDD403EF1B41
14372,14372,23184,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2015-12-10,,Hoofdaders doorverbonden,Onbekend,Aftakklem,010400002040710000010000000101000000006DE7FB8B6EF340FC84EB5113EF1B41
14373,14373,23185,VM,Laagspanning,Verbindingsmof,"Geconverteerd (20110921).
Project: 4.09.002",2015-12-10,20080731000000,Hoofdaders doorverbonden,Elspec,Doorverbinders,010400002040710000010000000101000000FD703D0A096EF340F9D6A3F05CEF1B41
14374,14374,23186,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000FED478E98C63F3403D62105869EF1B41
14375,14375,23187,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,01040000204071000001000000010100000000C976BED96AF340C478E9A690EF1B41
14376,14376,23189,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000FE3008AC9263F340BF47E1FA2CE71B41
14377,14377,23190,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000038FC2F5C669F3404260E5D033E71B41
14378,14378,23191,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder klemmen nieuwe aarde,01040000204071000001000000010100000001643BDF9B69F3404260E5D04FE71B41
14379,14379,23192,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,01040000204071000001000000010100000002B4C8764469F340C022DB7969E71B41
14380,14380,23193,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,01040000204071000001000000010100000002E3A59BD664F3403F355E3A6CE71B41
14381,14381,23194,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000006DE7FB2969F340C7F3FDD46DE71B41
14382,14382,862336,,Openbare verlichting,Aftakmof,Project: 1.22.006,2022-10-12,,,,,01040000204071000001000000010100000002B4C87610A0F2404850FC98668C1B41
14383,14383,862518,,Openbare verlichting,Verbindingsmof,Project: 5.22.015,2022-10-27,,,,,01040000204071000001000000010100000000D5E76A11A7F340FB012B4790B81B41
14384,14384,862519,,Openbare verlichting,Verbindingsmof,Project: 5.22.015,2022-10-27,,,,,01040000204071000001000000010100000000FE65F710A7F340BA35CDFB8EB81B41
14385,14385,862528,,Openbare verlichting,Eindmof,,2022-10-28,,,,,01040000204071000001000000010100000002F697DD41AAF44080B74042E9EB1B41
14386,14386,10288,,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2022-10-28,20070331000000,N.v.t.,Elspec,Zonder klemmen,01040000204071000001000000010100000001FED47861ACF44038643BDF41EB1B41
14387,14387,859771,,Openbare verlichting,Verbindingsmof,Project: 7.22.005,2022-10-28,,,,,01040000204071000001000000010100000000A301BC36AAF4400286C9D4EAEB1B41
14388,14388,10287,,Laagspanning,Aftakmof,Geconverteerd (20110921).,2022-10-28,20070331000000,Hoofdaders doorverbonden,Elspec,Doorverbinders,010400002040710000010000000101000000000B46254EACF4403B3789413FEB1B41
14389,14389,21551,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FD1E85EB852FF3407BEFA746A8F11B41
14390,14390,21552,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,0104000020407100000100000001010000000052B81EB72FF340FC84EB519AF11B41
14391,14391,21553,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FD3ADF4FE12FF34008AC1C5A8EF11B41
14392,14392,21564,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000FDF97E6ABC2CF3408693180489F31B41
14393,14393,21567,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000008941604B24F34084438BEC7DEA1B41
14394,14394,21568,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Elspec,Draadklemmen nieuwe aarde,0104000020407100000100000001010000000246B6F37F24F3407F6ABC748CEA1B41
14395,14395,21573,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-11,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FD11A5BD9526F3407FA0F8B1ADED1B41
14396,14396,21574,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-11,,N.v.t.,Elspec,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FFA59BC49E26F3400183C04AB3ED1B41
14397,14397,21579,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2015-02-17,,N.v.t.,Elspec,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FEEFA7C60F28F34045DBF9FEABED1B41
14398,14398,21585,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-04-02,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,01040000204071000001000000010100000001AC1C5A722AF340BC74939814EC1B41
14399,14399,21594,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Onbekend,010400002040710000010000000101000000028716D9A42CF34046B6F37DDDED1B41
14400,14400,21595,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,Hulpaders onderbroken,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FDE82631AE23F34043B07268DEE61B41
14401,14401,21596,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,Hulpaders onderbroken,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FF6E12833A24F3407D1A2F5DF5E61B41
14402,14402,21597,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,20070123000000,N.v.t.,3M - Scotch,Schroefverbinders,010400002040710000010000000101000000FF38B4C82C25F340BBF1D24D14E61B41
14403,14403,21598,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000001B2FDD9425F3403A5C8F422DE61B41
14404,14404,21599,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000012DB29D1526F34084438B6C54E61B41
14405,14405,21600,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2015-08-27,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FE9DEFA72826F34043B072E85AE61B41
14406,14406,21601,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000038FC2F52E26F3404739B4C85DE61B41
14407,14407,21602,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000FD03560E3326F34005FED4F858E61B41
14408,14408,21603,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000033333333926F3403D0AD7A35DE61B41
14409,14409,22176,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FEDE4F8DF301F440FD51B89EF0E71B41
14410,14410,22177,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FFDC24064303F440BD1C5AE429E81B41
14411,14411,22178,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,01040000204071000001000000010100000000E5D0226504F440FD2CB21DD0E91B41
14412,14412,22179,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,01040000204071000001000000010100000002B4C8768A04F440C89BC4A061E81B41
14413,14413,22180,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FE9DEFA70A05F440F82EDD2477E81B41
14414,14414,22181,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Aftakklem,010400002040710000010000000101000000FFF753E35B06F440C3F528DC35EA1B41
14415,14415,22182,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,0104000020407100000100000001010000000123DBF97A06F440FD51B89EFEE71B41
14416,14416,22183,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FDF97E6A7C06F440FD2CB21D2AEA1B41
14417,14417,22184,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,010400002040710000010000000101000000FF6E1283D406F44083C0CAA1C4E81B41
14418,14418,22186,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen,010400002040710000010000000101000000FEAF72688707F440BAA145B6C9E91B41
14419,14419,22188,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen,01040000204071000001000000010100000000250681DB07F440823D0A57ABE91B41
14420,14420,22189,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000000AD7A3E807F44085105839F3E81B41
14421,14421,22190,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Draadklemmen nieuwe aarde,01040000204071000001000000010100000000378941E8EDF3404706811554EA1B41
14422,14422,22191,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000003736891FDEDF3404739B4483DEA1B41
14423,14423,22195,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-07,,Hulpaders onderbroken,Onbekend,Draadklem,010400002040710000010000000101000000FF6E12830AEFF340448B6CE712E81B41
14424,14424,22196,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-07,,Hoofd- en hulpaders doorverbonden,Elspec,Aftakklem,010400002040710000010000000101000000017F6ABC24EFF3403A8FC2F5EFE71B41
14425,14425,22198,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-08-15,,Hoofd- en hulpaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000FD8C976EAEEFF340B81E85EBB1E91B41
14426,14426,22637,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,01040000204071000001000000010100000003A01A2FBF9CF340450E2D3297EE1B41
14427,14427,22638,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklem,010400002040710000010000000101000000FE3008AC4A9CF340C976BE9FB2EE1B41
14428,14428,21366,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-10,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,0104000020407100000100000001010000000052B81E5536F34007295C0FA4F61B41
14429,14429,21367,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,20061010000000,Hoofdaders doorverbonden,Elspec,Draadklem,01040000204071000001000000010100000000AE47E1D036F34085EB5138B0F61B41
14430,14430,21368,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FDA7C64B973AF34083E5D022B1F61B41
14431,14431,21369,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-19,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000003E17A144A3BF340FA7E6A3CD5F61B41
14432,14432,21370,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-19,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000000931804F23BF3403BDF4F8DF8F61B41
14433,14433,21371,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-04-19,,N.v.t.,Onbekend,Aftakklem,01040000204071000001000000010100000003E17A14203CF340FF5739B4FFF61B41
14434,14434,21372,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2016-03-18,20061106000000,Hoofdaders doorverbonden,Elspec,Draadklem,010400002040710000010000000101000000021058396E34F340B81E856B0AF71B41
14435,14435,21373,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-04-19,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FFDC2406D339F340FF7C3F3573F71B41
14436,14436,21374,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-04-19,20100409000000,N.v.t.,Onbekend,Onbekend,01040000204071000001000000010100000000894160BB38F3403831082C96F71B41
14437,14437,21375,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000000000002839F340C5C8763EC6F71B41
14438,14438,21376,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-06-10,20100409000000,N.v.t.,Onbekend,Onbekend,010400002040710000010000000101000000FFC0CAA12135F340BD4F8D17D8F71B41
14439,14439,21377,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2016-03-18,20061024000000,Hoofdaders doorverbonden,Elspec,Doorverbinders,0104000020407100000100000001010000000385EB51B637F340C5C876BEDAF71B41
14440,14440,21963,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,20040204000000,N.v.t.,3M - Scotch,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FDC2F528AEE0F340FA7E6A3CACEE1B41
14441,14441,21964,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,01040000204071000001000000010100000000AE47E1D0DFF3407A91ED7CB6EE1B41
14442,14442,21968,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-09-05,,N.v.t.,Onbekend,Zonder aftakklemmen,01040000204071000001000000010100000004B29DEF4716F440873BDFCF25EE1B41
14443,14443,21970,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-09-05,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,01040000204071000001000000010100000004B29DEF6116F44008D1225B29EE1B41
14444,14444,21971,OM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-08-15,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000012DB29D6F10F44080ED7C3F2EEE1B41
14445,14445,21973,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Onbekend,010400002040710000010000000101000000FFDC2406990DF440C6703D0A57EE1B41
14446,14446,21974,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-08-15,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,01040000204071000001000000010100000001EC51B8F811F4403EB29D6F6CEE1B41
14447,14447,21976,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Aftakklem,01040000204071000001000000010100000003A01A2F4B0DF440889999197DEE1B41
14448,14448,21977,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-08-15,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,010400002040710000010000000101000000FF012B876E13F440C1726891A7EE1B41
14449,14449,21978,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-08-20,,N.v.t.,Onbekend,Aftakklem,0104000020407100000100000001010000000123DBF97A0CF44039B4C8F6C2EE1B41
14450,14450,21979,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-08-15,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,010400002040710000010000000101000000FE9DEFA7B014F440FB012B87DAEE1B41
14451,14451,21980,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-08-20,,N.v.t.,Onbekend,Aftakklem,010400002040710000010000000101000000009318046E0DF4400954E325E3EE1B41
14452,14452,21981,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2013-08-20,,N.v.t.,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FEB9490C5C0EF44048E17A9403EF1B41
14453,14453,21982,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2013-08-15,,N.v.t.,Onbekend,Zonder aftakklemmen nieuwe aarde,01040000204071000001000000010100000000E5D0223516F4403A8FC2F517EF1B41
14454,14454,21983,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2013-08-15,,N.v.t.,Onbekend,Onbekend,01040000204071000001000000010100000003A01A2F5F16F440BD4F8D971EEF1B41
14455,14455,21984,BM,Laagspanning,Blindmof,Geconverteerd (20110921).,2011-09-21,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,010400002040710000010000000101000000FF9BC4209613F4403A8FC2F5B6EF1B41
14456,14456,21985,AM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-09-05,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,01040000204071000001000000010100000000E8D9ACD618F4408387859AECEF1B41
14457,14457,21986,AM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2013-09-05,,Hoofdaders doorverbonden,Onbekend,Zonder klemmen nieuwe aarde,01040000204071000001000000010100000002105839BC18F44000000080F8EF1B41
14458,14458,21987,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,Hoofd- en hulpaders doorverbonden,Elspec,Doorverbinders,010400002040710000010000000101000000FE1C5A642F01F440C6A3703D01F01B41
14459,14459,21988,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,Hoofd- en hulpaders doorverbonden,Elspec,Doorverbinders,010400002040710000010000000101000000FE5DBA49C602F440C5C876BE36F01B41
14460,14460,26864,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Elspec,Draadklemmen nieuwe aarde,010400002040710000010000000101000000FE4B37896DCCF340C8CEF7D384D11B41
14461,14461,26865,VM,Laagspanning,Verbindingsmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Onbekend,Draadklemmen nieuwe aarde,010400002040710000010000000101000000006DE7FBCDCDF340BB240681FBD01B41
14462,14462,26866,AFM,Laagspanning,Aftakmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Elspec,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FF490C022BCEF340C022DB79D9D11B41
14463,14463,26867,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Elspec,Onbekend,010400002040710000010000000101000000022B8716ADCEF340C172689118D31B41
14464,14464,26868,EM,Laagspanning,Eindmof,Geconverteerd (20110921).,2011-09-21,,N.v.t.,Elspec,Onbekend,0104000020407100000100000001010000000221B072F2CEF340BE9F1AAFE2D21B41
