﻿_id,ogc_fid,gemeente,woonplaats,buurtnaam,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,00_14,15,16,17,18,19,20,21,22,23,24,15_24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,25_44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,45_64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,vanaf 65,totaal,datum
32,32,Stichtse Vecht,Loenen aan de Vecht,Hoefijzer,17,9,11,9,12,12,14,8,16,6,9,12,11,19,14,179,13,12,14,11,15,9,9,7,11,10,111,11,7,13,9,11,20,21,15,10,8,17,11,24,19,9,0-5,13,11,19,10,263,14,12,19,9,15,23,22,23,22,24,22,40,23,32,32,29,35,32,28,31,487,35,33,30,31,28,32,27,28,27,25,20,26,10,14,14,16,11,0-5,0-5,9,7,8,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,458,1498,(23 03 2023)
33,33,Stichtse Vecht,Loenen aan de Vecht,Kerklaan,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,26,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,45,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,30,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,28,140,(23 03 2023)
34,34,Stichtse Vecht,Loenen aan de Vecht,Loenen Dorpskern,0-5,0-5,8,0-5,8,9,0-5,0-5,0-5,0-5,0-5,0-5,8,0-5,9,81,0-5,9,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,43,0-5,0-5,0-5,0-5,0-5,0-5,0-5,10,0-5,0-5,6,0-5,0-5,8,0-5,0-5,0-5,6,0-5,0-5,66,7,6,9,0-5,12,7,8,10,14,12,8,11,8,7,6,7,0-5,6,0-5,0-5,151,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,81,422,(23 03 2023)
35,35,Stichtse Vecht,Loenen aan de Vecht,Mijnden,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,31,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,20,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,20,0-5,0-5,0-5,0-5,0-5,0-5,8,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,59,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,19,149,(23 03 2023)
36,36,Stichtse Vecht,Loenen aan de Vecht,Oudover,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,43,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,30,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,9,0-5,8,11,0-5,0-5,8,0-5,0-5,0-5,0-5,6,82,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,46,225,(23 03 2023)
37,37,Stichtse Vecht,Loenen aan de Vecht,Polder Garsten,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,15,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,60,(23 03 2023)
38,38,Stichtse Vecht,Loenen aan de Vecht,Polder Holland,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,28,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,19,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,47,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,29,141,(23 03 2023)
39,39,Stichtse Vecht,Loenen aan de Vecht,Polder Oud Over,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,12,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,41,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,27,106,(23 03 2023)
40,40,Stichtse Vecht,Loenen aan de Vecht,Polder Sticht,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,(23 03 2023)
41,41,Stichtse Vecht,Loenersloot,.TOTAAL,7,10,8,0-5,6,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,8,0-5,71,0-5,0-5,8,0-5,0-5,0-5,0-5,6,0-5,0-5,46,7,6,0-5,0-5,0-5,6,8,9,9,0-5,7,0-5,0-5,6,7,0-5,0-5,0-5,0-5,0-5,102,0-5,0-5,7,0-5,0-5,12,6,12,7,8,7,13,10,10,9,11,8,12,0-5,8,159,7,12,0-5,7,6,7,14,6,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,127,505,(23 03 2023)
42,42,Stichtse Vecht,Loenersloot,Loenersloot Binnenweg,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,21,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,38,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,34,126,(23 03 2023)
43,43,Stichtse Vecht,Loenersloot,Loenersloot Dorp,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,43,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,28,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,68,0-5,0-5,0-5,0-5,0-5,6,6,10,0-5,6,0-5,0-5,0-5,7,7,7,0-5,9,0-5,6,96,0-5,8,0-5,6,0-5,0-5,7,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,87,322,(23 03 2023)
44,44,Stichtse Vecht,Loenersloot,Poldergebied Loenersloot,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,10,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,25,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,57,(23 03 2023)
45,45,Stichtse Vecht,Maarssen,.TOTAAL,391,410,395,439,399,407,434,425,470,450,481,508,499,497,472,6677,455,473,421,390,373,376,346,376,379,354,3943,422,388,406,482,459,488,496,487,504,574,554,569,493,505,482,494,520,526,564,491,9904,551,470,493,498,432,541,538,519,565,539,492,535,494,592,585,505,504,526,527,490,10396,538,530,500,489,511,520,452,429,450,433,505,521,332,302,276,205,218,180,190,153,139,122,96,99,71,60,53,36,36,23,21,7,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,8513,39433,(23 03 2023)
46,46,Stichtse Vecht,Maarssen,Antilopespoor,13,17,14,21,17,9,15,6,11,13,17,19,13,15,12,212,7,20,16,9,18,15,7,14,16,18,140,21,19,16,28,23,22,22,31,32,34,21,36,29,33,27,23,24,33,29,26,529,25,18,17,23,20,26,25,19,18,26,27,26,25,26,27,21,22,19,13,16,439,14,7,9,11,8,9,12,16,0-5,0-5,10,13,6,10,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,165,1485,(23 03 2023)
47,47,Stichtse Vecht,Maarssen,Begraafplaats Maarssen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,(23 03 2023)
48,48,Stichtse Vecht,Maarssen,Bethunepolder-zuid,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,28,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,64,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,46,179,(23 03 2023)
49,49,Stichtse Vecht,Maarssen,Bisonspoor,19,12,8,0-5,6,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,84,0-5,0-5,0-5,0-5,0-5,0-5,6,6,13,14,53,21,22,27,31,24,21,16,27,19,13,9,10,9,9,14,14,6,9,7,8,316,9,10,7,8,8,0-5,7,8,10,8,9,0-5,0-5,8,13,6,7,7,7,8,151,12,20,11,26,17,23,26,27,14,31,29,24,9,22,18,21,16,13,11,11,12,6,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,425,1029,(23 03 2023)
50,50,Stichtse Vecht,Maarssen,Bloemstede,23,10,17,14,20,17,20,12,33,23,22,25,23,21,23,303,22,16,14,26,14,27,10,12,14,13,168,20,15,20,15,19,20,23,24,13,26,20,23,23,26,18,14,15,19,17,19,389,20,27,19,22,26,18,16,21,30,28,23,21,23,30,24,24,26,14,25,18,455,23,27,21,16,26,18,14,25,28,23,34,28,13,10,21,10,0-5,0-5,6,0-5,9,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,379,1694,(23 03 2023)
51,51,Stichtse Vecht,Maarssen,Boomstede,14,9,16,15,14,21,23,12,20,16,23,18,20,23,16,260,9,24,9,13,12,19,19,14,12,6,137,8,13,15,14,14,28,20,27,25,26,27,16,25,19,19,14,18,14,12,19,373,35,18,19,24,16,27,17,23,30,20,13,20,18,15,13,24,24,16,23,25,420,29,13,23,18,26,32,18,29,23,25,34,41,18,24,22,16,9,8,10,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,440,1630,(23 03 2023)
52,52,Stichtse Vecht,Maarssen,Centrum ten noorden van de Vecht,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,37,0-5,8,0-5,12,8,10,0-5,9,8,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,101,0-5,0-5,0-5,0-5,0-5,8,6,6,6,0-5,8,10,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,98,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,6,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,88,348,(23 03 2023)
53,53,Stichtse Vecht,Maarssen,Centrum ten zuiden van de Vecht,9,6,10,12,6,9,10,15,10,12,17,12,10,8,11,157,7,12,12,10,7,0-5,0-5,6,7,9,80,15,8,15,14,10,12,13,14,10,12,13,9,10,12,13,11,23,14,11,15,254,10,15,7,18,6,18,15,16,12,20,15,13,12,16,9,13,10,8,18,8,259,9,14,10,11,14,10,10,0-5,6,11,14,12,14,6,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,191,941,(23 03 2023)
54,54,Stichtse Vecht,Maarssen,Componistenbuurt,0-5,10,8,10,8,8,7,7,18,10,15,14,18,17,17,170,12,17,13,11,13,9,12,8,0-5,0-5,105,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,12,9,15,12,14,22,140,12,12,19,18,11,20,17,15,11,21,12,11,16,13,10,7,7,18,11,7,268,12,10,9,11,9,14,8,9,7,17,20,11,13,8,11,6,0-5,0-5,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,209,892,(23 03 2023)
55,55,Stichtse Vecht,Maarssen,Duivenkamp,30,43,29,23,30,31,38,29,35,35,34,41,30,33,39,500,25,25,27,38,19,17,17,29,13,25,235,20,21,18,26,34,39,25,32,38,47,37,42,35,35,23,36,31,34,33,24,630,30,31,37,27,20,29,29,29,27,21,22,29,20,23,27,21,13,21,29,30,515,21,26,24,28,30,28,31,24,28,23,39,37,21,19,18,13,13,8,10,0-5,0-5,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,480,2360,(23 03 2023)
56,56,Stichtse Vecht,Maarssen,Fazantenkamp,19,26,28,34,31,28,38,45,34,40,37,36,25,33,28,482,37,29,28,24,24,22,26,9,21,21,241,16,16,20,21,22,21,31,27,26,24,43,39,35,45,37,31,40,34,40,37,605,35,28,35,27,36,31,36,31,26,29,27,37,18,34,34,23,16,23,24,20,570,33,29,27,26,35,35,32,37,27,38,33,38,26,30,12,8,11,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,506,2404,(23 03 2023)
57,57,Stichtse Vecht,Maarssen,Friezenbuurt,6,7,0-5,7,0-5,0-5,8,0-5,6,0-5,8,0-5,6,0-5,0-5,79,0-5,0-5,8,0-5,0-5,7,6,0-5,0-5,0-5,46,0-5,0-5,0-5,6,0-5,8,6,8,12,9,0-5,8,7,8,7,0-5,0-5,7,8,0-5,123,10,8,9,9,10,6,0-5,12,8,0-5,8,8,0-5,7,6,6,7,0-5,0-5,6,138,7,0-5,6,0-5,8,6,0-5,0-5,8,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,88,474,(23 03 2023)
58,58,Stichtse Vecht,Maarssen,Hogebrug,9,8,6,6,6,7,0-5,11,6,6,9,13,23,15,13,143,16,15,9,10,8,10,6,6,0-5,0-5,86,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,6,8,13,0-5,8,9,8,10,8,13,9,119,15,11,15,18,10,14,20,18,18,10,9,12,10,0-5,11,7,6,11,8,0-5,230,0-5,0-5,8,0-5,10,16,11,7,0-5,18,13,22,12,10,7,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,181,759,(23 03 2023)
59,59,Stichtse Vecht,Maarssen,Industrieterrein Maarssenbroek,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,40,0-5,6,0-5,0-5,0-5,7,9,8,22,26,83,39,33,41,52,45,24,36,13,15,16,15,11,6,0-5,9,0-5,7,6,8,7,392,0-5,0-5,0-5,0-5,0-5,0-5,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,42,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,13,570,(23 03 2023)
60,60,Stichtse Vecht,Maarssen,Kamelenspoor,12,11,18,13,13,14,18,18,16,14,20,19,18,20,13,237,23,15,18,19,12,13,8,16,14,13,151,15,11,15,14,21,22,13,18,19,28,22,18,14,20,19,24,13,15,18,20,359,21,26,17,18,20,16,21,21,23,23,14,24,17,23,21,13,16,18,19,19,390,20,22,19,20,19,17,12,12,27,13,17,13,0-5,6,10,0-5,7,7,9,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,276,1413,(23 03 2023)
61,61,Stichtse Vecht,Maarssen,Lanenkwartier,6,10,8,8,6,0-5,10,6,9,10,8,14,13,13,11,137,6,8,10,7,0-5,6,7,6,7,0-5,62,0-5,0-5,0-5,8,7,7,0-5,0-5,11,6,12,8,9,9,9,12,7,9,13,14,160,14,9,14,7,11,15,12,8,11,17,10,9,8,12,14,12,11,14,6,0-5,218,7,11,14,14,13,11,12,14,14,11,12,14,19,10,11,10,15,16,15,12,13,20,13,8,17,8,11,11,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,382,959,(23 03 2023)
62,62,Stichtse Vecht,Maarssen,Maarsseveen,0-5,0-5,6,0-5,0-5,0-5,7,7,8,8,0-5,10,11,8,8,97,14,6,0-5,0-5,8,10,7,8,11,0-5,75,7,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,10,7,7,0-5,10,11,14,6,8,121,6,7,6,9,7,9,11,16,24,12,12,14,9,13,13,8,14,7,10,0-5,211,14,6,0-5,0-5,6,0-5,6,0-5,12,8,7,8,7,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,123,627,(23 03 2023)
63,63,Stichtse Vecht,Maarssen,Omgeving Goudestein,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,14,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,29,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,36,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,38,124,(23 03 2023)
64,64,Stichtse Vecht,Maarssen,Op Buuren,22,20,14,23,17,19,22,26,26,24,28,30,34,32,27,364,22,15,18,13,9,9,0-5,8,11,6,115,6,0-5,15,11,9,18,15,21,22,21,28,16,23,28,27,32,30,41,35,27,428,35,30,30,32,26,26,25,18,25,13,12,9,16,18,16,19,12,9,12,13,396,6,11,9,14,6,8,0-5,10,12,9,10,11,0-5,0-5,0-5,0-5,8,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,170,1473,(23 03 2023)
