﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1423,1423,G0518.1E0A6F18-9427-E183-E053-530A0B0A8A7D,60622719,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82489.332,454032.709,4.32963097028354,52.0698290593898,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Bontekoekade,01010000005577F4C78A511140DD319B28F0084A40
1424,1424,G0518.1E0A6F18-7334-E183-E053-530A0B0A8A7D,60622035,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80828.156,453881.886,4.30543951406407,52.0682536827195,5,Centrum,29,Schildersbuurt,16,Schildersbuurt-Noord,Teniersplantsoen,0101000000CA3ECF22C53811404F8E6389BC084A40
1425,1425,G0518.08D6E6F3-7B2F-653A-E050-2A0A313C2FF8,5350940,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80638.429,460276.415,4.30127772314696,52.1256940579968,4,Scheveningen,1,Oostduinen,70,Oostduinen,"",0101000000DBB7BF2582341140EE322EBE16104A40
1426,1426,G0518.08D6E6F3-7B33-653A-E050-2A0A313C2FF8,5350944,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80638.213,458074.021,4.3017555822023,52.1059018177295,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Nieuwe Scheveningse Bosjes,0101000000F6C6536AFF3411401FDED5308E0D4A40
1427,1427,G0518.08D6E6F3-7B35-653A-E050-2A0A313C2FF8,5350946,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80602.564,457374.158,4.30138812928018,52.0996075635797,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Kwekerijweg,0101000000D7A4FA169F3411402201CEF0BF0C4A40
1428,1428,G0518.08D6E6F3-7B48-653A-E050-2A0A313C2FF8,5350965,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81040.254,457463.872,4.30775556253388,52.1004724711678,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,St. Hubertusweg,0101000000F7FA3046243B114035E82C48DC0C4A40
1429,1429,G0518.08D6E6F3-7B4A-653A-E050-2A0A313C2FF8,5350967,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80924.741,457625.766,4.30603473486392,52.1019119155494,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Kwekerijweg,0101000000E6B8662B61391140BE2D1C730B0D4A40
1430,1430,G0518.08D6E6F3-7B4E-653A-E050-2A0A313C2FF8,5350971,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81034.497,457814.991,4.30759533185048,52.1036271100648,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Van Alkemadelaan,0101000000E4CC4A45FA3A11408A5A34A7430D4A40
1431,1431,G0518.08D6E6F3-7D1C-653A-E050-2A0A313C2FF8,5350171,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77679.973,457230.375,4.25877389184647,52.097914750175,4,Scheveningen,7,Scheveningen,02,Vissershaven,Houtrustweg,01010000002F28EA05FC08114017E67478880C4A40
1432,1432,G0518.08D6E6F3-7D1D-653A-E050-2A0A313C2FF8,5350172,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77678.754,457234.887,4.25875508101692,52.0979551273992,4,Scheveningen,7,Scheveningen,02,Vissershaven,Houtrustweg,0101000000EA908A17F7081140D5532ACB890C4A40
1433,1433,G0518.08D6E6F3-7D2A-653A-E050-2A0A313C2FF8,5350185,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78047.769,456808.018,4.26423597973713,52.094170460752,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,010100000005976DE0930E1140F39614C70D0C4A40
1434,1434,G0518.08D6E6F3-7D2D-653A-E050-2A0A313C2FF8,5350188,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78035.676,456766.9,4.26406882237445,52.0937992667822,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,010100000047F7AF0E680E1140F99B479D010C4A40
1435,1435,G0518.08D6E6F3-7D38-653A-E050-2A0A313C2FF8,5350199,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78244.107,457841.294,4.2668678953203,52.1034833934777,4,Scheveningen,7,Scheveningen,02,Vissershaven,Zeekant,01010000001C034BD14511114035559FF13E0D4A40
1436,1436,G0518.08D6E6F3-6C45-653A-E050-2A0A313C2FF8,5350587,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79324.035,455779.056,4.28308564302405,52.0850995125712,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Stadhouderslaan,01010000009105EB33E12111400DB3738AE40A4A40
1437,1437,G0518.08D6E6F3-6C48-653A-E050-2A0A313C2FF8,5350590,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79306.731,456693.031,4.28263031662936,52.0933107498594,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Churchillplein,0101000000F61F7BD76921114075814D9BF10B4A40
1438,1438,G0518.08D6E6F3-6C4A-653A-E050-2A0A313C2FF8,5350592,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79312.001,456701.262,4.28270537918036,52.09338543996,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Churchillplein,010100000085EED7847D2111407E46D90DF40B4A40
1439,1439,G0518.08D6E6F3-7D4F-653A-E050-2A0A313C2FF8,5350989,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81942.888,458613.863,4.32068075121826,52.1109270584452,4,Scheveningen,1,Oostduinen,70,Oostduinen,"",0101000000AAC1EB8860481140C0219CDB320E4A40
1440,1440,G0518.08D6E6F3-7D57-653A-E050-2A0A313C2FF8,5350997,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81931.299,458654.01,4.32050298419901,52.1112863185439,4,Scheveningen,1,Oostduinen,70,Oostduinen,"",0101000000DD9E2DEF31481140B3514DA13E0E4A40
1441,1441,G0518.08D6E6F3-6C6F-653A-E050-2A0A313C2FF8,5350629,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79405.539,456225.632,4.28417558076652,52.0891238890691,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Johan de Wittlaan,010100000024DB66ECFE2211400C6C5E69680B4A40
1442,1442,G0518.5420D3AD-BBCA-47FF-9E59-C057784790AD,66783789,2022-08-25,bank,'s-Gravenhage (G),Straatmeubilair,82173.538,457912.589,4.32419726353055,52.1046552927929,7,Haagse Hout,4,Benoordenhout,76,Duinzigt,Willem Royaardsplein,01010000000144115EFA4B114006F33958650D4A40
1443,1443,G0518.31AD3993-B818-4CAE-A2C9-999EF2C5CF93,66784782,2022-09-21,bank,'s-Gravenhage (G),Straatmeubilair,81446.787,456792.038,4.31383293083391,52.0944890572303,7,Haagse Hout,4,Benoordenhout,78,Arendsdorp,Oostduinplein,0101000000A15B796B5D4111402751A937180C4A40
1444,1444,G0518.2057AF36-E0C3-C1FE-E053-530A0B0ACA32,66784852,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,81741.415,456933.695,4.31810130592779,52.0958011724511,7,Haagse Hout,4,Benoordenhout,78,Arendsdorp,Arendsdorp,010100000056194759BC451140464C7B36430C4A40
1445,1445,G0518.F64E2506-25F0-47D0-B3BA-611375668B10,66784292,2022-08-24,bank,'s-Gravenhage (G),Straatmeubilair,81322.011,457036.736,4.31195947449928,52.0966714989618,7,Haagse Hout,4,Benoordenhout,77,Waalsdorp,Oostduinlaan,0101000000679BF24D723F11407E3F4FBB5F0C4A40
1446,1446,G0518.14280CBE-27F1-0772-E053-530A0B0AF16A,66312393,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77501.819,451177.439,4.25754877066032,52.0434941786358,2,Escamp,33,Bouwlust,87,"Venen, Oorden en Raden",Sterrenoord,0101000000BC716CDDBA07114054679D3791054A40
1447,1447,G0518.FCB8EA56-646B-B4FA-E040-2A0A313C2F1B,393606,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74895.928,450591.874,4.2197084892452,52.0378613831646,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000C7D81F43FBE010409B3C4DA4D8044A40
1448,1448,G0518.FCB8EA56-646D-B4FA-E040-2A0A313C2F1B,393608,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74904.985,450719.617,4.21981054130258,52.039010669294,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000ACD7B80316E110400568364DFE044A40
1449,1449,G0518.FCB8EA56-6471-B4FA-E040-2A0A313C2F1B,393612,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74817.314,453888.853,4.21778913354697,52.0674786044216,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Hoek van Hollandlaan,0101000000A208581D04DF1040D4958F23A3084A40
1450,1450,G0518.FCB8EA56-6473-B4FA-E040-2A0A313C2F1B,393614,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74765.363,451948.597,4.21748743907567,52.050034827522,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Ockenburgh,0101000000B67BF806B5DE10401EEF8D8A67064A40
1451,1451,G0518.FCB8EA56-6477-B4FA-E040-2A0A313C2F1B,394344,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77108.984,452498.861,4.25152244751645,52.0553143040352,1,Loosduinen,17,Loosduinen,86,Houtwijk,Toon Dupuisstraat,0101000000142CB9198F0111407E6A038A14074A40
1452,1452,G0518.FCB8EA56-647E-B4FA-E040-2A0A313C2F1B,394351,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77077.534,452270.566,4.25111605564772,52.0532582688265,1,Loosduinen,17,Loosduinen,86,Houtwijk,Dr. H.E. van Gelderlaan,0101000000A5073A9124011140016DBD2AD1064A40
1453,1453,G0518.FCB8EA56-648A-B4FA-E040-2A0A313C2F1B,394363,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77234.387,452257.578,4.25340545786924,52.0531635896947,1,Loosduinen,17,Loosduinen,86,Houtwijk,Jan Romeinstraat,010100000081B468B87C031140D7898310CE064A40
1454,1454,G0518.FCB8EA56-6491-B4FA-E040-2A0A313C2F1B,394370,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77190.862,454574.145,4.25224307256797,52.0739756733374,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,Bosjes van Pex,0101000000BB490D024C02114080D7EC0878094A40
1455,1455,G0518.FCB8EA56-54E0-B4FA-E040-2A0A313C2F1B,393946,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75937.114,451919.757,4.23457341165105,52.0499440990881,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Willem III straat,0101000000A9352E0334F01040141B789164064A40
1456,1456,G0518.FCB8EA56-54F1-B4FA-E040-2A0A313C2F1B,393963,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75814.23,453229.453,4.23247865639149,52.0616962919131,1,Loosduinen,18,Waldeck,94,Waldeck-Noord,Robert Stolzplantsoen,0101000000B9E088E20EEE1040880602AAE5074A40
1457,1457,G0518.14280CBE-C383-0772-E053-530A0B0AF16A,55613010,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80195.333,448695.731,4.29734673930508,52.0215616146659,2,Escamp,40,Wateringse Veld,104,Lage Veld,Romehof,0101000000DB8CE3A97B30114065EBEE87C2024A40
1458,1458,G0518.14280CBE-D1AB-0772-E053-530A0B0AF16A,55612881,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79357.163,453020.742,4.2841802953123,52.0603158563712,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,0101000000C322CA2800231140B245136EB8074A40
1459,1459,G0518.14280CBE-D1AF-0772-E053-530A0B0AF16A,55612885,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79363.323,453020.764,4.28427009954578,52.0603168952276,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,0101000000821E73B3172311401233CA76B8074A40
1460,1460,G0518.14280CBE-D1B2-0772-E053-530A0B0AF16A,55612888,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79981.666,448253.671,4.29433117573186,52.0175600231842,2,Escamp,40,Wateringse Veld,105,Zonne Veld,Wim Sonneveldplein,0101000000A0D8D726652D114087A526683F024A40
1461,1461,G0518.14280CBE-D1C1-0772-E053-530A0B0AF16A,55612903,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79956.594,449686.905,4.29365166976274,52.0304368790226,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Vlietpark,0101000000E12FF805B32C114045FF0B5BE5034A40
1462,1462,G0518.14280CBE-C46C-0772-E053-530A0B0AF16A,55613039,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80246.289,451504.958,4.29747494796764,52.0468145328083,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Raaphorstlaan,0101000000ED99D3459D301140D5B1C304FE054A40
1463,1463,G0518.14280CBE-C47C-0772-E053-530A0B0AF16A,55613055,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80054.05,448728.56,4.29528150265052,52.021837567967,2,Escamp,40,Wateringse Veld,104,Lage Veld,Laan van Wateringse Veld,0101000000A6FD33465E2E11400F1FCC92CB024A40
1464,1464,G0518.14280CBE-C48C-0772-E053-530A0B0AF16A,55613071,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80772.035,452447.815,4.30493289499291,52.0553584761204,2,Escamp,36,Moerwijk,38,Moerwijk-Noord,Reviusstraat,01010000006EE02D54403811402E3F8EFC15074A40
1465,1465,G0518.14280CBE-C582-0772-E053-530A0B0AF16A,55613112,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80942.647,451900.961,4.30753860045381,52.0504668346183,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,0101000000B5D31C66EB3A1140E91B7EB275064A40
1466,1466,G0518.14280CBE-C592-0772-E053-530A0B0AF16A,55613128,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80908.794,452166.646,4.30698753226361,52.0528499696575,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Rechterenstraat,010100000067688DF05A3A114005A3ADC9C3064A40
1467,1467,G0518.14280CBE-C594-0772-E053-530A0B0AF16A,55613130,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80905.08,452156.036,4.30693569429091,52.0527541230147,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Rechterenstraat,010100000071D1C3594D3A1140EA89A8A5C0064A40
1468,1468,G0518.14280CBE-C65F-0772-E053-530A0B0AF16A,55612280,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78069.424,450238.727,4.26603218974862,52.0351373056502,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Ambachtsgaarde,0101000000459D0ABE6A101140915115617F044A40
1469,1469,G0518.14280CBE-C660-0772-E053-530A0B0AF16A,55612281,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78030.363,453339.692,4.2647645343174,52.0629993826476,2,Escamp,32,Leyenburg,84,Leyenburg,Nieuwendamlaan,0101000000B922206F1E0F1140DA11205D10084A40
1470,1470,G0518.14280CBE-C674-0772-E053-530A0B0AF16A,55612301,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78188.675,450473.483,4.26771708246788,52.0372635376251,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Drapeniersgaarde,0101000000CE1E476D2412114068B7350DC5044A40
1471,1471,G0518.14280CBE-C677-0772-E053-530A0B0AF16A,55612304,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78241.726,450381.748,4.26851072631677,52.0364464876082,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Bontwerkersgaarde,01010000007A9FD079F41211406B2A4C47AA044A40
1472,1472,G0518.14280CBE-C694-0772-E053-530A0B0AF16A,55613140,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80902.693,451666.879,4.30700698172928,52.0483578418787,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Guntersteinweg,010100000009AFC809603A1140E3AFFA9630064A40
1473,1473,G0518.0512F75A-38D4-C180-E050-2A0A313C70A8,922259,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78037.177,456003.33,4.26426309239718,52.0869375518732,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0101000000F48AEDFB9A0E1140820B0BC5200B4A40
1474,1474,G0518.0512F75A-38D9-C180-E050-2A0A313C70A8,922264,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78028.625,456368.838,4.26405582355907,52.0902210499169,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0101000000A4045AA6640E1140E266055D8C0B4A40
1475,1475,G0518.0512F75A-38EA-C180-E050-2A0A313C70A8,922281,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78124.863,454495.147,4.26588214098524,52.0733962133923,3,Segbroek,20,Valkenboskwartier,54,Heesterbuurt,Hazelaarstraat,0101000000037D706843101140C115100C65094A40
1476,1476,G0518.0512F75A-3B62-C180-E050-2A0A313C70A8,922289,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78326.684,454143.364,4.26890445250773,52.0702628348967,3,Segbroek,20,Valkenboskwartier,54,Heesterbuurt,Mient,0101000000F31355B05B131140B500615FFE084A40
1477,1477,G0518.0512F75A-3B85-C180-E050-2A0A313C70A8,922324,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78318.869,455252.108,4.26854132043569,52.0802256738538,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Kastanjestraat,01010000007195F37EFC12114033C0BAD5440A4A40
1478,1478,G0518.1E0A6F18-8668-E183-E053-530A0B0A8A7D,60621568,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79671.304,453578.385,4.28863726094762,52.0653700602467,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,De la Reyweg,01010000004AB5B08690271140DC72CF0B5E084A40
1479,1479,G0518.1E0A6F18-8669-E183-E053-530A0B0A8A7D,60621569,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79672.673,453575.193,4.28865792672537,52.0653415607675,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,De la Reyweg,010100000002118CF1952711406E48BD1C5D084A40
1480,1480,G0518.1E0A6F18-8685-E183-E053-530A0B0A8A7D,60622405,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81422.904,455569.476,4.31374827524915,52.0834990123386,5,Centrum,28,Centrum,12,Voorhout,Lange Voorhout,01010000006A7C553A474111400C9F7B18B00A4A40
1481,1481,G0518.1E0A6F18-8687-E183-E053-530A0B0A8A7D,60622407,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81366.732,454466.538,4.31316694035005,52.0735796888191,5,Centrum,28,Centrum,14,Zuidwal,Paviljoensgracht,0101000000A2F79BD5AE40114064902A0F6B094A40
1482,1482,G0518.1E0A6F18-868A-E183-E053-530A0B0A8A7D,60622410,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81440.937,455282.557,4.31407319950443,52.0809229330695,5,Centrum,28,Centrum,12,Voorhout,Korte Vijverberg,0101000000B8AFA1679C411140D383C3AE5B0A4A40
1483,1483,G0518.1E0A6F18-868F-E183-E053-530A0B0A8A7D,60622415,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81443.255,455022.302,4.31416312693385,52.0785843877717,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,0101000000F1288FFAB34111404FBA9F0D0F0A4A40
1484,1484,G0518.1E0A6F18-8691-E183-E053-530A0B0A8A7D,60622417,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81438.271,455018.947,4.31409115640289,52.0785535750147,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,01010000005ADAB21CA14111400AD6250B0E0A4A40
1485,1485,G0518.1E0A6F18-86AE-E183-E053-530A0B0A8A7D,60622446,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81485.082,455052.234,4.31476674321233,52.0788589349355,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,01010000008ADC8F3652421140D045B10C180A4A40
1486,1486,G0518.1E0A6F18-891C-E183-E053-530A0B0A8A7D,60621597,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79799.285,453958.202,4.29041968946716,52.0688007687339,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Steijnlaan,0101000000F78071C7632911406CD3AD76CE084A40
1487,1487,G0518.1E0A6F18-891F-E183-E053-530A0B0A8A7D,60621600,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79818.275,453969.333,4.29069415356956,52.0689033784271,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Steijnlaan,0101000000EBE06ABAAB291140D6766ED3D1084A40
1488,1488,G0518.1E0A6F18-8943-E183-E053-530A0B0A8A7D,60621636,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79772.632,453393.759,4.29015541271819,52.06372464577,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Graskopstraat,0101000000298721801E29114002C4122128084A40
1489,1489,G0518.1E0A6F18-8955-E183-E053-530A0B0A8A7D,60622462,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81490.588,455054.842,4.3148464893259,52.0788831034584,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,010100000019A93B1E67421140C7C76ED7180A4A40
1490,1490,G0518.1E0A6F18-8956-E183-E053-530A0B0A8A7D,60622463,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81488.115,455053.122,4.31481078985446,52.078867317878,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,010100000052697BC25D42114033810353180A4A40
1491,1491,G0518.1E0A6F18-895A-E183-E053-530A0B0A8A7D,60622467,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81538.989,455142.835,4.31553349728008,52.0796803007602,5,Centrum,28,Centrum,12,Voorhout,Plein,01010000001D718E361B4311403FF3CEF6320A4A40
1492,1492,G0518.1E0A6F18-8961-E183-E053-530A0B0A8A7D,60622474,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81458.534,453789.74,4.31465159530949,52.0675096444006,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Mr. de Bruinplein,010100000038F41D0734421140BA6EF127A4084A40
1493,1493,G0518.1E0A6F18-8967-E183-E053-530A0B0A8A7D,60622480,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81535.099,453869.147,4.31575096541158,52.0682334197655,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jan Ligthartstraat,0101000000207E9838544311408D3169DFBB084A40
1494,1494,G0518.1E0A6F18-8968-E183-E053-530A0B0A8A7D,60622481,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81542.836,453873.413,4.31586286902886,52.0682727836255,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jan Ligthartstraat,0101000000A9FF518E7143114071709E29BD084A40
1495,1495,G0518.1E0A6F18-8970-E183-E053-530A0B0A8A7D,60622489,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81467.768,453781.456,4.31478802859078,52.0674364237382,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Mr. de Bruinplein,0101000000FEE0FFCA57421140E541B9C1A1084A40
1496,1496,G0518.1E0A6F18-897C-E183-E053-530A0B0A8A7D,60622501,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81489.237,454237.21,4.31500293063107,52.071535041292,5,Centrum,27,Stationsbuurt,18,Huygenspark,Oranjeplein,010100000080D1D42090421140F86E6B0F28094A40
1497,1497,G0518.1E0A6F18-8BD5-E183-E053-530A0B0A8A7D,60621653,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79809.475,453559.025,4.29065620609887,52.0652148518928,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Morgenzonlaan,0101000000D74BCEC7A1291140EE0BD4F558084A40
1498,1498,G0518.1E0A6F18-8BE1-E183-E053-530A0B0A8A7D,60621665,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79906.153,453306.133,4.29212149348367,52.0629552912937,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,010100000059E293E5212B1140B59B42EB0E084A40
1499,1499,G0518.1E0A6F18-8BE3-E183-E053-530A0B0A8A7D,60621667,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79927.54,453297.812,4.29243515174407,52.0628834116475,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,01010000002EC4D31E742B1140553E4A900C084A40
1500,1500,G0518.1E0A6F18-8BED-E183-E053-530A0B0A8A7D,60621677,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79875.142,453068.338,4.29172166143381,52.0608140810454,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,De la Reyweg,01010000006F924D15B92A1140FA9C7CC1C8074A40
1501,1501,G0518.1E0A6F18-8BF4-E183-E053-530A0B0A8A7D,60621684,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80043.37,455148.509,4.29371752029798,52.0795308344261,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Elandplein,0101000000A3C41F49C42C11401C71FE102E0A4A40
1502,1502,G0518.0512F75A-3B8D-C180-E050-2A0A313C70A8,922332,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78331.138,454685.081,4.26884769995846,52.0751316893545,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,0101000000A1B4BBCF4C131140E1554AEA9D094A40
1503,1503,G0518.0512F75A-3E25-C180-E050-2A0A313C70A8,922371,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78740.353,453992.285,4.27497058175832,52.0689622563534,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,01010000006B0E60E3911911401FD955C1D3084A40
1504,1504,G0518.0512F75A-3E2D-C180-E050-2A0A313C70A8,922379,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78759.897,453967.041,4.27526121460215,52.0687380871002,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,01010000003B4B6A13DE191140E50ADE68CC084A40
1505,1505,G0518.0512F75A-30F6-C180-E050-2A0A313C70A8,922084,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76957.216,455045.494,4.24872782811752,52.0781786236184,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Eiberplein,0101000000C17AFD81B2FE1040FED7D3C1010A4A40
1506,1506,G0518.0512F75A-3106-C180-E050-2A0A313C70A8,922100,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77264.054,453746.197,4.25349905877557,52.0665454776403,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Appelstraat,01010000000A08DC4195031140B814ED8F84084A40
1507,1507,G0518.0512F75A-311A-C180-E050-2A0A313C70A8,922120,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77339.507,455733.451,4.25414695628148,52.084414797719,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,0101000000766D86193F04114033C0A51ACE0A4A40
