﻿_id,ogc_fid,type,wkb_geometry
3235,3235,3x2.5,01050000204071000001000000010200000006000000F75986B01AED034151D58DCCB98D1E41AB71D1B925ED03412D48DF7EC78D1E41009A8F7B3DED0341A2B87633E68D1E41354116AA4DED034153D5F229FC8D1E41CB8A208B63ED03411E3670691B8E1E41DDD1711069ED03414D35C7A4238E1E41
3236,3236,3x10,01050000204071000001000000010200000003000000359F1A2FB8C8034186FEB38D78BA1E415B7E5721B9C80341754BB71872BA1E41B22CDAE4C4C80341FDAF7A3D16BA1E41
3237,3237,3x10,01050000204071000001000000010200000003000000BAFF1177CBC803416791F5EDE2B91E410DDD2406CCC80341976EC690DEB91E413286EB51D4C80341AE198DDCDEB91E41
3238,3238,3x2.5,01050000204071000001000000010200000007000000D4F738C056EC0341FC33538FF08C1E41AF29583B5AEC034193F0A3D7F28C1E418C33DC1964EC0341FB2DC59FFB8C1E4130889EC97CEC0341168BA22D128D1E41E706CE7392EC0341DFF4D8A5268D1E41E1B96E2BAEEC03412ED635D7418D1E41CAB3ACF6BEEC0341F688FEE8528D1E41
3239,3239,3x2.5,0105000020407100000100000001020000000D0000008900000052BB0341C9A5244B00A51E41CF8477B453BB034135ABFAE9FDA41E41A230D44F5EBB0341FF6B5AFA05A51E41985C2F5B69BB0341AF9C1DDC0DA51E412F2946E774BB0341AC0B089B15A51E41672860D680BB034110F76D231DA51E415A62C8D688BB0341DE9308F221A51E41FAD4C00591BB034169C0E1AC26A51E41BDD13B73B3BB0341AE86820F39A51E41F66AEAC6BABB03413BC3582F3DA51E413CDE0ADFC1BB0341737AE66841A51E411F130DA8C8BB034196CD8EAF45A51E418F44B6F3C8BB0341A0BD7E2F49A51E41
3240,3240,3x2.5,0105000020407100000100000001020000000B0000008F44B6F3C8BB0341A0BD7E2F49A51E41F9DAC62ED0BB03414F98EEAD4AA51E41FC061E7EDDBB0341C08B03BF53A51E4179392E8BEABB0341FEF66DE75CA51E4180023451F7BB0341746DAA2366A51E418FB981DA03BC0341E7CB3B7B6FA51E41080559DE0EBC03412C7B75EE77A51E419FB28DAC19BC034104F0477480A51E41D1A88B4324BC034170DA7F0B89A51E411395FEA32EBC034125C7B4B491A51E41B21FB0722DBC0341DD52C23A95A51E41
3241,3241,3x2.5,0105000020407100000100000001020000000B000000B21FB0722DBC0341DD52C23A95A51E411658F81534BC0341807F2E5A96A51E41DD10D1BA3FBC03417F845C89A0A51E4141430C174BBC0341250114D2AAA51E41BB220A2756BC0341EC3B5431B5A51E4176698EE760BC0341FE501AA4BFA51E41FE57B3746CBC0341A7AFA04ECBA51E412DE7D1A377BC0341C4CFD014D7A51E4167D93A7082BC03414B7FFCF1E2A51E41A06D60C78CBC0341BA416BD0EEA51E41FFABF1D28ABC03412FE72EA2F1A51E41
3242,3242,3x2.5,01050000204071000001000000010200000006000000FFABF1D28ABC03412FE72EA2F1A51E41808295438ABC034115F005C6F1A51E41F9A3703D72BC0341E2E12EA2FCA51E4178D14D6296BC0341D15518490FA61E416CC676BEE2BC03413064708254A61E410AD278E9DFBC03418A4FEDC155A61E41
3243,3243,3x2.5,0105000020407100000100000001020000000500000012CDCCCCA6650341F732BCB910C31E41D1633BDFA8650341760335A310C31E413CFBA9F1A96503418B67700218C31E4163AAF1D2446603410BC5A93611C31E41654E8D9748660341FA8776030AC31E41
3244,3244,3x2.5,0105000020407100000100000001020000000E0000000AD278E9DFBC03418A4FEDC155A61E41489BEFA7E3BC03412A32685655A61E41B89DF56E11BD0341F94738D17EA61E413CF513B119BD03411E70CACB85A61E414153F36C22BD0341EE47529C8CA61E41988205E927BD0341DB9A05A290A61E41F700AD9A2DBD0341D2C52F9F94A61E41CF9BB86C33BD0341B2CE058598A61E4127D0E87139BD0341285435609CA61E41CC3B60A03FBD034182FC162AA0A61E41EFE838F445BD034131F476E0A3A61E411BA70F734CBD03412CF5AD86A7A61E413E7C5C1553BD03413D7C8F18ABA61E4122BA749354BD0341B8554350ADA61E41
3245,3245,3x2.5,0105000020407100000100000001020000001600000063896CE7FDBA0341E5AA26F69AA41E41A291BB6B01BB0341DD246E5899A41E41E87FAAC7FFBA034193A298ED93A41E4124E3D46BFEBA0341E4EA58798EA41E4106E1C05AFDBA0341B619070689A41E4101EE1493FCBA03410CF53D8E83A41E4159F8880DFCBA034110E1B3957DA41E4114E3DEDFFBBA0341F5A8F59777A41E4166414C05FCBA0341997B80FA71A41E41F83B9595FCBA0341F1683E726CA41E41F9F3938CFCBA03414059E7D267A41E41446A1C46FCBA0341E0D383CB64A41E41F49C6ECDFBBA03417C512FCA61A41E415AE66822FBBA034113963ECB5EA41E4112473A45FABA0341DD6984CF5BA41E41AC10DD3FF8BA0341B856D98956A41E4148B2BB9EF5BA03413B6BF45651A41E4105247662F2BA034197CB34384CA41E414F61518FEEBA0341E12DA43447A41E4113FE1C1DE9BA0341ACD18C4041A41E41641F85EBE4BA034133463FFA3CA41E41C8DC2406DFBA0341AEA44F523BA41E41
3246,3246,3x2.5,01050000204071000001000000010200000003000000205739B44D6803410A3D14739FC01E416460E5D05768034156F286DBA2C01E41C53B793A606803410940B30EA8C01E41
3247,3247,3x2.5,0105000020407100000100000001020000000200000014F853E34F6303410758C2BA22C31E41EEB91E8517640341135FC2BA1CC31E41
3248,3248,3x2.5,01050000204071000001000000010200000002000000E4C1F528DF640341BB2DBCB916C31E4112CDCCCCA6650341F732BCB910C31E41
3249,3249,3x2.5,01050000204071000001000000010200000002000000EEB91E8517640341135FC2BA1CC31E41E4C1F528DF640341BB2DBCB916C31E41
3250,3250,3x2.5,01050000204071000001000000010200000005000000970C2DB2D5670341DDCB2CF71AC31E4167DF7A14D8670341A642EB161BC31E41A16ABC74D9670341702A101D22C31E41413F60E593680341EF1F3B2432C31E41AACCCCCC9A680341A0F5DCE92BC31E41
3251,3251,3x2.5,0105000020407100000100000001020000000A000000173689410D6D0341A8647002C6C21E4134A8C64B1B6D03415A2C3B24C8C21E416D653BDF276D0341B382F342BFC21E4146B6F3FD336D0341AFBC2821B6C21E41CDB072683F6D03416EFB07F1ACC21E412C35DB8E406D034136C123DDABC21E41082EDD24736D0341B1CF2C7777C21E4190D5A370766D03412E22109D60C21E417046B6F3766D03419C5E18495BC21E41AB59FA8B7B6D03414D7A4FF359C21E41
3252,3252,3x2.5,0105000020407100000100000001020000000B000000654E8D9748660341FA8776030AC31E415E8295434E66034136D8D66813C31E41DEBD80EF9D660341FF0F452310C31E413DEE7C3FB3660341C2F586DB0FC31E417FC776BEC4660341D31EBA0E10C31E4137353333D6660341772FBA8E10C31E4163E2A59BE76603417F118D5C11C31E41A18FC2F5F8660341F0FB327812C31E41FB2BB29D0C67034116B3D21214C31E418DD8CEF70F670341F2343DCF09C31E416498999910670341638976030AC31E41
3253,3253,3x2.5,01050000204071000001000000010200000010000000214E8D9710670341918676030AC31E4146B6F3FD0D670341357547A609C31E41F58EC2F50A6703413487F5ED12C31E41F5EB7C3FF96603410F60457B11C31E4114B7F3FDD966034159483F7A0FC31E41A0BD7493E7660341C0DD57FEE7C21E4157FCD478ED660341573393DDE5C21E41EB921804F06603412178C8BBE4C21E41351D5A64F566034112BBD292E1C21E412A2EDD24F966034130EB5BD4DDC21E41D38516D9FD660341ACFBDE94D8C21E41DF4F8D9705670341038474D8CDC21E411B0AD7A30867034144A77A59C8C21E41D5BB59EA0D670341E7392CDDBCC21E4103A01A2F18670341122F662BA7C21E41B07268912D6703418900B48DA7C21E41
3254,3254,3x2.5,01050000204071000001000000010200000008000000367693189B6703414D4B3F7A07C11E4105285C8F9C67034150C0D43D07C11E41A4F7285CBF6703413BF7304D0EC11E414B2A202FC9670341907851B204C11E41F96691EDD16703417EBDD4BDFCC01E411594AC57286803416DA8E342BBC01E41A3E85623466803415BFA2801A5C01E41205739B44D6803410A3D14739FC01E41
3255,3255,3x2.5,0105000020407100000100000001020000000400000011D678E9C78803417452169EA8BA1E4106653BDFC7880341D5A2CE3CA9BA1E413B8295433A89034107B526F69EBA1E419777BE9F3C89034105C253A8A5BA1E41
3256,3256,3x2.5,01050000204071000001000000010200000005000000B9F97E6A778903419B2A3B2440BB1E41632831088089034154AC4F5240BB1E41EBD378E99F890341695EC4659ABB1E41D06CE7FB97890341A29076039BBB1E413C335EBA968903415875F3429BBB1E41
3257,3257,3x2.5,01050000204071000001000000010200000006000000DA455CB293890341920F6DD88FBA1E41DD9CA5FB8A8903410867AB178CBA1E4166DD6FAF85890341BF9E8ECF89BA1E41E1F3EE44828903418FBEE95688BA1E41092A5C8F3D89034170FC07F1A2BA1E419777BE9F3C89034105C253A8A5BA1E41
3258,3258,3x2.5,010500002040710000010000000102000000040000009777BE9F3C89034105C253A8A5BA1E41316A91ED4889034194C55328A8BA1E4126560E2D5C89034152443F7ADFBA1E4153EC51B855890341C5E42EA2E1BA1E41
3259,3259,3x2.5,010500002040710000010000000102000000050000001773689156880341E1DCAD0CB9BB1E4161F87E6A57880341CCB4FD19BABB1E41AF22DBF959880341D8591849C1BB1E41281FB072C18803414014E36ABBBB1E411C7F6ABCC0880341B802DF94BBBB1E41
3260,3260,3x2.5,01050000204071000001000000010200000006000000FC470C024AC80341FACD017094BB1E414CD122DB47C80341C919B86393BB1E4131EC51B84AC803416A35E7407DBB1E410ED0F7538DC80341D6D601707FBB1E41965FE5D08DC803418A87F56D7ABB1E416B9D551E90C803416C804E1E79BB1E41
3261,3261,3x2.5,0105000020407100000100000001020000000400000053EC51B855890341C5E42EA2E1BA1E41DE530E2D5D890341CCA1A560E2BA1E41CE4160E57D890341D21562D53EBB1E41B9F97E6A778903419B2A3B2440BB1E41
3262,3262,3x2.5,010500002040710000010000000102000000130000001773689156880341E1DCAD0CB9BB1E41FA21B07255880341D2150C47BABB1E4131ABF1D274880341F0F2304D12BC1E414A49D7547A8803413BDD863215BC1E4104C641587D880341EFFFFA8016BC1E416181F48480880341732407B617BC1E4115E7BCDB838803413509AED118BC1E41FE531451878803415DD01AD019BC1E4148F636E58A8803419150A2B11ABC1E41CBE4BA968E8803411DEFC8751BBC1E419F96CB449288034189EB0E171CBC1E413D73620D9688034145EB8F9B1CBC1E4129B98BE0998803419333E9001DBC1E41A0BFC6B99D880341635912471DBC1E41FDF64A40A1880341894B0F6C1DBC1E412005C9CBA48803414D3555771DBC1E4122FFD6B6A988034197FE165C1DBC1E41A95AF19AAE880341AA330B0F1DBC1E410384C0CAAE880341B3EDDA3E1DBC1E41
3263,3263,3x2.5,010500002040710000010000000102000000050000000D3ADF4FD1870341CBF0DCE9C2BA1E41B25C8FC2CE8703419F857458C2BA1E41E4BD74936B870341FBEFDA3ECBBA1E4184B71E850D8703411117E36AD4BA1E414EE9FBA90C870341E7F20546D5BA1E41
3264,3264,3x10,01050000204071000001000000010200000002000000F1F753E3F6460341B49EA33569A71E41AC0000008C4403419636BCB965A61E41
3265,3265,3x2.5,010500002040710000010000000102000000040000001C7F6ABCC0880341B802DF94BBBB1E414216D9CEC08803413D591849BABB1E418507306DA58803418DA68AE06CBB1E41FE52B81EA4880341DBB87C8469BB1E41
3266,3266,3x2.5,01050000204071000001000000010200000004000000FE52B81EA4880341DBB87C8469BB1E41A67F6ABCA38803410E98F71868BB1E41C04C62107E880341BB24109DFDBA1E41BDEDA7C67D880341DD1FE515FCBA1E41
3267,3267,3x2.5,010500002040710000010000000102000000050000004613AE470548034126EA86DB4EA71E415EDF4F8D04480341580FE1BF4DA71E41A1C776BE044803412B74C8BB4BA71E4106653BDF0F480341D3C253A84AA71E41C51704561D4803414B118D5C48A71E41
3268,3268,3x2.5,010500002040710000010000000102000000040000004051B81E90C80341CF4B161E79BB1E41EDA145B69EC80341A8859FDF7ABB1E41C6F2FDD41FC903410ED9AD8C7FBB1E414722DBF91FC903416E6FF1977EBB1E41
3269,3269,3x2.5,010500002040710000010000000102000000030000003567666617C9034140F030CDC1BB1E41FC84EB5117C903413F6845FBC1BB1E41FDA5703D12C90341778749D1C1BB1E41
3270,3270,3x2.5,01050000204071000001000000010200000005000000FDA5703D12C90341778749D1C1BB1E41C814D9CE0EC90341FF98A3B5C1BB1E41910F841810C903410C8EB379B7BB1E41AAD04D628AC803416247169EB3BB1E416B9D551E90C803416C804E1E79BB1E41
3271,3271,3x2.5,01050000204071000001000000010200000003000000C189416098C80341F95D435041BB1E41499C99999AC80341ACD255D339BB1E41D122DBF998C803416E373D4F38BB1E41
3272,3272,3x2.5,0105000020407100000100000001020000000500000057A8C64B28C90341FB63C4653DBB1E416F90C2F528C903417D36E7403EBB1E415E3C0AD727C90341D6C3FFC446BB1E417FEC7C3F9AC80341124B161E42BB1E41C189416098C80341F95D435041BB1E41
3273,3273,3x2.5,010500002040710000010000000102000000040000008716D9CE5AC80341F1E9DABE10BB1E41553CDF4F5AC80341ADA4F94310BB1E411174931861C80341AEE5AFB7DBBA1E4136DF28189FC803415BAE1EB2DDBA1E41
3274,3274,3x2.5,0105000020407100000100000001020000000400000036DF28189FC803415BAE1EB2DDBA1E41B696438BA5C80341243912C8DDBA1E41F2AD47E1A6C803411A62C465D8BA1E416E0E6D16ACC80341A8427BF0D7BA1E41
3275,3275,3x2.5,0105000020407100000100000001020000000300000074729318AEC8034147E505C676BA1E41939AC420B3C80341B265457B77BA1E41359F1A2FB8C8034186FEB38D78BA1E41
3276,3276,3x2.5,01050000204071000001000000010200000004000000A9C2CAA1BCC80341F7CCFFC417BA1E41EDFEFFFFB9C8034144FB88862CBA1E41D088416079C80341AC4695882ABA1E41F5D44D6278C803415F6C1AF428BA1E41
3277,3277,3x2.5,0105000020407100000100000001020000000400000074729318AEC8034147E505C676BA1E41FE1A0456A8C80341A0FAB1E2A3BA1E41CEBF9F1A69C803417E6A1AF4A1BA1E4159102DB268C803412468C4E5A3BA1E41
3278,3278,3x2.5,01050000204071000001000000010200000003000000B409D7A3C5C8034161EA05C6B6B91E41178FC2F5D9C80341BD386856B7B91E413286EB51D4C80341AE198DDCDEB91E41
3279,3279,3x2.5,01050000204071000001000000010200000003000000B1EE13DCC4C80341F95CFE8116BA1E41BB240681C0C8034177A77AD916BA1E41A9C2CAA1BCC80341F7CCFFC417BA1E41
3280,3280,3x10,010500002040710000010000000102000000040000003286EB51D4C80341AE198DDCDEB91E41132285EB02CA034135769B09E9B91E41EA1D85EB02CA0341751A0E7208BA1E4135C09F1AA8CA0341C1150CC70EBA1E41
3281,3281,3x2.5,010500002040710000010000000102000000020000003CD6A37046A30341C7138D5C2CAA1E41ECB23206A8A30341D101D71A36AA1E41
3282,3282,3x2.5,010500002040710000010000000102000000060000009CC420B088A30341851E397988AA1E41147BBE9F80A303413029E36A96AA1E41A4CDF75381A3034177E3AF3797AA1E410AF3FDD481A30341971A0EF298AA1E41E02A871681A303419A7447A69AAA1E41B4ED7C3F7DA303415071F1179AAA1E41
3283,3283,3x2.5,01050000204071000001000000010200000003000000CC5BAD6FACA3034134A74C133FAA1E41D5F1FDD4A8A3034102C9ABE150AA1E419CC420B088A30341851E397988AA1E41
3284,3284,3x2.5,01050000204071000001000000010200000003000000CC5BAD6FACA3034134A74C133FAA1E415E99C420AEA30341E8DFAFB736AA1E41ECB23206A8A30341D101D71A36AA1E41
3285,3285,3x10,01050000204071000001000000010200000002000000C277E926FBA20341F5894B7C56A91E41BD90ED7CF2A20341FB7AF3C292A91E41
3286,3286,ONBEKEND,01050000204071000001000000010200000003000000DFFB7E6A4DA3034189EEAFB7ACA81E4189DF7A1453A3034165739D3489A81E4153CBCCCC52A30341D469C61089A81E41
3287,3287,4x2.5,01050000204071000001000000010200000003000000118DD2AF7CBD0341A36BB7DD1DB91E41662E70617EBD034164A876E911B91E417C2D185B7BBD03419D0D669E10B91E41
3288,3288,4x10,01050000204071000001000000010200000004000000BB4ECA8444BE03415CA273250AB91E418E64AD6E40BE0341F058B5CD0AB91E41B982E2053FBE03413920328216B91E417C2D185B7BBD03419D0D669E10B91E41
3289,3289,3x2.5,01050000204071000001000000010200000004000000DFFB7E6A4DA3034189EEAFB7ACA81E41AAB91E8583A3034125924B7CAEA81E4189C320B08FA303415BE28430B0A81E418D976E1290A303411904568EB0A81E41
3290,3290,3x2.5,0105000020407100000100000001020000000200000042651F97F6A2034108D956AC1CA91E41080C186C04A30341276AFCED1CA91E41
3291,3291,3x2.5,01050000204071000001000000010200000003000000C277E926FBA20341F5894B7C56A91E4191B09DEF00A3034135058BB156A91E41CDEC9AC0F9A20341455E34A288A91E41
3292,3292,3x10,01050000204071000001000000010200000003000000C277E926FBA20341F5894B7C56A91E41C1275C8FFFA203415A7B1ECA37A91E41080C186C04A30341276AFCED1CA91E41
3293,3293,4x10,010500002040710000010000000102000000020000007C2D185B7BBD03419D0D669E10B91E416A23462384BC034159925A2D09B91E41
3294,3294,4x2.5,010500002040710000010000000102000000030000007872B88886BC0341A9AB848E16B91E41F3CDF9C782BC03412051C47114B91E416A23462384BC034159925A2D09B91E41
3295,3295,3x2.5,010500002040710000010000000102000000040000001DB71E8552A303415360EFEC88A81E4178AC47E151A303416EB9532889A81E4137EFA7C64CA30341E10AB638A9A81E4143CCCCCC16A303412C7572ADA7A81E41
3296,3296,4x2.5,010500002040710000010000000102000000060000007872B88886BC0341BBAB848E16B91E41F48AC85082BC0341AEF3B14F18B91E4137EE16927FBC034192CEC51B2FB91E416821068801BD0341A09B3D0533B91E4106F198A5FBBC0341B7A4A59B64B91E41E31EC2ADFEBC0341D9C1ACD965B91E41
3297,3297,4x10,010500002040710000010000000102000000030000006A23462384BC034159925A2D09B91E4168B0A46A4DBC03413D07AD8707B91E41480ABD3A48BC0341D22AD7982DB91E41
3298,3298,3x2.5,0105000020407100000100000001020000000900000046B6F3FD66A3034154E3A59B21A91E41529CC42065A30341076F9B8921A91E4173E1A59B71A3034120B4FD99CAA81E417ED9CEF772A3034156A3F943C5A81E41BBE3A59B76A30341B8B351FDBAA81E41E38941607CA3034127691A74AFA81E41A91F85EB88A30341F3198DDCAFA81E414FD7A3708FA3034175110CC7B0A81E4136966E1290A30341E8FBB38DB0A81E41
3299,3299,3x2.5,010500002040710000010000000102000000020000002C75BE9F3FA303410CA9FBEECAAA1E41D68B976E60A30341DB3AE9EBCBAA1E41
3300,3300,3x2.5,0105000020407100000100000001020000000C0000000825310836A30341C2C680DA73AA1E41C12C87161CA30341AAFBDCE970AA1E41756E12831DA303416B9722206EAA1E41C7EE7C3F21A30341DFE984B068AA1E41F9E4D02226A303411B8C4B7C63AA1E41D9C9CCCC25A303413123662B63AA1E4164DE240625A303413F35BC3963AA1E4142DE240620A3034143BEFD9968AA1E41D9CEF7531CA30341D56A70026EAA1E41831D85EB1AA30341B13112C870AA1E41AF2706811BA3034199B17AD970AA1E41288E3EE11AA3034128DC3A3A72AA1E41
3301,3301,3x2.5,01050000204071000001000000010200000009000000C86079C3FBA20341345E39BBC2AA1E41D2B3C876C7A20341E1A44F522DAB1E419C260681C2A2034112A4A3B52CAB1E41DB3ADF4FC2A20341E310374E2DAB1E413C388941C8A20341094B95082EAB1E41481E5A64D8A20341709F4D270DAB1E4176E3A59B2EA30341613EBEE41AAB1E419ECAA14527A30341FBDCD89327AB1E411E07AC1C2BA3034154B9282128AB1E41
3302,3302,3x2.5,010500002040710000010000000102000000060000002F022B87F7A20341BF5E6E57BEAA1E41CF759318F8A20341F528BA0EBEAA1E418C22DBF9FDA20341137AC83BBEAA1E41D8DB240605A303414C3793DDAFAA1E4194398941FFA2034147CAA936AFAA1E41288E3EE11AA3034128DC3A3A72AA1E41
3303,3303,3x2.5,010500002040710000010000000102000000040000002F022B87F7A20341BF5E6E57BEAA1E417F0D022BF8A20341F5E759A9BEAA1E418A7914AEFDA2034197C655D3BEAA1E41C86079C3FBA20341345E39BBC2AA1E41
3304,3304,3x10,01050000204071000001000000010200000002000000D68B976E60A30341DB3AE9EBCBAA1E41B4ED7C3F7DA303415071F1179AAA1E41
3305,3305,3x2.5,01050000204071000001000000010200000003000000ADB6F3FDBEA3034104B8A70BCAA81E41C33BB4C8ACA303414BD12A4CC4A81E419B87416087A303411728662BBEA81E41
3306,3306,3x10,01050000204071000001000000010200000002000000B4ED7C3F7DA303415071F1179AAA1E41EC07AC1C95A3034159CA55D370AA1E41
3307,3307,3x2.5,010500002040710000010000000102000000060000006D1FB07231A303414997782E1DAB1E41380F8FC329A303417D96F1111CAB1E41621CE7FC2BA303418429E13918AB1E411E5EF1D32FA30341F93B37C818AB1E41A2F9B5F442A30341277FC2B4F7AA1E4114BF012C56A30341AD6A6A7BFAAA1E41
3308,3308,3x2.5,010500002040710000010000000102000000050000005D5D097D79A30341F63090DC54AA1E415AA59BC484A3034189DF2EA259AA1E41D8D7A3709BA30341F5606E575FAA1E414312583991A303415EA8F94370AA1E41EC07AC1C95A3034159CA55D370AA1E41
3309,3309,3x2.5,010500002040710000010000000102000000020000005B36894195A2034127078B3194AB1E4128285C8FEAA20341A405602A99AB1E41
3310,3310,3x2.5,010500002040710000010000000102000000020000009D24D719E6A10341B30837FAFEAF1E415CB8FFBAEAA103413173F11BFFAF1E41
3311,3311,3x2.5,01050000204071000001000000010200000003000000F8B09DEF89A303413A73722DD2A81E41222506817BA303414D5D4350CFA81E410EBF5E8787A303416479CE31BEA81E41
3312,3312,3x10,01050000204071000001000000010200000002000000EC07AC1C95A3034159CA55D370AA1E41239A9999A3A30341247FF3C257AA1E41
3313,3313,3x2.5,010500002040710000010000000102000000030000000EBF5E8787A303416479CE31BEA81E41B4C876BE90A30341D818B8E3B0A81E418D976E1290A303411904568EB0A81E41
3314,3314,3x2.5,0105000020407100000100000001020000000500000039F5285CEB2D0341E83368D6059D1E41E4643BDFEA2D0341EF090A9C059D1E41EF4E8D97E82D0341D0DB59A9069D1E4168D24D62CF2D034193B1A70BF99C1E41291B2FDDD22D0341D8D70170F79C1E41
3315,3315,3x2.5,01050000204071000001000000010200000005000000EEB91E85AD570341BFA022A0449C1E410E931804AC570341BC459588449C1E41CD8B6CE7AA5703411D2C101D469C1E414A285C8F8257034112F2DCE9449C1E415461E5D0825703410DCBD4BD429C1E41
3316,3316,3x2.5,0105000020407100000100000001020000000500000004560E2D7A2F0341CFF753E3419A1E414722DBF9792F0341ED07B6B8419A1E41470681957D2F03418F6E9B89429A1E410AE04F8D842F034150F9865B799A1E419359643B852F0341A4954D27799A1E41
3317,3317,3x2.5,010500002040710000010000000102000000050000009359643B852F0341A4954D27799A1E415F95438B862F034109A3244B799A1E416DC2F528862F034121E8DA3E769A1E419D7168919F2F0341E90937CE679A1E41423BDF4FA32F0341A9651A74699A1E41
3318,3318,3x2.5,010500002040710000010000000102000000030000007F8FC2F5FCC203414E216480438D1E413FF87E6AFFC203414DBA5328448D1E4103CE9E2406C303413C8F8204448D1E41
3319,3319,3x2.5,01050000204071000001000000010200000003000000EF08022B87C80341398E2220B5B91E41EE9899998AC80341B216B8E3B4B91E41B409D7A3C5C8034161EA05C6B6B91E41
3320,3320,3x2.5,0105000020407100000100000001020000000300000003CE9E2406C303413C8F8204448D1E41B977BE9FB3C30341A6D3D668408D1E418FE7FBA9B5C30341AA7DF3423F8D1E41
3321,3321,3x2.5,010500002040710000010000000102000000040000008FE7FBA9B5C30341AA7DF3423F8D1E41101B5A64B7C30341A7106255408D1E4109A89BC44EC403416BC67E2F3D8D1E41F3CECCCC4FC40341110A0A1C3C8D1E41
3322,3322,3x2.5,010500002040710000010000000102000000040000003977E92651C2034183F30771478D1E41B6B29DEF51C203410C72F117488D1E41B27C6ABCFBC20341C914E36A448D1E417F8FC2F5FCC203414E216480438D1E41
3323,3323,4x6,01050000204071000001000000010200000004000000897AE2EDDFA203418BF664B708A51E41632CB29DDFA2034162E159290AA51E411EEB51B8D2A203419D9622A070A51E410A345EBAD3A20341DD7C49D171A51E41
3324,3324,4x6,0105000020407100000100000001020000000400000013FA1F4088A30341A10A91F3C6A41E419A999999E8A2034198168DDCC2A41E41A56791EDDFA20341B02C91B207A51E41897AE2EDDFA203418BF664B708A51E41
3325,3325,3x2.5,01050000204071000001000000010200000006000000F1DBF97E68A803415D6F9B0923A71E41FF8A6CE769A80341452A3BA418A71E41DA438B6C35A90341303612C81FA71E411061E5D038A90341DB23648021A71E411ED422DB35A90341D1B8FB6E3CA71E41F82EDD2437A90341312D66AB3DA71E41
3326,3326,3x2.5,01050000204071000001000000010200000005000000217A150B2AC4034177A7FE7D58A61E41D122DBF92AC403416CD9820559A61E41690F2DB22FC403418C3E93DD57A61E411A703D0A84C40341991B0EF2ADA61E41519FD5677EC403417E635B74B0A61E41
3327,3327,3x2.5,010500002040710000010000000102000000040000009FE27A1430BF0341152339F9F1D21E41263589412BBF0341531A6400F2D21E410905560E21BF0341356399DEC4D21E41BCB5F3FD28BF0341F0126255C4D21E41
3328,3328,3x2.5,0105000020407100000100000001020000000300000064A145B6C9BE034117030A9C5ED21E4193F77E6AD2BE0341B919648084D21E4118E8FBA9D3BE03417D52412589D21E41
3329,3329,3x2.5,01050000204071000001000000010200000005000000519FD5677EC403417E635B74B0A61E41015516507FC403410A64973AB0A61E41CE7914AE85C403413526109DAFA61E414B819543E7C40341D1A0CE3C13A71E41BEC420B0E9C4034184F4B16212A71E41
3330,3330,3x2.5,01050000204071000001000000010200000006000000CE9E1A2F0FC6034156D68285D8A61E41C8C0CAA10DC60341CD58EDC1D7A61E411E723D0AF6C50341042339F9D6A61E41203BDF4FFDC5034117F5DCE99FA61E4199162FDDBDC503414EA751FD9DA61E41CF38B4C8BEC50341E75818499CA61E41
3331,3331,3x2.5,01050000204071000001000000010200000005000000A7B39DEF52C50341F2140CC746A61E410905560E52C50341B2C7D43D46A61E419F9CEFA74CC50341903212C840A61E417D3A0AD7BDC40341365E1A7463A61E4105441E6FC0C40341B872751066A61E41
3332,3332,ONBEKEND,010500002040710000010000000102000000040000009DD081F3AAC50341C75D61EE48A61E41D9B29DEF56C503412279722D4BA61E4166D1F75353C50341332A8F8747A61E41A7B39DEF52C50341F2140CC746A61E41
3333,3333,3x2.5,010500002040710000010000000102000000040000009DD081F3AAC50341C75D61EE48A61E41462F08AC05C60341CD406A8146A61E415BA11A2F03C603412C96A18A50A61E410BB29DEF01C60341D9A9A5E051A61E41
3334,3334,3x2.5,010500002040710000010000000102000000050000000BB29DEF01C60341D9A9A5E051A61E41609F45B602C60341293B147352A61E412C21B072F9C5034140A524CB9EA61E418B6CE7FBBDC5034172B251FD9CA61E41CF38B4C8BEC50341E75818499CA61E41
3335,3335,3x2.5,01050000204071000001000000010200000002000000369B9999C1C40341B702898668A61E4105441E6FC0C40341B872751066A61E41
3336,3336,3x2.5,010500002040710000010000000102000000130000003B6110581CC503414626101DC3A61E411D3A89411BC50341FB5FEDC1C1A61E413F57A25AC5C403417422CE026BA61E419092AF5CC6C4034124F515BB6AA61E411AFB9732C7C40341E272DD5E6AA61E411DBE70E6C7C4034148CDCBE969A61E41CD107D61C8C40341D3FCAD6A69A61E412FBE89A9C8C40341E01E86DB68A61E41D5DE7AB5C8C403419C7A6D4E68A61E4197933489C8C403417572F3C267A61E41405C7926C8C40341FC36A33E67A61E41A24E5089C7C403411AEBABC166A61E41C4F597C5C6C40341A31EDA5B66A61E4102E35DDDC5C403413DFD770B66A61E41AC5F95CDC4C40341E2B9CED165A61E4181CDCCABC3C40341213B90B565A61E417AD35F91C2C403417AD437B765A61E41C4C3377DC1C40341B643DAD465A61E4105441E6FC0C40341B872751066A61E41
3337,3337,3x2.5,0105000020407100000100000001020000000500000053490C026DC10341BD469588E5A61E4172A67B1069C10341E992111EE5A61E41861F85EB6DC10341D08D2075C5A61E4180DF4F8D06C2034169EADABE9FA61E41512731080AC20341D24895089FA61E41
