﻿_id,ogc_fid,datum_inwerking,omschrijving,id,registernummer,monumentenzorgsite,wkb_geometry
140,140,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,01030000204071000001000000060000009EEFA7C6FBD2F34054E3A51B0AB51B41D122DBF948D3F340A245B6F313B51B4148E17A1448D3F340AC1C5A6414B51B412B8716D912D3F340000000802EB51B419A999999C5D2F340D578E9A624B51B419EEFA7C6FBD2F34054E3A51B0AB51B41
141,141,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,010300002040710000010000000600000048E17A1448D3F340AC1C5A6414B51B41D122DBF948D3F340A245B6F313B51B4179E9263196D3F3401283C0CA1DB51B417593180460D3F3409318045638B51B412B8716D912D3F340000000802EB51B4148E17A1448D3F340AC1C5A6414B51B41
142,142,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000008000000295C8FC24BD4F3406891ED7CFDB41B41355EBA4962D4F3400AD7A370F2B41B411B2FDD2488D4F340E3A59B44F7B41B4177BE9F1AAFD4F3401D5A643BFCB41B41508D976E74D4F340273108AC18B51B41560E2DB229D4F3401B2FDD240FB51B41068195434DD4F340E17A14AEFDB41B41295C8FC24BD4F3406891ED7CFDB41B41
143,143,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000006000000C1CAA1457ED3F340AAF1D2CDF9B41B4177BE9F1A7FD3F34066666666F9B41B417D3F355ECCD3F34091ED7C3F03B51B4179E9263196D3F3401283C0CA1DB51B41D122DBF948D3F340A245B6F313B51B41C1CAA1457ED3F340AAF1D2CDF9B41B41
144,144,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000006000000A245B6F331D3F340D34D6290EFB41B4177BE9F1A7FD3F34066666666F9B41B41C1CAA1457ED3F340AAF1D2CDF9B41B41D122DBF948D3F340A245B6F313B51B419EEFA7C6FBD2F34054E3A51B0AB51B41A245B6F331D3F340D34D6290EFB41B41
145,145,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,01030000204071000001000000070000007B14AE47B9D3F340E5D022DBDCB41B41FCA9F1D207D4F340C520B0F2E6B41B4196438B6CF1D3F340F4FDD4F8F1B41B4100000000F0D3F340355EBAC9F1B41B417D3F355ECCD3F34091ED7C3F03B51B4177BE9F1A7FD3F34066666666F9B41B417B14AE47B9D3F340E5D022DBDCB41B41
146,146,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000007000000A245B6F331D3F340D34D6290EFB41B413BDF4F8D55D3F340EC51B81EDEB41B41A69BC42054D3F3400AD7A3F0DDB41B414260E5D06AD3F3409EEFA7C6D2B41B417B14AE47B9D3F340E5D022DBDCB41B4177BE9F1A7FD3F34066666666F9B41B41A245B6F331D3F340D34D6290EFB41B41
147,147,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,01030000204071000001000000070000001904560E47D2F340643BDF4FF8B41B41DD2406814FD2F340F853E325F4B41B41C1CAA1459ED2F34079E92631FEB41B41D34D621068D2F3403F355EBA18B51B41B072689119D2F340621058B90EB51B41643BDF4F41D2F3401B2FDD24FBB41B411904560E47D2F340643BDF4FF8B41B41
148,148,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,010300002040710000010000000500000096438B6C85D2F3408D976E92D9B41B41AE47E17AD4D2F340D578E9A6E3B41B41C1CAA1459ED2F34079E92631FEB41B41DD2406814FD2F340F853E325F4B41B4196438B6C85D2F3408D976E92D9B41B41
149,149,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,010300002040710000010000000900000079E92631F8D2F3402731082CD2B41B41AE47E17AD4D2F340D578E9A6E3B41B4196438B6C85D2F3408D976E92D9B41B41DD24068195D2F340F853E3A5D1B41B411D5A643BBFD2F34048E17A14BDB41B416ABC7493E6D2F340F6285C0FC2B41B415EBA490C10D3F3408716D94EC7B41B410E2DB29DF9D2F34008AC1C5AD2B41B4179E92631F8D2F3402731082CD2B41B41
150,150,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000008000000DF4F8D97ECD2F34077BE9F1AA8B41B416210583928D3F340C976BE9F8AB41B419CC420B076D3F3408195438B94B41B41FED478E950D3F340B0726811A7B41B419318045652D3F34091ED7C3FA7B41B41713D0AD73BD3F340B6F3FD54B2B41B410AD7A37011D3F340C3F528DCACB41B41DF4F8D97ECD2F34077BE9F1AA8B41B41
151,151,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000005000000A69BC4205ED3F340D122DBF96FB41B41736891EDACD3F3400AD7A3F079B41B419CC420B076D3F3408195438B94B41B416210583928D3F340C976BE9F8AB41B41A69BC4205ED3F340D122DBF96FB41B41
152,152,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000005000000A69BC4205ED3F340D122DBF96FB41B413F355EBA95D3F34023DBF97E54B41B41A01A2FDDE4D3F340DD2406815EB41B41736891EDACD3F3400AD7A3F079B41B41A69BC4205ED3F340D122DBF96FB41B41
153,153,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000007000000F853E3A507D4F340C520B0724DB41B41A01A2FDDE4D3F340DD2406815EB41B413F355EBA95D3F34023DBF97E54B41B41F6285C8FCED3F3406666666638B41B41B4C876BE1FD4F34023DBF97E42B41B41736891ED08D4F3403108AC9C4DB41B41F853E3A507D4F340C520B0724DB41B41
154,154,2004-11-11,Plaatsing in het gemeentelijke monumentenregister:Zuilingstraat 110,3422,3226,http://www.monumentenzorgdenhaag.nl/monumenten/zuilingstraat-110,0103000020407100000100000015000000F4FDD4787BB0F340C520B0729AC21B416F1283C06AB3F340CDCCCC4CECC21B4123DBF97E2AB3F340C976BE9F0EC31B419318045638B3F340355EBA4910C31B417D3F355E2AB3F340E17A14AE17C31B41068195433BB3F3400E2DB29D19C31B4146B6F3FD1AB3F340CDCCCCCC2AC31B4152B81E8521B3F340D34D62902BC31B41B81E85EB11B3F3405A643BDF33C31B4121B072680BB3F34054E3A51B33C31B4179E92631DCB2F3406F1283404CC31B416DE7FBA9B9AFF34004560EADEDC21B410E2DB29DE7AFF34037894160D6C21B41D122DBF9DCAFF34077BE9F1AD5C21B41C1CAA145ECAFF340B29DEFA7CCC21B41560E2DB2F7AFF3401F85EBD1CDC21B41E3A59BC418B0F3408D976E12BBC21B416891ED7C29B0F34052B81E05BDC21B416891ED7C37B0F34060E5D0A2B5C21B41F0A7C64B45B0F340B4C8763EB7C21B41F4FDD4787BB0F340C520B0729AC21B41
155,155,1987-08-25,Plaatsing in het gemeentelijke monumentenregister:Dr. Kuyperstraat 9,3001,3230,http://www.monumentenzorgdenhaag.nl/monumenten/dr-kuyperstraat-9,01030000204071000001000000060000003BDF4F8DD7DDF3407B14AEC720D41B411F85EB5118DEF340D7A370BD03D41B41E5D022DB43DEF340A8C64B37F0D31B41BE9F1A2FABDEF340022B8796FED31B41B6F3FDD43EDEF34004560E2D2FD41B413BDF4F8DD7DDF3407B14AEC720D41B41
156,156,1982-09-28,"Plaatsing in het gemeentelijke monumentenregister:Nassauplein 2t/m5, 18, 19 en 41",3013,3243,,0103000020407100000100000013000000DD24068111BFF3406891ED7CA9D81B411D5A643BD9BEF3401283C0CAC5D81B4185EB51B8A0BEF340355EBA49E2D81B412FDD240695BEF34000000000E8D81B41FA7E6ABC66BEF340DF4F8D97FED81B41736891EDB8BDF34000000000E8D81B41C394A38433BDF34090D0E0A8D6D81B41736891ED04BDF34077BE9F9AD0D81B41EC51B81E0FBDF340E7FBA971CBD81B41CFF753E3FBBCF34048E17A14C9D81B41BA490C0205BDF3400E2DB29DC4D81B41CDCCCCCCF6BCF340CDCCCCCCC2D81B41068195431DBDF340736891EDAFD81B412FDD240657BDF340DF4F8D9793D81B41DBF97E6A90BDF3400AD7A37077D81B41C74B3789ADBDF340621058397BD81B415C8FC2F5E6BDF3404A0C022B5ED81B41A01A2FDD4CBFF3409CC420B08CD81B41DD24068111BFF3406891ED7CA9D81B41
157,157,1982-09-28,"Plaatsing in het gemeentelijke monumentenregister:Nassauplein 2t/m5, 18, 19 en 41",3013,3243,,01030000204071000001000000080000001B2FDD242AC4F340295C8FC231D81B41F853E3A551C3F340A4703D0A17D81B41931804568CC3F34054E3A59BF9D71B410C022B87B2C5F340DD2406813DD81B41FA7E6ABC90C5F3401058393450D81B417D3F355E7CC5F34023DBF97E5BD81B41B29DEFA748C4F3402FDD248635D81B411B2FDD242AC4F340295C8FC231D81B41
158,158,1982-09-28,"Plaatsing in het gemeentelijke monumentenregister:Nassauplein 2t/m5, 18, 19 en 41",3013,3243,,010300002040710000010000000B000000FED478E986BBF340C976BE9F72DA1B4104560E2D50BBF340250681158EDA1B41CBA145B6DBBAF34014AE47E17FDA1B416891ED7C71BAF340736891ED72DA1B418D976E12FBB9F3408B6CE77B64DA1B4104560E2DE8B9F340E17A142E62DA1B410E2DB29D21BAF3409EEFA7C645DA1B41E17A14AE51BAF340000000002EDA1B41273108ACB6BBF340643BDFCF5ADA1B416DE7FBA9A5BBF3403333333363DA1B41FED478E986BBF340C976BE9F72DA1B41
159,159,2009-01-21,Plaatsing in het gemeentelijke monumentenregister: Molenstraat 41.,2570,2310,http://www.monumentenzorgdenhaag.nl/monumenten/molenstraat-41,0103000020407100000100000006000000105839B47ABFF340713D0AD719C81B417F6ABC74EFBFF340BE9F1AAFEAC71B41F2D24D6228C0F340E7FBA9F1F1C71B41355EBA4996BFF340560E2DB230C81B41273108AC58BFF340333333B327C81B41105839B47ABFF340713D0AD719C81B41
160,160,1984-04-01,Plaatsing in het gemeentelijke monumentenregister:Prinsegracht 106,3152,2840,,0103000020407100000100000007000000A4703D0AA3B2F340BA490C823CBC1B41FED478E9E6B2F34039B4C8F645BC1B4100000000C0B2F340DBF97E6A57BC1B418195438B8CB2F3401904568E50BC1B41F853E3A579B2F340C74B37094EBC1B41CBA145B683B2F34060E5D0A249BC1B41A4703D0AA3B2F340BA490C823CBC1B41
161,161,1984-02-01,Plaatsing in het gemeentelijke monumentenregister:Prinsegracht 90,3154,2843,,010300002040710000010000000500000052B81E857FB3F3403BDF4F0D20BC1B41D578E926B7B3F340CDCCCCCC27BC1B412FDD24068FB3F3408716D9CE39BC1B41AC1C5A6457B3F340F6285C0F32BC1B4152B81E857FB3F3403BDF4F0D20BC1B41
162,162,1984-05-01,Plaatsing in het gemeentelijke monumentenregister:Raamstraat 21/23,3181,2860,http://www.monumentenzorgdenhaag.nl/monumenten/raamstraat-2123-grote-marktstraat-1214,0103000020407100000100000008000000EE7C3F3542D0F340F4FDD47849C11B4148E17A1494CFF340D122DBF928C11B410E2DB29D81CFF3402DB29D6F2DC11B41C976BE9F6CCFF3405839B4C829C11B41C520B072B6CFF34091ED7C3F10C11B41355EBA4988D0F34008AC1CDA30C11B41E17A14AE8BD0F34014AE476131C11B41EE7C3F3542D0F340F4FDD47849C11B41
163,163,1993-11-17,Plaatsing in het gemeentelijke monumentenregister:Stille Veerkade 26,3252,2959,http://www.monumentenzorgdenhaag.nl/monumenten/stille-veerkade-26,010300002040710000010000000900000054E3A59B2AE2F3400000000090BD1B41CBA145B6C3E3F340E3A59BC423BD1B4160E5D0220BE4F340CFF753E32FBD1B4179E9263162E3F34046B6F3FD5DBD1B417D3F355EA0E2F3400000000090BD1B41F853E3A547E2F340CFF753E3A6BD1B41B07268910BE2F34004560E2D98BD1B41560E2DB211E2F340DF4F8D9796BD1B4154E3A59B2AE2F3400000000090BD1B41
164,164,1985-11-19,Plaatsing in het gemeentelijke monumentenregister:Toussaintkade 22,3323,3144,http://www.monumentenzorgdenhaag.nl/monumenten/toussaintkade-22,0103000020407100000100000007000000C74B378995AFF340378941607CC91B416F1283C0A0AFF340FA7E6ABC77C91B412DB29DEF57B1F34054E3A51BBAC91B41986E12830AB1F340A245B673D9C91B41F4FDD47897AFF340BA490C02A0C91B413789416057AFF3402506811596C91B41C74B378995AFF340378941607CC91B41
165,165,1986-06-06,Plaatsing in het gemeentelijke monumentenregister:Venestraat 9,3344,3150,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-9,010300002040710000010000000C0000000C022B8758CDF34014AE47E146C41B4148E17A14FCCCF3403789416036C41B41FED478E910CDF340F6285C0F2EC41B416F1283C01ECDF3408941606530C41B41355EBA4956CDF3409EEFA7C639C41B41DF4F8D975CCDF3402FDD248637C41B4123DBF97E66CDF340D9CEF75339C41B41643BDF4F71CDF3402731082C36C41B41B6F3FDD4F8CDF3404A0C022B4EC41B418195438B04CEF340B81E856B50C41B41EE7C3F35E2CDF34039B4C8765FC41B410C022B8758CDF34014AE47E146C41B41
166,166,1986-06-06,Plaatsing in het gemeentelijke monumentenregister:Venestraat 17,3345,3151,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-17,010300002040710000010000000E0000001D5A643BD7CCF340D9CEF7D3ECC31B413BDF4F8DE1CCF340A8C64B37E9C31B4193180456D4CCF340022B8716E7C31B411F85EB5162CDF3406ABC7493B4C31B4177BE9F1A73CDF34083C0CAA1B7C31B41FA7E6ABC6CCDF3400AD7A370B9C31B4148E17A14BECEF340AE47E17AF3C31B41560E2DB263CEF340273108AC1BC41B410AD7A3708BCDF3402DB29D6FF9C31B41736891ED86CDF340986E1203FBC31B415839B4C868CDF3408B6CE7FBF5C31B41F853E3A535CDF3407F6ABC74EDC31B41A4703D0A17CDF34075931804F8C31B411D5A643BD7CCF340D9CEF7D3ECC31B41
167,167,1993-11-17,Plaatsing in het gemeentelijke monumentenregister:Vleerstraat 4,3356,3155,http://www.monumentenzorgdenhaag.nl/monumenten/vleerstraat-4,01030000204071000001000000090000002DB29DEFA7B3F3405839B4C8BCC21B4196438B6CE3B3F340068195C397C21B41B4C876BE13B4F340B4C8763E9CC21B419A99999929B4F340C976BE1F8EC21B413108AC1CC0B4F340000000809CC21B411283C0CABDB4F340E92631089EC21B41000000006EB4F340D7A3703DD0C21B41DD240681EBB3F34096438B6CC3C21B412DB29DEFA7B3F3405839B4C8BCC21B41
168,168,1984-11-12,Plaatsing in het gemeentelijke monumentenregister:Wagenstraat 169,3357,3156,http://www.monumentenzorgdenhaag.nl/monumenten/wagenstraat-169,0103000020407100000100000008000000560E2DB239E8F34052B81E852BBE1B41F2D24D62BCE6F340FED478E9C2BD1B415A643BDF89E6F3406DE7FBA9B6BD1B41A69BC420FEE6F340EC51B89E9ABD1B41986E128396E7F3400AD7A370BDBD1B41759318045AE7F34021B07268CCBD1B4121B0726885E8F3406F1283C01DBE1B41560E2DB239E8F34052B81E852BBE1B41
169,169,1985-03-01,Plaatsing in het gemeentelijke monumentenregister:Wagenstraat 171/171A,3359,3157,http://www.monumentenzorgdenhaag.nl/monumenten/wagenstraat-171-en-171a,0103000020407100000100000005000000986E128396E7F3400AD7A370BDBD1B41F853E3A5D5E8F3401B2FDD240FBE1B4121B0726885E8F3406F1283C01DBE1B41759318045AE7F34021B07268CCBD1B41986E128396E7F3400AD7A370BDBD1B41
170,170,1985-03-01,Plaatsing in het gemeentelijke monumentenregister:Wagenstraat 177/177A,3362,3158,http://www.monumentenzorgdenhaag.nl/monumenten/wagenstraat-177-en-177a,010300002040710000010000000A00000085EB51B87EE8F340355EBA4999BD1B416F1283C0D4E8F34079E92631ADBD1B41713D0AD7BDE9F3400E2DB21DE3BD1B41D9CEF753C3E9F3401283C04AE4BD1B4162105839CAE9F340EE7C3F35E6BD1B41FA7E6ABC78E9F340CBA145B6F4BD1B41F0A7C64B71E9F3406F1283C0F2BD1B41AC1C5A64B9E8F34033333333C8BD1B4160E5D0223BE8F3406891EDFCAABD1B4185EB51B87EE8F340355EBA4999BD1B41
171,171,1983-12-01,Plaatsing in het gemeentelijke monumentenregister:Westeinde 8a/8b/10,3374,3165,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-8a-b-en-10,010300002040710000010000000B0000007B14AE47A5BFF3409A99999911C21B4146B6F3FDE8BFF3408B6CE77B18C21B4185EB51B852C0F3407F6ABCF422C21B41A01A2FDD40C0F340A4703D8A2EC21B419318045634C0F34077BE9F1A37C21B4177BE9F1A0DC0F340AAF1D2CD34C21B411904560EF5BFF3405C8FC2F548C21B4193180456AEBFF340448B6CE786C21B41C520B07216BFF3408195438B82C21B415839B4C8A0BFF34048E17A1415C21B417B14AE47A5BFF3409A99999911C21B41
172,172,1993-11-17,Plaatsing in het gemeentelijke monumentenregister:Brug over het afvoerkanaal tussen de Conradkade en Suezkade ter hoogte van de Weimarstraat,3439,3184,http://www.monumentenzorgdenhaag.nl/monumenten/suezkade-conradkade,0103000020407100000100000012000000F6285C8F746CF3401283C0CA48C61B413BDF4F8D5D6CF340621058B94FC61B41B29DEFA7CE6BF3409EEFA7C67AC61B41CCDEBCCABE6BF34057F72D8E7FC61B41114A39F6B46BF3409A37E91E7EC61B411F85EB51B46BF3401B2FDD2474C61B41F853E3A5976BF340508D97EE6EC61B413BDF4F8DAD6AF34021B072E83EC61B4123DBF97EA66AF340508D97EE40C61B41C74B3789896AF34014AE47E13CC61B4147CC8317696AF340DAE731CC3DC61B415159252D5A6AF3407A19E6EE3BC61B41D578E926136BF340D9CEF75303C61B41C22FF1131C6BF340C7F6B08803C61B411BFE3CF11D6BF340761786EC0BC61B415A643BDF3B6BF340022B879613C61B41BA490C02416CF340F4FDD47848C61B41F6285C8F746CF3401283C0CA48C61B41
173,173,1998-01-21,Plaatsing in het gemeentelijke monumentenregister:Carnegielaan/Schev.weg:Gedenkmonument Van Karnebeekbron,3447,3185,http://www.monumentenzorgdenhaag.nl/monumenten/carnegielaan,010300002040710000010000001100000057E3EEA0B992F3400D1614E1D5D61B413F355EBAAA92F34054E3A55BCFD61B41D1034142A592F340A6D08B0EC8D61B4155D11DFDAD92F340837A90F6BED61B41FA7E6ABCC292F340B29DEFA7B9D61B41689079BAD692F340AB460F53B7D61B41B5C4C4D2E392F340732495DEB5D61B4142A47231F892F340732495DEB5D61B418AEA8EED1093F340AB460F53B7D61B411C53251E2B93F34077AD7DB0BBD61B412565F6C13693F340A147A33CC2D61B41E7CB641F3B93F3400304433DCAD61B4120DC0DF03093F340EF48019BD2D61B415563CEEE2093F340BBAF6FF8D6D61B41CAFA37BE0693F340C77C823EDAD61B41ABB2F32ED892F340C77C823EDAD61B4157E3EEA0B992F3400D1614E1D5D61B41
174,174,1984-12-28,Plaatsing in het gemeentelijke monumentenregister:Hoogstraat 9/9a,2798,2565,http://www.monumentenzorgdenhaag.nl/monumenten/hoogstraat-9-en-9a,010300002040710000010000000F000000C74B378929CCF34039B4C8F6C6C51B41AAF1D24D2ACDF3402FDD2406CDC51B413BDF4F8D2DCDF3407368916DD1C51B41736891ED5ACDF340F2D24DE2D2C51B4185EB51B8A4CDF340EE7C3FB5D8C51B41E7FBA9F1AECDF340B0726891D3C51B41C520B072D8CDF3409A999919D6C51B41E9263108D6CDF3407368916DD9C51B41FED478E914CEF3408FC2F5A8DDC51B4148E17A140CCEF3406891EDFCE2C51B411283C0CAEBCDF34048E17A14E0C51B411283C0CABFCDF340B29DEFA7F7C51B41643BDF4FD5CCF340B81E85EBE5C51B41E92631081CCCF340AAF1D24DE1C51B41C74B378929CCF34039B4C8F6C6C51B41
175,175,1985-01-04,Plaatsing in het gemeentelijke monumentenregister:Hoogstraat 32,2802,2568,http://www.monumentenzorgdenhaag.nl/monumenten/hoogstraat-32,010300002040710000010000000B00000048E17A1404CBF340355EBAC9DDC61B411B2FDD24C0CAF340643BDFCFD5C61B4125068195C5CAF34010583934D2C61B4185EB51B872CAF34089416065C8C61B41FED478E9CCC9F3403F355EBAA9C61B4100000000C6C9F340D578E926ACC61B41F2D24D6274C9F340643BDF4F9EC61B4191ED7C3FB1C9F340E17A14AE81C61B415839B4C8B6C9F340295C8F427FC61B41B81E85EB19CBF3409EEFA7C6BEC61B4148E17A1404CBF340355EBAC9DDC61B41
176,176,1984-04-01,Plaatsing in het gemeentelijke monumentenregister:Hoogstraat 41,2805,2571,http://www.monumentenzorgdenhaag.nl/monumenten/hoogstraat-41,010300002040710000010000000D000000A01A2FDD0CCBF340713D0A5751C71B41EE7C3F3588CBF340B81E856B63C71B41A4703D0AC1CBF3404C3789C14FC71B41BA490C02CBCBF3406891EDFC48C71B41DD24068131CCF3407D3F35DE44C71B41F853E3A589CCF34085EB51B84CC71B419A99999971CCF340EC51B89E57C71B418195438B30CCF3402731082C6CC71B416DE7FBA905CCF340A69BC42064C71B412B8716D9E6CBF340FA7E6ABC6AC71B418B6CE7FB93CBF340EC51B89E88C71B41BE9F1A2FE9CAF340F2D24D6269C71B41A01A2FDD0CCBF340713D0A5751C71B41
177,177,1988-12-16,Plaatsing in het gemeentelijke monumentenregister:Keizerstraat 10,2821,2583,http://www.monumentenzorgdenhaag.nl/monumenten/keizerstraat-10,010300002040710000010000000D000000EC51B81E2536F3408716D9CEDFF61B417B14AE476B36F340894160E5CFF61B41E5D022DBCB36F340A01A2F5DE7F61B415839B4C8C436F340E3A59B44E9F61B4193180456D036F340666666E6EBF61B418FC2F5286A36F340105839B4EFF61B4177BE9F1A6B36F340355EBA49F1F61B41CFF753E35D36F3405839B4C8F1F61B41E7FBA9F15C36F34033333333F0F61B41250681953336F34023DBF97EF1F61B411D5A643B2F36F340B0726811E9F61B41EE7C3F354036F34052B81E85E8F61B41EC51B81E2536F3408716D9CEDFF61B41
178,178,1988-12-16,Plaatsing in het gemeentelijke monumentenregister:Keizerstraat 83,2824,2586,http://www.monumentenzorgdenhaag.nl/monumenten/keizerstraat-83,0103000020407100000100000007000000E7FBA9F13A39F34091ED7C3F26F51B411D5A643B333AF340D7A3703D4FF51B415839B4C8E039F3404A0C022B6CF51B4160E5D0225339F34052B81E8554F51B41448B6CE76739F340105839B44CF51B41AC1C5A640339F340E17A14AE3BF51B41E7FBA9F13A39F34091ED7C3F26F51B41
179,179,1984-04-01,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 6,3054,2637,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-6-en-6a,010300002040710000010000000B000000A69BC420F0C9F340C74B370989C71B41105839B4F6C8F340986E12035DC71B4137894160BDC8F3409CC420B070C71B41105839B456C8F3403108AC9C5EC71B41F2D24D62A2C8F340CDCCCCCC43C71B41508D976EB4C8F3400E2DB21D47C71B4162105839E6C8F340BA490C8236C71B417B14AE4721C9F34017D9CE7743C71B411904560E35C9F3408716D9CE47C71B419CC420B02CCAF3400AD7A37072C71B41A69BC420F0C9F340C74B370989C71B41
180,180,1984-04-01,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 56,3064,2646,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-56,010300002040710000010000000B000000B6F3FDD456C6F340A4703D0A0BC91B41508D976E14C5F340B4C8763EDDC81B419EEFA7C645C5F340FA7E6A3CC7C81B411283C0CA89C5F340A8C64B37D1C81B411F85EB51D6C5F340E7FBA971DCC81B41713D0AD7DBC5F3407D3F355EDAC81B410000000080C6F34066666666F4C81B416F1283C080C6F34052B81E85F4C81B410E2DB29D83C6F34014AE47E1F4C81B410000000080C6F3404A0C02ABF6C81B41B6F3FDD456C6F340A4703D0A0BC91B41
181,181,1987-04-28,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 202/204,3072,2654,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-202-en-204,010300002040710000010000000A000000B4C876BE8FB7F340F4FDD4F859CE1B41736891EDAEB8F340560E2D3287CE1B41CDCCCCCC58B8F3406DE7FBA9AACE1B41E7FBA9F14AB8F3407D3F355EB0CE1B41A8C64B3771B7F340295C8F428ECE1B416DE7FBA975B7F340BC7493988CCE1B41BA490C02FFB6F340CDCCCCCC77CE1B413789416049B7F340D9CEF7535DCE1B412FDD240677B7F340448B6CE763CE1B41B4C876BE8FB7F340F4FDD4F859CE1B41
182,182,1987-04-01,Plaatsing in het gemeentelijke monumentenregister:Oude Molstraat 18,3079,2661,http://www.monumentenzorgdenhaag.nl/monumenten/oude-molstraat-18,0103000020407100000100000008000000A69BC420FAC4F34077BE9F1A48C61B416210583966C5F3407B14AEC755C61B41A69BC42056C5F340F853E3255DC61B410000000046C5F34052B81E8564C61B41DBF97E6AFCC4F3408716D94E59C61B41D9CEF753F9C4F3406ABC74935AC61B41DD240681D7C4F340F6285C8F55C61B41A69BC420FAC4F34077BE9F1A48C61B41
183,183,1984-04-01,Plaatsing in het gemeentelijke monumentenregister:Papestraat 1B,3080,2662,http://www.monumentenzorgdenhaag.nl/monumenten/papestraat-1b,010300002040710000010000000B0000001904560E8FC9F340DD24068113C71B414A0C022BDDC9F340EE7C3F3523C71B411F85EB51AEC9F340894160E532C71B41C74B37896DC9F340FA7E6A3C27C71B4177BE9F1A5DC9F340A245B6F32CC71B41F2D24D6250C9F340560E2DB22AC71B41CDCCCCCC60C9F340C520B0F224C71B4117D9CEF759C9F3408716D9CE23C71B41250681957BC9F3407F6ABCF417C71B41A69BC42080C9F340068195C318C71B411904560E8FC9F340DD24068113C71B41
184,184,1983-12-31,Plaatsing in het gemeentelijke monumentenregister:Papestraat 8,3082,2664,http://www.monumentenzorgdenhaag.nl/monumenten/papestraat-8,010300002040710000010000000A000000250681957BC9F3400AD7A370F2C61B410AD7A370B5C9F34062105839D9C61B41FA7E6ABCBAC9F3400AD7A3F0D8C61B4114AE47E1DEC9F340643BDFCFCCC61B41DD240681EFC9F3402B871659D0C61B41C976BE9FDAC9F3408195438BD9C61B4106819543D9C9F340FA7E6A3CDBC61B41D578E926FBC9F3401B2FDD24E2C61B41D9CEF753ADC9F34039B4C8F6FDC61B41250681957BC9F3400AD7A370F2C61B41
