﻿_id,ogc_fid,unieknr,regnr,dossiernr,typekode,type_oms,aardvrcd,aardvroms,omschrijv,stadsdeel,status,dt_indien,dt_ingetrk,dt_beschik,dt_einde,adresnr,id,straatnaam,straatcode,huisnummer,huisletter,toevoeging,postcode,geldigvanf,geldig_tm,x,y,wkb_geometry
1224,1224,105297666,4327292,00081DHV11,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant De Dagvisser,Bestuurszaken,Verleend,2018-09-12,,2018-11-29,,257353,413721,Dr. Lelykade,04040,26,,,2583 CM,2010-10-26,,78544.444,457458.89,01040000204071000001000000010100000077BE9F1A072DF340BC749398CBEB1B41
1225,1225,463540592,4327278,00112APV11,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant De Dagvisser,Bestuurszaken,Verleend,2018-09-12,,2018-11-29,,257353,413721,Dr. Lelykade,04040,26,,,2583 CM,2010-10-26,,78544.444,457458.89,01040000204071000001000000010100000077BE9F1A072DF340BC749398CBEB1B41
1226,1226,581012022,4186818,00073DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café Brouwcafé De Hofnar Scheveningen-Haven,Openbare Orde en Veiligheid,Verleend,2015-03-11,,2016-10-18,,339674,413742,Dr. Lelykade,04040,28,A,,2583 CM,2010-10-26,,78572.41,457432.94,010400002040710000010000000101000000F6285C8FC62EF340068195C363EB1B41
1227,1227,861936858,4186817,00109APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café Brouwcafé De Hofnar Scheveningen-Haven,Openbare Orde en Veiligheid,Verleend,2015-03-11,,2016-10-18,,339674,413742,Dr. Lelykade,04040,28,A,,2583 CM,2010-10-26,,78572.41,457432.94,010400002040710000010000000101000000F6285C8FC62EF340068195C363EB1B41
1228,1228,327518453,4326150,00109APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café Brouwcafé De Hofnar Scheveningen-Haven,Bestuurszaken,Verleend,2018-08-30,,2018-10-09,,339674,413742,Dr. Lelykade,04040,28,A,,2583 CM,2010-10-26,,78572.41,457432.94,010400002040710000010000000101000000F6285C8FC62EF340068195C363EB1B41
1229,1229,454005177,4326151,00073DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café Brouwcafé De Hofnar Scheveningen-Haven,Bestuurszaken,Verleend,2018-08-30,,2018-10-09,,339674,413742,Dr. Lelykade,04040,28,A,,2583 CM,2010-10-26,,78572.41,457432.94,010400002040710000010000000101000000F6285C8FC62EF340068195C363EB1B41
1230,1230,482988465,4021677,00154DHV10,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café-restaurant Dok 28,Bestuurszaken,Verleend,2010-06-28,,2010-09-16,,339677,413743,Dr. Lelykade,04040,28,B,,2583 CM,2010-10-26,,78583.394,457422.75,010400002040710000010000000101000000AAF1D24D762FF340986E12033BEB1B41
1231,1231,291451415,4021674,00154APV10,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café-restaurant Dok 28,Bestuurszaken,Verleend,2010-06-28,,2010-09-16,,339677,413743,Dr. Lelykade,04040,28,B,,2583 CM,2010-10-26,,78583.394,457422.75,010400002040710000010000000101000000AAF1D24D762FF340986E12033BEB1B41
1232,1232,461108926,675625,00631APV08,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Ginza,GOR,Verleend,2008-07-08,2017-11-22,2008-11-07,,339677,413743,Dr. Lelykade,04040,28,B,,2583 CM,2010-10-26,,78583.394,457422.75,010400002040710000010000000101000000AAF1D24D762FF340986E12033BEB1B41
1233,1233,672236919,675637,00177DHV08,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Ginza,Bestuurszaken,Verleend,2008-07-08,2017-11-22,2008-11-07,,339677,413743,Dr. Lelykade,04040,28,B,,2583 CM,2010-10-26,,78583.394,457422.75,010400002040710000010000000101000000AAF1D24D762FF340986E12033BEB1B41
1234,1234,994273949,4358946,00154APV10,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café-restaurant Dok 28,Bestuurszaken,Verleend,2019-05-13,,2019-07-25,,339677,413743,Dr. Lelykade,04040,28,B,,2583 CM,2010-10-26,,78583.394,457422.75,010400002040710000010000000101000000AAF1D24D762FF340986E12033BEB1B41
1235,1235,339532723,4358947,00154DHV10,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café-restaurant Dok 28,Bestuurszaken,Verleend,2019-05-13,,2019-07-25,,339677,413743,Dr. Lelykade,04040,28,B,,2583 CM,2010-10-26,,78583.394,457422.75,010400002040710000010000000101000000AAF1D24D762FF340986E12033BEB1B41
1236,1236,814955507,4196909,00251APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant The Signature of Thai Food,Openbare Orde en Veiligheid,Verleend,2015-06-16,,2015-09-25,,41336,398140,Prinsestraat,14520,106,,,2513 CH,2010-10-26,,80766.368,455157.18,010400002040710000010000000101000000CFF753E3E5B7F3406F1283C0D4C71B41
1237,1237,150819591,4196910,00170DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant The Signature of Thai Food,Openbare Orde en Veiligheid,Verleend,2015-06-16,,2015-09-25,,41336,398140,Prinsestraat,14520,106,,,2513 CH,2010-10-26,,80766.368,455157.18,010400002040710000010000000101000000CFF753E3E5B7F3406F1283C0D4C71B41
1238,1238,152119803,4155630,00191NOS14,NOS,Nachtontheffing Sluitingstijden,NOP,Nachtontheffing Permanent,restaurant Kairo,Openbare Orde en Veiligheid,Verleend,2014-04-17,,2014-05-09,,41342,398144,Prinsestraat,14520,116,,,2513 CH,2010-10-26,,80756.145,455172.66,0104000020407100000100000001010000001F85EB5142B7F34004560EAD12C81B41
1239,1239,937658483,4149055,00035DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Kairo,Openbare Orde en Veiligheid,Verleend,2014-02-11,,2014-05-12,,41342,398144,Prinsestraat,14520,116,,,2513 CH,2010-10-26,,80756.145,455172.66,0104000020407100000100000001010000001F85EB5142B7F34004560EAD12C81B41
1240,1240,526709427,4149054,00047APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Kairo,Bestuurszaken,Verleend,2014-02-11,,2014-05-12,,41342,398144,Prinsestraat,14520,116,,,2513 CH,2010-10-26,,80756.145,455172.66,0104000020407100000100000001010000001F85EB5142B7F34004560EAD12C81B41
1241,1241,555952491,279351,00267APV06,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),broodjeszaak,GOR,Verleend,2006-10-02,,2007-02-05,,41343,398145,Prinsestraat,14520,118,,,2513 CH,2010-10-26,,80753.96,455175.97,010400002040710000010000000101000000C3F5285C1FB7F340FED478E91FC81B41
1242,1242,747902646,211605,V961771,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),PRINSESTRAAT 84,Stadsdeel Centrum,Verleend,1997-09-30,,1997-12-01,,41312,398147,Prinsestraat,14520,84,,,2513 CG,2010-10-26,,80810.883,455101.44,010400002040710000010000000101000000A69BC420AEBAF340C1CAA1C5F5C61B41
1243,1243,423380803,4214882,00524APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant - lunchroom By J&M,Openbare Orde en Veiligheid,Verleend,2015-12-09,,2016-02-25,,41330,398161,Prinsestraat,14520,99,,,2513 CC,2010-10-26,,80765.953,455183.99,01040000204071000001000000010100000091ED7C3FDFB7F340D122DBF93FC81B41
1244,1244,140297004,4214881,00343DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant - lunchroom By J&M,Openbare Orde en Veiligheid,Verleend,2015-12-09,,2016-02-25,,41330,398161,Prinsestraat,14520,99,,,2513 CC,2010-10-26,,80765.953,455183.99,01040000204071000001000000010100000091ED7C3FDFB7F340D122DBF93FC81B41
1245,1245,857804836,4315746,00203DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Dozo Sushi & Grill restaurant,Bestuurszaken,Verleend,2018-06-13,,2019-02-18,,209979,398168,Prinsestraat,14520,13,,,2513 CA,2010-10-26,,80915.307,455028.01,010400002040710000010000000101000000FED478E934C1F340B0726811D0C51B41
1246,1246,619790942,4315738,00457APV18,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),Dozo Sushi & Grill restaurant,Bestuurszaken,Verleend,2018-06-13,,2019-02-18,,209979,398168,Prinsestraat,14520,13,,,2513 CA,2010-10-26,,80915.307,455028.01,010400002040710000010000000101000000FED478E934C1F340B0726811D0C51B41
1247,1247,726227225,4189523,00141NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 1 op 2 mei 2015 tot 05:00,Openbare Orde en Veiligheid,Verleend,2015-04-07,,2015-04-24,,207774,398178,Prinsestraat,14520,42,,,2513 CE,2010-10-26,,80862.948,455051.21,0104000020407100000100000001010000004A0C022BEFBDF3407D3F35DE2CC61B41
1248,1248,564048622,4189521,00140NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 2 op 3 mei 2015 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2015-04-07,,2015-04-24,,207774,398178,Prinsestraat,14520,42,,,2513 CE,2010-10-26,,80862.948,455051.21,0104000020407100000100000001010000004A0C022BEFBDF3407D3F35DE2CC61B41
1249,1249,18671718,4349470,00083DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),theaterfoyer Korzo,Bestuurszaken,Verleend,2019-03-04,,2019-06-17,,207774,398178,Prinsestraat,14520,42,,,2513 CE,2010-10-26,,80862.948,455051.21,0104000020407100000100000001010000004A0C022BEFBDF3407D3F35DE2CC61B41
1250,1250,258348049,4349464,00164APV19,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),theaterfoyer Korzo,Bestuurszaken,Verleend,2019-03-04,,2019-06-17,,207774,398178,Prinsestraat,14520,42,,,2513 CE,2010-10-26,,80862.948,455051.21,0104000020407100000100000001010000004A0C022BEFBDF3407D3F35DE2CC61B41
1251,1251,782602967,4129670,00229APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant FLOC,Bestuurszaken,Verleend,2013-07-09,,2013-09-16,,207775,398179,Prinsestraat,14520,42,A,,2513 CE,2010-10-26,,80861.097,455053.77,0104000020407100000100000001010000003BDF4F8DD1BDF34054E3A51B37C61B41
1252,1252,738482241,4129679,00169DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant FLOC,Bestuurszaken,Verleend,2013-07-09,,2013-09-16,,207775,398179,Prinsestraat,14520,42,A,,2513 CE,2010-10-26,,80861.097,455053.77,0104000020407100000100000001010000003BDF4F8DD1BDF34054E3A51B37C61B41
1253,1253,615555781,234630,V985731,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),"Japans restaurant ""ONI""",Openbare Orde en Veiligheid,Verleend,2001-06-13,,2017-07-07,,226037,398455,Prinsestraat,14520,35,,,2513 CA,2010-10-26,,80884.908,455054.1,0104000020407100000100000001010000000C022B874EBFF3407368916D38C61B41
1254,1254,627795918,234758,V985864,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),"Japans restaurant ""ONI""",Openbare Orde en Veiligheid,Verleend,2001-06-19,,2017-07-07,,226037,398455,Prinsestraat,14520,35,,,2513 CA,2010-10-26,,80884.908,455054.1,0104000020407100000100000001010000000C022B874EBFF3407368916D38C61B41
1255,1255,44489212,4314691,00185DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom Confetti,Bestuurszaken,Verleend,2018-05-25,,2018-08-16,,225394,398456,Prinsestraat,14520,63,,,2513 CB,2010-10-26,,80803.137,455131.03,01040000204071000001000000010100000079E9263132BAF34060E5D0226CC71B41
1256,1256,496510453,4314687,00289APV18,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Confetti,Bestuurszaken,Verleend,2018-05-25,,2018-08-17,,225394,398456,Prinsestraat,14520,63,,,2513 CB,2010-10-26,,80803.137,455131.03,01040000204071000001000000010100000079E9263132BAF34060E5D0226CC71B41
1257,1257,131991121,4384851,00185DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom Confetti,Bestuurszaken,Verleend,2019-08-27,,2019-09-11,,225394,398456,Prinsestraat,14520,63,,,2513 CB,2010-10-26,,80803.137,455131.03,01040000204071000001000000010100000079E9263132BAF34060E5D0226CC71B41
1258,1258,226482865,4384848,00289APV18,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Confetti,Bestuurszaken,Verleend,2019-08-27,,2019-09-11,,225394,398456,Prinsestraat,14520,63,,,2513 CB,2010-10-26,,80803.137,455131.03,01040000204071000001000000010100000079E9263132BAF34060E5D0226CC71B41
1259,1259,364553633,4268747,00245APV17,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),broodjeszaak Pistache,Openbare Orde en Veiligheid,Verleend,2017-04-21,,2017-09-19,,232517,398465,Prinsestraat,14520,134,,,2513 CH,2010-10-26,,80743.015,455192.55,010400002040710000010000000101000000D7A3703D70B6F340CBA1453662C81B41
1260,1260,134171248,4268748,00161DHV17,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),broodjeszaak Pistache,Openbare Orde en Veiligheid,Verleend,2017-04-21,,2017-09-19,,232517,398465,Prinsestraat,14520,134,,,2513 CH,2010-10-26,,80743.015,455192.55,010400002040710000010000000101000000D7A3703D70B6F340CBA1453662C81B41
1261,1261,585865393,4337854,00723APV18,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),restaurant Meatcave Den Haag,Bestuurszaken,Verleend,2018-12-03,,2019-02-14,,306919,398498,Prinsestraat,14520,5,,,2513 CA,2010-10-26,,80965.65,454984.07,010400002040710000010000000101000000666666665AC4F3408716D94E20C51B41
1262,1262,176517898,4337861,00380DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Meatcave Den Haag,Bestuurszaken,Verleend,2018-12-03,,2019-02-14,,306919,398498,Prinsestraat,14520,5,,,2513 CA,2010-10-26,,80965.65,454984.07,010400002040710000010000000101000000666666665AC4F3408716D94E20C51B41
1263,1263,972680303,4352201,00380DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Meatcave Den Haag,Bestuurszaken,Verleend,2019-03-21,,2019-07-01,,306919,398498,Prinsestraat,14520,5,,,2513 CA,2010-10-26,,80965.65,454984.07,010400002040710000010000000101000000666666665AC4F3408716D94E20C51B41
1264,1264,369425534,4352194,00723APV18,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),restaurant Meatcave Den Haag,Bestuurszaken,Verleend,2019-03-21,,2019-07-01,,306919,398498,Prinsestraat,14520,5,,,2513 CA,2010-10-26,,80965.65,454984.07,010400002040710000010000000101000000666666665AC4F3408716D94E20C51B41
1265,1265,447256719,4287223,00329DHV17,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),theaterfoyer Electriciteitsfabriek,Openbare Orde en Veiligheid,Verleend,2017-09-27,,2018-01-09,,310838,412142,De Constant Rebecqueplein,03220,20,A,,2518 RA,2010-10-26,,79874.539,454827.83,010400002040710000010000000101000000C976BE9F2880F340FCA9F152AFC21B41
1266,1266,444655438,4287177,00494APV17,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),theaterfoyer Electriciteitsfabriek( expoitatie beeindigt op 8-10-2020),Bestuurszaken,Verleend,2017-09-27,,2018-01-09,,310838,412142,De Constant Rebecqueplein,03220,20,A,,2518 RA,2010-10-26,,79874.539,454827.83,010400002040710000010000000101000000C976BE9F2880F340FCA9F152AFC21B41
1267,1267,602638621,4145932,00008APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Elta (vergunning ingetrokken 3-10-19),Bestuurszaken,Verleend,2014-01-09,,2017-06-16,,87399,395087,Beatrijsstraat,01320,5,,,2531 XC,2010-10-26,,80310.859,452658.27,010400002040710000010000000101000000B4C876BE6D9BF3409A999919C9A01B41
1268,1268,511066067,4145938,00008DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Elta (vergunning ingetrokken 3-10-19),Openbare Orde en Veiligheid,Verleend,2014-01-09,,2017-06-16,,87399,395087,Beatrijsstraat,01320,5,,,2531 XC,2010-10-26,,80310.859,452658.27,010400002040710000010000000101000000B4C876BE6D9BF3409A999919C9A01B41
1269,1269,70945669,4165560,00308NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 10 op 11 september 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-07-31,,2014-08-28,,1010346,958367,Prinsegracht,14450,14,,,2512 GA,2012-09-18,,80978.743,454596.31,010400002040710000010000000101000000CFF753E32BC5F3404C37894111BF1B41
1270,1270,975344748,4317887,00225DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),discotheek Club Lux,Bestuurszaken,Verleend,2018-06-13,,2018-10-30,,1010346,958367,Prinsegracht,14450,14,,,2512 GA,2012-09-18,,80978.743,454596.31,010400002040710000010000000101000000CFF753E32BC5F3404C37894111BF1B41
1271,1271,313850818,4317886,00486APV18,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),discotheek Club Lux,Bestuurszaken,Verleend,2018-06-13,,2018-10-30,,1010346,958367,Prinsegracht,14450,14,,,2512 GA,2012-09-18,,80978.743,454596.31,010400002040710000010000000101000000CFF753E32BC5F3404C37894111BF1B41
1272,1272,16574819,4270811,00197DHV17,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant/eetcafé Pizza Panino,Openbare Orde en Veiligheid,Verleend,2017-05-30,,2017-07-24,,70943,399021,Copernicuslaan,03260,24,,,2561 VH,2010-10-26,,78559.095,454634.02,01040000204071000001000000010100000052B81E85F12DF34077BE9F1AA8BF1B41
1273,1273,983790347,4270810,00290APV17,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant/eetcafé Pizza Panino,Openbare Orde en Veiligheid,Verleend,2017-05-30,,2017-07-24,,70943,399021,Copernicuslaan,03260,24,,,2561 VH,2010-10-26,,78559.095,454634.02,01040000204071000001000000010100000052B81E85F12DF34077BE9F1AA8BF1B41
1274,1274,934706247,208437,V958424,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),CAFEBEDRIJF,GOR,Verleend,1997-02-19,,1997-05-29,,84532,387664,Beukstraat,01590,50,,,2565 ZC,2010-10-26,,78486.85,455059.69,0104000020407100000100000001010000009A9999996D29F340068195C34EC61B41
1275,1275,646575816,208433,V958420,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),CAFEBEDRIJF,Stadsdeel Segbroek,Verleend,1997-02-20,,1997-04-02,,84532,387664,Beukstraat,01590,50,,,2565 ZC,2010-10-26,,78486.85,455059.69,0104000020407100000100000001010000009A9999996D29F340068195C34EC61B41
1276,1276,564471628,4286769,00323DHV17,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom Django,Openbare Orde en Veiligheid,Verleend,2017-10-09,,2017-11-22,,284024,413993,Dr. Lelykade,04040,12,,,2583 CM,2010-10-26,,78426.054,457411.13,010400002040710000010000000101000000A01A2FDDA025F3405EBA498C0CEB1B41
1277,1277,516037647,4286748,00489APV17,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Django,Openbare Orde en Veiligheid,Verleend,2017-10-09,,2017-11-22,,284024,413993,Dr. Lelykade,04040,12,,,2583 CM,2010-10-26,,78426.054,457411.13,010400002040710000010000000101000000A01A2FDDA025F3405EBA498C0CEB1B41
1278,1278,464703416,4164650,00272APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),roti palace James,Openbare Orde en Veiligheid,Verleend,2014-07-24,,2014-10-30,,53106,410647,Fahrenheitstraat,05130,354,,,2561 EM,2010-10-26,,78613.044,454650.17,010400002040710000010000000101000000105839B45031F340E17A14AEE8BF1B41
1279,1279,73084876,4291333,00360DHV17,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij Zabka Polski Sklep,Openbare Orde en Veiligheid,Verleend,2017-11-15,,2018-01-17,,52860,411273,Fahrenheitstraat,05130,543,,,2561 DA,2010-10-26,,78463.928,454938.21,0104000020407100000100000001010000002B8716D9FE27F340A01A2FDD68C41B41
1280,1280,610086275,223034,V973696,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),GRANDCAFE LE DOME,GOR,Verleend,1999-08-26,,1999-10-20,,141995,417573,Gravenstraat,06100,2,,,2513 AK,2010-10-26,,81133.267,454998.72,010400002040710000010000000101000000C1CAA145D4CEF34014AE47E15AC51B41
1281,1281,615385888,4215679,00532APV15,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),Restaurant Mogogo,Openbare Orde en Veiligheid,Verleend,2015-12-16,,2016-03-15,,337272,398820,Prinsestraat,14520,66,,,2513 CE,2010-10-26,,80828.77,455084.35,0104000020407100000100000001010000001F85EB51CCBBF340B81E856BB1C61B41
1282,1282,494778985,4215682,00347DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Restaurant Mogogo,Openbare Orde en Veiligheid,Verleend,2015-12-16,,2016-03-15,,337272,398820,Prinsestraat,14520,66,,,2513 CE,2010-10-26,,80828.77,455084.35,0104000020407100000100000001010000001F85EB51CCBBF340B81E856BB1C61B41
1283,1283,28586799,258628,V1014845,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Tennis Pub De Bataaf,GOR,Verleend,2004-07-26,,2004-11-17,,168541,386397,Ver-Huellweg,18580,2,,,2585 JC,2010-10-26,,80354.84,457142.52,0104000020407100000100000001010000000AD7A3702D9EF340DF4F8D17DAE61B41
1284,1284,559427796,4349204,V1014845,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Tennis Pub De Bataaf,Bestuurszaken,Verleend,2019-02-27,,2019-06-26,,168541,386397,Ver-Huellweg,18580,2,,,2585 JC,2010-10-26,,80354.84,457142.52,0104000020407100000100000001010000000AD7A3702D9EF340DF4F8D17DAE61B41
1285,1285,549627504,4349194,V1014842,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),Tennis Pub De Bataaf,Bestuurszaken,Verleend,2019-02-27,,2019-06-26,,168541,386397,Ver-Huellweg,18580,2,,,2585 JC,2010-10-26,,80354.84,457142.52,0104000020407100000100000001010000000AD7A3702D9EF340DF4F8D17DAE61B41
1286,1286,731674055,258625,V1014842,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),Tennis Pub De Bataaf,GOR,Verleend,2004-07-26,,2004-11-17,,168541,386397,Ver-Huellweg,18580,2,,,2585 JC,2010-10-26,,80354.84,457142.52,0104000020407100000100000001010000000AD7A3702D9EF340DF4F8D17DAE61B41
1287,1287,937055441,4158666,00240NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,In de nacht van 5 op 6 juli 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-05-14,,2014-06-19,,306746,402232,Saturnusstraat,15780,60,,,2516 AH,2010-10-26,,83510.676,453444.88,0104000020407100000100000001010000004260E5D06A63F4403BDF4F8D13AD1B41
1288,1288,596927943,4153676,00149NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 22 op 23 juli 2014 tot 03:00,Openbare Orde en Veiligheid,Verleend,2014-03-20,,2014-07-10,,306746,402232,Saturnusstraat,15780,60,,,2516 AH,2010-10-26,,83510.676,453444.88,0104000020407100000100000001010000004260E5D06A63F4403BDF4F8D13AD1B41
1289,1289,178916078,4183021,00051APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),evenementenlocatie Caballerofabriek,Openbare Orde en Veiligheid,Verleend,2015-02-06,,2015-06-04,,306746,402232,Saturnusstraat,15780,60,,,2516 AH,2010-10-26,,83510.676,453444.88,0104000020407100000100000001010000004260E5D06A63F4403BDF4F8D13AD1B41
1290,1290,329922114,4183020,00032DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),evenementenlocatie Caballerofabriek,Openbare Orde en Veiligheid,Verleend,2015-02-06,,2015-06-04,,306746,402232,Saturnusstraat,15780,60,,,2516 AH,2010-10-26,,83510.676,453444.88,0104000020407100000100000001010000004260E5D06A63F4403BDF4F8D13AD1B41
1291,1291,700585247,4351242,00221DHV18,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij De Tulp,Bestuurszaken,Verleend,2019-03-14,,2019-06-25,,197760,402131,Rijswijkseweg,15720,610,,,2516 HW,2010-10-26,,82786.322,453037.58,010400002040710000010000000101000000D578E9262536F440D9CEF753B6A61B41
1292,1292,877548403,4317732,00221DHV18,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij De Tulp,Bestuurszaken,Verleend,2018-06-26,,2018-08-13,,197760,402131,Rijswijkseweg,15720,610,,,2516 HW,2010-10-26,,82786.322,453037.58,010400002040710000010000000101000000D578E9262536F440D9CEF753B6A61B41
1293,1293,334743899,4367535,00221DHV18,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij De Tulp,Bestuurszaken,Verleend,2019-07-10,,2019-09-03,,197760,402131,Rijswijkseweg,15720,610,,,2516 HW,2010-10-26,,82786.322,453037.58,010400002040710000010000000101000000D578E9262536F440D9CEF753B6A61B41
1294,1294,920176146,288086,00232DHV07,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Café Happy End,Openbare Orde en Veiligheid,Verleend,2007-08-31,,2007-10-11,,41346,397533,Prinsestraat,14520,124,,,2513 CH,2010-10-26,,80748.922,455183.6,0104000020407100000100000001010000006F1283C0CEB6F3407368916D3EC81B41
