﻿_id,ogc_fid,id,klasse,typeplus,lokaalid,bronhouder,objctbegin,stadsdlcd,stadsdeel,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1497,1497,60621653,Straatmeubilair,bank,G0518.1E0A6F18-8BD5-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Morgenzonlaan,0104000020407100000100000001010000009A999999177CF3409A999919DCAE1B41
1498,1498,60621665,Straatmeubilair,bank,G0518.1E0A6F18-8BE1-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,010400002040710000010000000101000000C520B0722282F340E9263188E8AA1B41
1499,1499,60621667,Straatmeubilair,bank,G0518.1E0A6F18-8BE3-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,0104000020407100000100000001010000003D0AD7A37883F34091ED7C3FC7AA1B41
1500,1500,60621677,Straatmeubilair,bank,G0518.1E0A6F18-8BED-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,De la Reyweg,010400002040710000010000000101000000C1CAA1453280F34008AC1C5A31A71B41
1501,1501,60621684,Straatmeubilair,bank,G0518.1E0A6F18-8BF4-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Elandplein,010400002040710000010000000101000000B81E85EBB58AF340C74B3709B2C71B41
1502,1502,922332,Straatmeubilair,bank,G0518.0512F75A-3B8D-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,010400002040710000010000000101000000EE7C3F35B21FF340FCA9F15274C01B41
1503,1503,922371,Straatmeubilair,bank,G0518.0512F75A-3E25-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,010400002040710000010000000101000000F853E3A54539F3403D0AD723A1B51B41
1504,1504,922379,Straatmeubilair,bank,G0518.0512F75A-3E2D-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,01040000204071000001000000010100000008AC1C5A7E3AF3406DE7FB293CB51B41
1505,1505,922084,Straatmeubilair,bank,G0518.0512F75A-30F6-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Eiberplein,0104000020407100000100000001010000007F6ABC74D3C9F240D122DBF915C61B41
1506,1506,922100,Straatmeubilair,bank,G0518.0512F75A-3106-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Appelstraat,010400002040710000010000000101000000A01A2FDD00DDF240355EBAC9C8B11B41
1507,1507,922120,Straatmeubilair,bank,G0518.0512F75A-311A-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,0104000020407100000100000001010000003108AC1CB8E1F240AAF1D2CDD5D01B41
1508,1508,922126,Straatmeubilair,bank,G0518.0512F75A-3120-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,50,Bloemenbuurt-West,Zonnebloemstraat,010400002040710000010000000101000000CDCCCCCCFCDEF2404A0C02AB29BE1B41
1509,1509,922168,Straatmeubilair,bank,G0518.0512F75A-339A-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Rozenstraat,010400002040710000010000000101000000A01A2FDD70F1F240931804D638BE1B41
1510,1510,922173,Straatmeubilair,bank,G0518.0512F75A-339F-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Henry Dunantpad,0104000020407100000100000001010000005EBA490CC4FAF240D34D6290BDC61B41
1511,1511,922174,Straatmeubilair,bank,G0518.0512F75A-33A0-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Wingerdstraat,01040000204071000001000000010100000014AE47E1D2F6F2407F6ABCF45EBE1B41
1512,1512,922177,Straatmeubilair,bank,G0518.0512F75A-33A3-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Wingerdstraat,01040000204071000001000000010100000025068195C3FAF240E17A142EE6BE1B41
1513,1513,922204,Straatmeubilair,bank,G0518.0512F75A-362E-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,19,Vruchtenbuurt,83,Eykenduinen,Bosbesstraat,010400002040710000010000000101000000931804567E00F3401904560E45AE1B41
1514,1514,922018,Straatmeubilair,bank,G0518.0512F75A-55A0-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0104000020407100000100000001010000005C8FC2F5E007F340C520B0F237D31B41
1515,1515,922024,Straatmeubilair,bank,G0518.0512F75A-55A6-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Cort van der Lindenpad,010400002040710000010000000101000000C520B0729C9AF240508D976E79C81B41
1516,1516,922030,Straatmeubilair,bank,G0518.0512F75A-57FD-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010400002040710000010000000101000000A4703D0A4F94F240F6285C0F6AC51B41
1517,1517,922032,Straatmeubilair,bank,G0518.0512F75A-57FF-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Gaslaan,0104000020407100000100000001010000005C8FC2F50878F3408FC2F5A858BE1B41
1518,1518,922038,Straatmeubilair,bank,G0518.0512F75A-5805-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Kwartelpad,010400002040710000010000000101000000C520B072B4B7F2405A643B5FD8CE1B41
1519,1519,922040,Straatmeubilair,bank,G0518.0512F75A-5807-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Cort van der Lindenpad,0104000020407100000100000001010000004E62105823B8F240C3F5285CC3D01B41
1520,1520,922042,Straatmeubilair,bank,G0518.0512F75A-5809-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010400002040710000010000000101000000068195437FAEF240560E2DB2ECC51B41
1521,1521,922051,Straatmeubilair,bank,G0518.0512F75A-5812-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010400002040710000010000000101000000E17A14AE81B2F2409A9999192FD11B41
1522,1522,60621693,Straatmeubilair,bank,G0518.1E0A6F18-8BFD-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0104000020407100000100000001010000005A643BDFC98CF34079E9263184B31B41
1523,1523,60621696,Straatmeubilair,bank,G0518.1E0A6F18-8C00-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,010400002040710000010000000101000000C1CAA145D48CF34083C0CAA187B31B41
1524,1524,60621701,Straatmeubilair,bank,G0518.1E0A6F18-8C05-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0104000020407100000100000001010000005C8FC2F5368CF340B4C8763EA5B31B41
1525,1525,60622513,Straatmeubilair,bank,G0518.1E0A6F18-8C09-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,24,Laakkwartier-West,Sinjeur Semeynsweg,010400002040710000010000000101000000EE7C3F354AEBF3403BDF4F8D09961B41
1526,1526,60622531,Straatmeubilair,bank,G0518.1E0A6F18-8C1B-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,18,Huygenspark,Oranjeplein,0104000020407100000100000001010000001D5A643BF5E9F340931804D64CB81B41
1527,1527,60621716,Straatmeubilair,bank,G0518.1E0A6F18-8E87-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0104000020407100000100000001010000006ABC74934A8EF340D34D621036B31B41
1528,1528,60621717,Straatmeubilair,bank,G0518.1E0A6F18-8E88-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,010400002040710000010000000101000000D578E926F38DF340666666E644B31B41
1529,1529,60621727,Straatmeubilair,bank,G0518.1E0A6F18-8E92-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Mandelaplein,0104000020407100000100000001010000002B8716D92691F340C74B3789F4AC1B41
1530,1530,60622563,Straatmeubilair,bank,G0518.1E0A6F18-8C3B-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,18,Huygenspark,Huijgenspark,010400002040710000010000000101000000B0726891EF01F440736891ED73BC1B41
1531,1531,60622588,Straatmeubilair,bank,G0518.1E0A6F18-8EC7-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,De Genestetlaan,01040000204071000001000000010100000075931804F4FEF340A245B67350A31B41
1532,1532,60622612,Straatmeubilair,bank,G0518.1E0A6F18-8EDF-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Verheeskade,01040000204071000001000000010100000079E926310EFEF340333333B382AD1B41
1533,1533,60621786,Straatmeubilair,bank,G0518.1E0A6F18-913B-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Kaapseplein,0104000020407100000100000001010000005A643BDF0396F340A01A2FDD52A91B41
1534,1534,60621793,Straatmeubilair,bank,G0518.1E0A6F18-9142-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,11,Kortenbos,Bij de Westermolens,010400002040710000010000000101000000EC51B81ED792F340AAF1D24D1FC11B41
1535,1535,60621804,Straatmeubilair,bank,G0518.1E0A6F18-914D-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Kaapseplein,010400002040710000010000000101000000B29DEFA72099F340CFF75363C9A81B41
1536,1536,60621806,Straatmeubilair,bank,G0518.1E0A6F18-914F-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,37,Groente- en Fruitmarkt,21,Groente- en Fruitmarkt,Til Brugmanplantsoen,010400002040710000010000000101000000B81E85EBF598F34017D9CEF7F4A21B41
1537,1537,922078,Straatmeubilair,bank,G0518.0512F75A-582D-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,01040000204071000001000000010100000046B6F3FD14C0F240DBF97EEA21CC1B41
1538,1538,922419,Straatmeubilair,bank,G0518.0512F75A-40C6-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Newtonplein,010400002040710000010000000101000000EC51B81E1746F3403108AC9C51BB1B41
1539,1539,922431,Straatmeubilair,bank,G0518.0512F75A-40D2-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,44,Koningsplein e.o.,Galileïstraat,0104000020407100000100000001010000005A643BDF9954F340986E12032AC31B41
1540,1540,922432,Straatmeubilair,bank,G0518.0512F75A-40D3-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,44,Koningsplein e.o.,Regentesseplein,0104000020407100000100000001010000009A999999DD5CF340CFF75363AAC31B41
1541,1541,922433,Straatmeubilair,bank,G0518.0512F75A-40D4-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,44,Koningsplein e.o.,Regentesseplein,010400002040710000010000000101000000D34D6210DE5CF340D7A3703DAAC31B41
1542,1542,922464,Straatmeubilair,bank,G0518.0512F75A-4363-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Karel Roosstraat,010400002040710000010000000101000000D34D62107071F34075931884C4BB1B41
1543,1543,922493,Straatmeubilair,bank,G0518.0512F75A-4380-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Asmansweg,0104000020407100000100000001010000004E621058DB78F340C1CAA145D1C01B41
1544,1544,922326,Straatmeubilair,bank,G0518.0512F75A-3B87-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Kastanjestraat,010400002040710000010000000101000000F0A7C64B171FF3409CC420B03FC91B41
1545,1545,922408,Straatmeubilair,bank,G0518.0512F75A-40BB-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Newtonplein,0104000020407100000100000001010000005839B4C8F847F3407F6ABC74AFBB1B41
1546,1546,922434,Straatmeubilair,bank,G0518.0512F75A-40D5-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,44,Koningsplein e.o.,Regentesseplein,010400002040710000010000000101000000F4FDD478115DF3404E621058B3C31B41
1547,1547,922101,Straatmeubilair,bank,G0518.0512F75A-3107-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Appelstraat,0104000020407100000100000001010000000C022B8736DDF240C1CAA145B2B11B41
1548,1548,922062,Straatmeubilair,bank,G0518.0512F75A-581D-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Fuutpad,010400002040710000010000000101000000894160E5A0A8F2404260E5D0B4CC1B41
1549,1549,922166,Straatmeubilair,bank,G0518.0512F75A-3398-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Dr. Bastingpad,0104000020407100000100000001010000009EEFA7C6FBF4F240621058B9D9C61B41
1550,1550,922089,Straatmeubilair,bank,G0518.0512F75A-30FB-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Thorbeckelaan,010400002040710000010000000101000000295C8FC2BBD3F240AE47E1FA2AAF1B41
1551,1551,922097,Straatmeubilair,bank,G0518.0512F75A-3103-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Appelstraat,010400002040710000010000000101000000A69BC4206EDDF240C3F5285C9BB11B41
1552,1552,922209,Straatmeubilair,bank,G0518.0512F75A-3633-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Moerbeiplein,010400002040710000010000000101000000C3F5285C1703F34066666666DEB71B41
1553,1553,922226,Straatmeubilair,bank,G0518.0512F75A-3644-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0104000020407100000100000001010000005A643BDF0B07F34017D9CEF7A0D31B41
1554,1554,922261,Straatmeubilair,bank,G0518.0512F75A-38D6-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0104000020407100000100000001010000003BDF4F8DA90AF340CFF7536330D71B41
1555,1555,922287,Straatmeubilair,bank,G0518.0512F75A-38F0-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,20,Valkenboskwartier,54,Heesterbuurt,Mient,010400002040710000010000000101000000C976BE9FA01DF340F2D24D62D5B71B41
1556,1556,922495,Straatmeubilair,bank,G0518.0512F75A-4382-C180-E050-2A0A313C70A8,'s-Gravenhage (G),2013-10-01,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Loosduinseweg,010400002040710000010000000101000000068195439178F340508D976E96BB1B41
1557,1557,60621820,Straatmeubilair,bank,G0518.1E0A6F18-93CD-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,5,Archipelbuurt,46,Archipelbuurt,Timorstraat,0104000020407100000100000001010000004260E5D0A894F3406DE7FB2917DB1B41
1558,1558,60622664,Straatmeubilair,bank,G0518.1E0A6F18-9181-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Van Diesenstraat,010400002040710000010000000101000000F853E3A555F6F340CDCCCC4C32A81B41
1559,1559,60621837,Straatmeubilair,bank,G0518.1E0A6F18-93DE-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Carnegieplein,010400002040710000010000000101000000C520B0720C9CF340B4C876BE46D41B41
1560,1560,60621840,Straatmeubilair,bank,G0518.1E0A6F18-93E1-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Jenny Plantsoen,010400002040710000010000000101000000C74B3789939CF340FCA9F152AEC61B41
1561,1561,60622683,Straatmeubilair,bank,G0518.1E0A6F18-9403-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Verheeskade,0104000020407100000100000001010000003108AC1C10F3F34083C0CAA1ECAA1B41
1562,1562,60622684,Straatmeubilair,bank,G0518.1E0A6F18-9404-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Verheeskade,0104000020407100000100000001010000006F1283C058F3F340FCA9F1D2FCAA1B41
1563,1563,60621870,Straatmeubilair,bank,G0518.1E0A6F18-9673-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,11,Kortenbos,Z.H.B.-hoven,010400002040710000010000000101000000F4FDD478059BF34010583934D1C21B41
1564,1564,60622693,Straatmeubilair,bank,G0518.1E0A6F18-940D-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Schlegelstraat,01040000204071000001000000010100000048E17A149221F440894160E5EFAD1B41
1565,1565,60622705,Straatmeubilair,bank,G0518.1E0A6F18-9419-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Asstraat,0104000020407100000100000001010000001D5A643BC523F440333333B3F0AF1B41
1566,1566,60621903,Straatmeubilair,bank,G0518.1E0A6F18-9694-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Tivolistraat,0104000020407100000100000001010000006ABC74931AA0F340AAF1D24DA8C71B41
1567,1567,60621909,Straatmeubilair,bank,G0518.1E0A6F18-969A-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Tivolistraat,0104000020407100000100000001010000008B6CE7FBD7A0F340B072689160C71B41
1568,1568,60621925,Straatmeubilair,bank,G0518.1E0A6F18-9918-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,29,Schildersbuurt,15,Schildersbuurt-West,Netscherstraat,01040000204071000001000000010100000021B07268D3A2F340355EBAC9E6B41B41
1569,1569,60621933,Straatmeubilair,bank,G0518.1E0A6F18-9920-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Trompstraat,0104000020407100000100000001010000006F1283C0E89FF3400000008024CF1B41
1570,1570,60622743,Straatmeubilair,bank,G0518.1E0A6F18-96B3-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Grevelingenveld,0104000020407100000100000001010000008716D9CEC917F440C520B072DBBF1B41
1571,1571,60622756,Straatmeubilair,bank,G0518.1E0A6F18-96C0-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Paets van Troostwijkstraat,010400002040710000010000000101000000022B8716611EF440D122DBF9B09F1B41
1572,1572,60622760,Straatmeubilair,bank,G0518.1E0A6F18-96C4-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,01040000204071000001000000010100000023DBF97EC414F4405C8FC27562AE1B41
1573,1573,60622764,Straatmeubilair,bank,G0518.1E0A6F18-96C8-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Paets van Troostwijkstraat,010400002040710000010000000101000000BE9F1A2FC512F440A8C64B37C39E1B41
1574,1574,5350349,Straatmeubilair,bank,G0518.08D6E6F3-838C-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,010400002040710000010000000101000000D34D62102029F340C3F5285C8DF71B41
1575,1575,5350278,Straatmeubilair,bank,G0518.08D6E6F3-8166-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,02,Vissershaven,Vissershavenstraat,0104000020407100000100000001010000007D3F355EB61EF340AC1C5AE4F4F01B41
1576,1576,5350284,Straatmeubilair,bank,G0518.08D6E6F3-816C-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,02,Vissershaven,Strandweg,01040000204071000001000000010100000079E926318816F340FED478E903F21B41
1577,1577,5350295,Straatmeubilair,bank,G0518.08D6E6F3-8177-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,010400002040710000010000000101000000105839B4D224F3406891ED7C1EF61B41
1578,1578,5350326,Straatmeubilair,bank,G0518.08D6E6F3-8375-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,010400002040710000010000000101000000D9CEF753C729F3403108AC9CB2EB1B41
1579,1579,5350749,Straatmeubilair,bank,G0518.08D6E6F3-72B4-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,3,Westbroekpark en Duttendel,73,Westbroekpark,Westbroekpark Rosarium,010400002040710000010000000101000000355EBA49527DF340643BDFCFE8F21B41
1580,1580,5350750,Straatmeubilair,bank,G0518.08D6E6F3-72B5-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,3,Westbroekpark en Duttendel,73,Westbroekpark,Westbroekpark Rosarium,010400002040710000010000000101000000AC1C5A647F79F34008AC1C5A2AF21B41
1581,1581,5350765,Straatmeubilair,bank,G0518.08D6E6F3-72C4-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,2,Belgisch Park,71,Belgisch Park,Zwolsestraat,0104000020407100000100000001010000008716D9CE4F75F3405839B448A3031C41
1582,1582,5350770,Straatmeubilair,bank,G0518.08D6E6F3-72C9-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,3,Westbroekpark en Duttendel,73,Westbroekpark,Westbroekpark Speelweiden,0104000020407100000100000001010000009EEFA7C6E380F34079E926B1B3F51B41
1583,1583,5350788,Straatmeubilair,bank,G0518.08D6E6F3-74CB-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos,010400002040710000010000000101000000B6F3FDD4CA83F34052B81E050FED1B41
1584,1584,5350809,Straatmeubilair,bank,G0518.08D6E6F3-74E0-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,3,Westbroekpark en Duttendel,73,Westbroekpark,Westbroekpark Speelweiden,0104000020407100000100000001010000002DB29DEFB18BF34017D9CEF7F7F31B41
1585,1585,66053403,Straatmeubilair,bank,G0518.C2B9C8F2-E232-4580-81AA-FA7E94F9F8D0,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Strandweg,0104000020407100000100000001010000006F1283C00C16F34079E92631E1F11B41
1586,1586,5350438,Straatmeubilair,bank,G0518.08D6E6F3-6602-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,9,Geuzen- en Statenkwartier,08,Geuzenkwartier,Doornstraat,0104000020407100000100000001010000001B2FDD24BA3DF3406666666696EA1B41
1587,1587,5350439,Straatmeubilair,bank,G0518.08D6E6F3-6603-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,9,Geuzen- en Statenkwartier,07,Statenkwartier,Frankenstraat,010400002040710000010000000101000000C520B072A43FF34083C0CA213DE81B41
1588,1588,60621946,Straatmeubilair,bank,G0518.1E0A6F18-992D-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,29,Schildersbuurt,15,Schildersbuurt-West,Vaillantplein,010400002040710000010000000101000000273108AC0AA5F340E17A14AEE5B71B41
1589,1589,60621959,Straatmeubilair,bank,G0518.1E0A6F18-993A-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,11,Kortenbos,Warmoezierstraat,01040000204071000001000000010100000085EB51B898A9F3400681954390BE1B41
