﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
83,83,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Groep Frank van Liempdt Lokaal Liberaal,64,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
84,84,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Duurzaam Stichtse Vecht,32,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
85,85,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,VVD,183,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
86,86,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,CDA,101,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
87,87,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Maarssen 2000,97,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
88,88,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Partij van de Arbeid,38,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
89,89,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Democraten 66,192,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
90,90,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,ChristenUnie-SGP,28,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
91,91,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,GROENLINKS,48,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
92,92,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Streekbelangen,17,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
93,93,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Stichtse Vecht Beweegt,1,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
94,94,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Het Vechtse Verbond,6,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
95,95,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Groep Frank van Liempdt Lokaal Liberaal,133,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
96,96,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,Duurzaam Stichtse Vecht,17,131125,461311,52.13948,5.03845,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,8,0101000000F31FD26F5F27144019390B7BDA114A40
97,97,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),VVD,254,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
98,98,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),CDA,114,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
99,99,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Maarssen 2000,77,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
100,100,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Partij van de Arbeid,59,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
101,101,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Democraten 66,235,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
102,102,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),ChristenUnie-SGP,32,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
103,103,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),GROENLINKS,54,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
104,104,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Streekbelangen,39,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
105,105,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Stichtse Vecht Beweegt,8,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
106,106,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Het Vechtse Verbond,9,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
107,107,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Groep Frank van Liempdt Lokaal Liberaal,117,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
108,108,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000016096,WereldKidz Palet (ingang Bolensteinseweg),Duurzaam Stichtse Vecht,22,131041,461277,52.13917,5.03723,132100,461987,52.14560,5.52647,131219,461334,52.139690,5.039822,Maarssen,9,010100000067B8019F1F261440CB4A9352D0114A40
109,109,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",VVD,60,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
110,110,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",CDA,55,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
111,111,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Maarssen 2000,116,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
112,112,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Partij van de Arbeid,64,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
113,113,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Democraten 66,105,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
114,114,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",ChristenUnie-SGP,34,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
115,115,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",GROENLINKS,36,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
116,116,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Streekbelangen,60,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
117,117,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Stichtse Vecht Beweegt,3,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
118,118,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Het Vechtse Verbond,1,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
119,119,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Groep Frank van Liempdt Lokaal Liberaal,123,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
120,120,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041209,Bloemstede,0333100000016357,"KBS ""De Wilde Wingerd""",Duurzaam Stichtse Vecht,6,130646,459853,52.12635,5.03156,130202,460563,52.13271,5.25024,130699,459932,52.127065,5.032332,Maarssen,10,01010000007172BF4351201440C0EC9E3C2C104A40
121,121,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,VVD,102,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
122,122,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,CDA,67,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
123,123,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Maarssen 2000,89,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
124,124,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Partij van de Arbeid,61,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
125,125,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Democraten 66,119,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
126,126,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,ChristenUnie-SGP,39,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
127,127,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,GROENLINKS,41,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
128,128,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Streekbelangen,29,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
129,129,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Stichtse Vecht Beweegt,9,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
130,130,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Het Vechtse Verbond,13,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
131,131,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Groep Frank van Liempdt Lokaal Liberaal,125,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
132,132,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041204,Boomstede,0333100000017447,Scouting clubgebouw De Shelter,Duurzaam Stichtse Vecht,13,130839,459328,52.12164,5.03442,130202,460563,52.13271,5.25024,130463,459508,52.123249,5.028920,Maarssen,11,0101000000335019FF3E23144056F146E6910F4A40
133,133,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,VVD,179,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
134,134,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,CDA,87,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
135,135,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Maarssen 2000,102,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
136,136,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Partij van de Arbeid,107,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
137,137,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Democraten 66,159,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
138,138,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,ChristenUnie-SGP,50,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
139,139,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,GROENLINKS,62,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
140,140,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Streekbelangen,31,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
141,141,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Stichtse Vecht Beweegt,8,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
142,142,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Het Vechtse Verbond,2,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
143,143,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Groep Frank van Liempdt Lokaal Liberaal,121,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
144,144,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041203,Fazantenkamp,0333100000017957,WereldKidz Tweesprong Fazantenkamp,Duurzaam Stichtse Vecht,17,129727,460378,52.13103,5.0181,130202,460563,52.13271,5.25024,129895,460178,52.129246,5.020576,Maarssen,12,0101000000FB3A70CE88121440BF654E97C5104A40
145,145,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,VVD,68,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
146,146,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,CDA,57,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
147,147,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Maarssen 2000,142,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
148,148,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Partij van de Arbeid,103,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
149,149,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Democraten 66,90,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
150,150,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,ChristenUnie-SGP,39,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
151,151,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,GROENLINKS,43,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
152,152,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Streekbelangen,74,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
153,153,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Stichtse Vecht Beweegt,2,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
154,154,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Het Vechtse Verbond,12,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
155,155,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Groep Frank van Liempdt Lokaal Liberaal,105,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
156,156,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041208,Duivenkamp,0333100000021063,WereldKidz Tweesprong Duivenkamp,Duurzaam Stichtse Vecht,12,130210,460651,52.13351,5.02513,130202,460563,52.13271,5.25024,130337,460475,52.131932,5.027002,Maarssen,13,01010000000B98C0ADBB19144030D80DDB16114A40
157,157,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,VVD,113,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
158,158,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,CDA,60,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
159,159,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Maarssen 2000,137,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
160,160,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Partij van de Arbeid,98,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
161,161,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Democraten 66,144,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
162,162,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,ChristenUnie-SGP,38,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
