﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,wkb_geometry
140,140,140,784,,Stembureau,V.V. Wilhelmus,Groene Zoom 2,2491 EH,Leidschenveen-Ypenburg,Forepark,Westvliet-Oost,01010000204071000000378941F6D6F44080128340F3AF1B41
141,141,141,783,,Stembureau,Babylon Hotel Den Haag,Bezuidenhoutseweg 53,2594 AC,Centrum,Stationsbuurt,Rivierenbuurt-Noord,010100002040710000017F6ABCCE0CF4408068916D82CC1B41
142,142,142,782,,Stembureau,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,010100002040710000FDC2F528B49CF440BF47E1FAE9DB1B41
143,143,143,778,,Stembureau,ATV Loolaan (Trefpunt),IJsclubweg 5,2593 HH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,010100002040710000FD703D0A3378F44040B29D6F28CE1B41
144,144,144,777,,Stembureau,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,010100002040710000FD3ADF4F877AF440FFFBA9F10DD41B41
145,145,145,775,,Stembureau,Sporthal Overbosch,Vlaskamp 3,2592 AA,Haagse Hout,Mariahoeve en Marlot,Kampen,0101000020407100000148E17A8E6CF440803D0AD7DBD71B41
146,146,146,774,,Stembureau,Sporthal Leidschenveen,Vaz Diasdreef 20,2492 JL,Leidschenveen-Ypenburg,Leidschenveen,De Velden,0101000020407100000317D9CE334AF5407FBE9F9A16B11B41
147,147,147,773,,Stembureau,Tennispark  Marlot,Leidsestraatweg 75,2594 BB,Haagse Hout,Mariahoeve en Marlot,Marlot,01010000204071000001190456148EF4408016D94E66ED1B41
148,148,148,772,,Stembureau,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,010100002040710000FE4160E5B648F540406210D883A81B41
149,149,149,768,,Stembureau,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,01010000204071000000A4703DAC05F54001A69B44F3971B41
150,150,150,765,,Stembureau,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,010100002040710000FE9DEFA76452F440C022DB79C9D41B41
151,151,151,762,,Stembureau,Sporthal Boswijk,Laan van Kans 11,2496 VB,Leidschenveen-Ypenburg,Ypenburg,Bosweide,01010000204071000003068195F9A4F44080999919528C1B41
152,152,152,761,,Stembureau,Provinciehuis Zuid-Holland,Zuid-Hollandplein 1,2596 AW,Haagse Hout,Benoordenhout,Nassaubuurt,01010000204071000000DBF97E8AEFF340816ABCF47CD41B41
153,153,153,760,,Stembureau,RKBS De Paradijsvogel,Weidevogellaan 201,2496 MT,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,010100002040710000FED478E966E8F440C0490C82F38E1B41
154,154,154,759,,Stembureau,Muziekacademie Den Haag,Raamweg 36,2596 HN,Haagse Hout,Benoordenhout,Waalsdorp,01010000204071000000E5D022FBCFF34040B29DEF7DE01B41
155,155,155,756,,Stembureau,SV Leidschenveen,Poelpolderstraat 25,2493 VE,Leidschenveen-Ypenburg,Leidschenveen,Rietbuurt,010100002040710000FFED7C3F9365F540BF1E85EB7B9A1B41
156,156,156,746,,Stembureau,Bernardusschool,Ruychrocklaan 340,2597 EE,Haagse Hout,Benoordenhout,Duinzigt,010100002040710000FFC0CAA14B1EF4403F0AD72336F11B41
157,157,157,744,,Stembureau,Buurthuis De Yp,Oeverwallaan 130,2498 BK,Leidschenveen-Ypenburg,Ypenburg,De Bras,010100002040710000FE6791ED9C09F5404039B4C828741B41
158,158,158,742,,Stembureau,OBS Ypenburg,Böttgerwater 21,2497 ZJ,Leidschenveen-Ypenburg,Ypenburg,Waterbuurt,01010000204071000001643BDFFBD1F4404039B4481A7E1B41
159,159,159,739,,Stembureau,RKBS De Christoffel,Madurolaan 25,2496 RH,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,01010000204071000001D122DBF5C2F44080999919FF861B41
160,160,160,734,,Stembureau,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,010100002040710000FE0B022B07C9F44000AC1CDABF821B41
161,161,161,732,730,Stembureau,Samenwerkingsschool Balans,Klaverveld 5,2492 MA,Leidschenveen-Ypenburg,Leidschenveen,De Velden,010100002040710000FE4160E5F66BF540C076BE9FF9B41B41
162,162,162,730,732,Stembureau,Samenwerkingsschool Balans,Klaverveld 5,2492 MA,Leidschenveen-Ypenburg,Leidschenveen,De Velden,010100002040710000FE4160E5F66BF540C076BE9FF9B41B41
163,163,163,729,,Stembureau,OBS De Notenkraker,Eksterhof 2,2496 HS,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,010100002040710000FE1C5A64BB09F5403F33333368921B41
164,164,164,728,,Stembureau,PCBS De Vlieger,Frits Diepenlaan 43,2497 DN,Leidschenveen-Ypenburg,Ypenburg,Singels,010100002040710000FE9DEFA79ABDF44040DD2486CF821B41
165,165,165,726,,Stembureau,Woonzorgcentrum Ametisthorst,Ametisthorst 9,2592 HD,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,010100002040710000008941602B9BF44000FED478AADF1B41
166,166,166,724,,Stembureau,Buurthuis De Landen,Isabellaland 259,2591 SG,Haagse Hout,Mariahoeve en Marlot,Landen,010100002040710000FFDC2406EFC8F4407F95438BECE21B41
167,167,167,723,,Stembureau,RKBS De Vuurvlinder,Diamanthorst 10,2592 GH,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,010100002040710000FF53E3A5F38EF4407FBE9F9A7BDF1B41
168,168,168,721,,Stembureau,Wijkcentrum Mariahoeve,Ivoorhorst 155,2592 TH,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,010100002040710000FEEFA7C6EF8DF44080E92631AED91B41
169,169,169,717,,Stembureau,Wijkcentrum Bezuidenhout-West,Jan van Riebeekplein 90,2595 WS,Haagse Hout,Bezuidenhout,Bezuidenhout-West,01010000204071000001D122DB6128F4407F438B6CD0C51B41
170,170,170,715,384,Stembureau,Wijkcentrum Bezuidenhout,Johannes Camphuijsstraat 25,2593 CH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,010100002040710000034E6210704BF44040643B5F40D21B41
171,171,171,714,,Stembureau,RKBS Liduinaschool,Amalia van Solmsstraat 157,2595 TA,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,010100002040710000FF490C025B4DF44000FED4F8C1C71B41
172,172,172,708,,Stembureau,Schoolvereniging Wolters,Utenbroekestraat 2,2597 PH,Haagse Hout,Benoordenhout,Waalsdorp,010100002040710000019A9999D5E1F340017F6ABCF5E81B41
173,173,173,707,,Stembureau,Florence Woonzorgcentrum Oostduin,Goetlijfstraat 5,2596 RH,Haagse Hout,Benoordenhout,Arendsdorp,010100002040710000FFE6FBA99DEDF340418FC27582E31B41
174,174,174,706,,Stembureau,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,010100002040710000FD285C8F1A07F44041B81E0594DC1B41
175,175,175,654,,Stembureau,Gazelle Experience Center,Donau 108,2491 BC,Leidschenveen-Ypenburg,Forepark,De Rivieren,010100002040710000FD285C8FAA28F540C1CAA1C568A11B41
176,176,176,651,,Stembureau,PIP Den Haag,Binckhorstlaan 36,2516 BE,Laak,Binckhorst,Binckhorst,01010000204071000002986E128530F4408118045682BC1B41
177,177,177,649,,Stembureau,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,010100002040710000FED478E996C5F340803D0A57FE9F1B41
178,178,178,647,,Stembureau,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,010100002040710000FF012B87CCC1F34080EFA74641D41B41
179,179,179,639,,Stembureau,Centrum Laakhavens,Laakweg 235,2521 SW,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,0101000020407100000148E17A50F9F34040643BDF80A71B41
180,180,180,638,,Stembureau,Saffier De Drie Linden,Westhovenplein 139,2532 BE,Escamp,Moerwijk,Moerwijk-Zuid,010100002040710000017F6ABC8C93F340814160E5C78C1B41
181,181,181,634,,Stembureau,Haagse Sport Centrale,1e Lulofsdwarsstraat 117,2521 AZ,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,010100002040710000FE0B022B81D9F34001560E2D17A71B41
182,182,182,633,,Stembureau,Haags HipHop Centrum,Van der Kunstraat 12,2521 BB,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,0101000020407100000052B81E17FCF34000D7A3F081AE1B41
183,183,183,632,,Stembureau,OBS Dr. Willem Drees,Bresterstraat 15,2523 XC,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,010100002040710000011283C042F6F340FFFBA9F167A41B41
184,184,184,630,,Stembureau,Bibliotheek Laakkwartier,Linnaeusstraat 2,2522 GR,Laak,Laakkwartier en Spoorwijk,Laakkwartier-Oost,010100002040710000FEDE4F8D032BF44080ED7CBF83A41B41
185,185,185,629,,Stembureau,Centrum Jonckbloetplein,Jonckbloetplein 24,2523 AR,Laak,Laakkwartier en Spoorwijk,Laakkwartier-Oost,010100002040710000036ABC74CDFFF340C07268916AA31B41
186,186,186,628,,Stembureau,Stadsboerderij Molenweide,Stuwstraat 31,2516 TA,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,010100002040710000FD03560E2736F44000FED4F8B5AD1B41
187,187,187,627,,Stembureau,Middin Neherkade,Rijswijkseweg 320,2516 HM,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,010100002040710000035839B4E821F4408066666682B11B41
188,188,188,626,,Stembureau,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,01010000204071000000A4703D58FBF340803F355E4A9D1B41
189,189,189,624,,Stembureau,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,010100002040710000FD5FE5D06A63F44041DF4F8D13AD1B41
190,190,190,605,,Stembureau,Esloo College,Noordpolderkade 167,2516 JE,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,010100002040710000008941604138F440C1A3703D99A81B41
191,191,191,603,,Stembureau,Stadsdeelkantoor Laak,Slachthuisplein 25,2521 EC,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,010100002040710000FD550E2D5404F440C04F8D17D1AB1B41
192,192,192,602,601,Stembureau,De Haagse Hogeschool,Johanna Westerdijkplein 75,2521 EN,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,010100002040710000035839B4F40AF4403FE3A51BCAB11B41
193,193,193,601,602,Stembureau,De Haagse Hogeschool,Johanna Westerdijkplein 75,2521 EN,Laak,Laakkwartier en Spoorwijk,Laakhaven-Oost,010100002040710000035839B4F40AF4403FE3A51BCAB11B41
194,194,194,597,,Stembureau,Mövenpick Hotel The Hague,Paleisstraat 5,2514 JA,Centrum,Centrum,Voorhout,01010000204071000002F4FDD4EAC6F3400054E3253DCC1B41
195,195,195,595,,Stembureau,Zeehelden Theater,Trompstraat 342,2518 BT,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,010100002040710000FE4160E5DE9CF3408014AEC7A5D11B41
196,196,196,584,,Stembureau,Kindcentrum O3,Zaanstraat 25,2515TM,Centrum,Stationsbuurt,Rivierenbuurt-Noord,010100002040710000FDF97E6AB817F4408091ED7CF5BE1B41
197,197,197,580,,Stembureau,Basisschool Cosmicus,'s-Gravenzandelaan 262,2512 JT,Centrum,Schildersbuurt,Schildersbuurt-West,010100002040710000FD438B6C678FF340007D3FB5C3B71B41
198,198,198,578,,Stembureau,Meester Schabergschool,Sirtemastraat 400,2513 XX,Centrum,Centrum,Kortenbos,01010000204071000001FED478599DF340806E120335C01B41
199,199,199,577,,Stembureau,OBS Het Startpunt,Suze Robertsonstraat 103,2526 WS,Centrum,Schildersbuurt,Schildersbuurt-Oost,0101000020407100000052B81E49D5F340C145B6F3F5AE1B41
200,200,200,576,,Stembureau,Theater de Vaillant,Hobbemastraat 120,2526 JS,Centrum,Schildersbuurt,Schildersbuurt-Noord,010100002040710000FDCCCCCC92B2F340BF20B0F2F3B41B41
201,201,201,575,,Stembureau,Buurthuis BARIO,Kockstraat 175,2571 TD,Centrum,Transvaalkwartier,Transvaalkwartier-Noord,010100002040710000015A643B4774F34081BC741397B61B41
202,202,202,568,,Stembureau,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,010100002040710000FF012B87E4BEF34080666666DDB01B41
203,203,203,566,,Stembureau,Stadsboerderij Schildershoeve,Teniersplantsoen 83,2526 MS,Centrum,Schildersbuurt,Schildersbuurt-Noord,010100002040710000FE0B022B75BDF340801283C00DB51B41
204,204,204,564,,Stembureau,Sportcampus Zuiderpark,Mr. P. Droogleever Fortuynweg 22,2533 SR,Escamp,Zuiderpark,Zuiderpark,010100002040710000005C8FC26B72F340806E12038E9F1B41
205,205,205,563,,Stembureau,Stroom Den Haag,Hogewal 1,2514 HA,Centrum,Centrum,Kortenbos,010100002040710000FFA59BC49CB7F340007B142E8FCE1B41
206,206,206,560,,Stembureau,Wooncentrum De Croissant,Zieken 3,2515 SB,Centrum,Stationsbuurt,Huygenspark,010100002040710000FF8A6CE7AFFAF34040894160BFBE1B41
207,207,207,559,,Stembureau,Paard,Prinsegracht 12,2512 GA,Centrum,Centrum,Zuidwal,01010000204071000003A01A2FD5C5F3407FE5D02228BF1B41
208,208,208,558,,Stembureau,Beeld en Geluid Den Haag,Zeestraat 82,2518 AD,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,010100002040710000FE5DBA491CADF3404108AC1CC6D21B41
209,209,209,555,,Stembureau,D'ROEM,Joseph Ledelstraat 50,2518 KM,Segbroek,Regentessekwartier,Rond de Energiecentrale,010100002040710000013F355E6C7CF34000D9CE7772C41B41
210,210,210,553,,Stembureau,De Tempel,Prins Hendrikstraat 39,2518 HH,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,0101000020407100000123DBF97A8BF34001560E2D4FCC1B41
211,211,211,550,,Stembureau,Het Schakelpunt,Burgemeester Patijnlaan 1900,2585 CB,Centrum,Archipelbuurt,Archipelbuurt,0101000020407100000025068173B5F340C04F8D97A9DA1B41
212,212,212,545,,Stembureau,Amare,Spuiplein 150,2511 DG,Centrum,Centrum,Uilebomen,010100002040710000FD285C8F76F0F340408716596CC31B41
213,213,213,543,,Stembureau,Buurt- en kerkhuis De Paardenberg,Paardenbergstraat 1,2572 XH,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,010100002040710000005C8FC21B86F340C1A370BDB2AD1B41
214,214,214,541,,Stembureau,Buurtkantine Transvaal,Colensostraat 2,2572 NR,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,010100002040710000FFF753E38D8BF340C0726811C5A81B41
215,215,215,539,,Stembureau,Buurthuis Mandelaplein,Mandelaplein 1,2572 HT,Centrum,Transvaalkwartier,Transvaalkwartier-Zuid,01010000204071000003F2D24D1C91F340002731087DAD1B41
216,216,216,536,,Stembureau,Buurtcentrum De Burcht,Stortenbekerstraat 201,2525 SE,Centrum,Schildersbuurt,Schildersbuurt-West,01010000204071000000F6285C1BB6F340FFD0225B37AE1B41
217,217,217,535,,Stembureau,Buurtcentrum Octopus,Delftselaan 12,2512 RE,Centrum,Schildersbuurt,Schildersbuurt-West,010100002040710000FF490C0263A2F340BFCEF7D331B71B41
218,218,218,532,,Stembureau,"Nationaal Toneel ""Oefenruimte""",Kerkstraat 13,2514 KP,Centrum,Willemspark,Willemspark,010100002040710000035839B418CCF340803D0A57BBD61B41
219,219,219,528,,Stembureau,Sporthal Oranjeplein,Slicherstraat 11,2515 GE,Centrum,Schildersbuurt,Schildersbuurt-Noord,010100002040710000FE5DBA493CDFF340012DB29D3CB71B41
220,220,220,524,,Stembureau,PEP Den Haag,Riviervismarkt 2,2513 AM,Centrum,Centrum,Kortenbos,01010000204071000001B6F3FDC6C4F340C0F1D24D10C31B41
221,221,221,522,,Stembureau,Wijk- en Dienstencentrum De Kronkel,Westeinde 425,2512 KD,Centrum,Centrum,Kortenbos,010100002040710000FDB19DEFF7A5F3407FBE9F9ADEBF1B41
222,222,222,517,516,Stembureau,Stadhuis,Spui 70,2511 BT,Centrum,Centrum,Uilebomen,01010000204071000002D9CEF7B5ECF34081416065F5C31B41
223,223,223,516,517,Stembureau,Stadhuis,Spui 70,2511 BT,Centrum,Centrum,Uilebomen,01010000204071000002D9CEF7B5ECF34081416065F5C31B41
224,224,224,512,,Stembureau,Woonzorgcentrum Rivierenbuurt,Christoffel Plantijnstraat 3,2515 TZ,Centrum,Stationsbuurt,Rivierenbuurt-Noord,010100002040710000FF38B4C84C09F440806E12838BC11B41
225,225,225,510,,Stembureau,Da Costaschool,Hollanderstraat 21,2517 HH,Scheveningen,Duinoord,Sweelinckplein e.o.,010100002040710000FF490C022F5AF340806891ED0FD01B41
226,226,226,507,,Stembureau,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,010100002040710000002506811798F34080E9263101C91B41
227,227,227,505,,Stembureau,Institute of Social Studies,Kortenaerkade 12,2518 AX,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,01010000204071000002508D975AB4F3408099999909CF1B41
228,228,228,501,,Stembureau,Wijk- en dienstencentrum het Klokhuis,Celebesstraat 4,2585 TJ,Centrum,Archipelbuurt,Archipelbuurt,010100002040710000034E621034ACF340BF703D8AFDDC1B41
229,229,229,488,,Stembureau,Plantsoen Frederik Hendrikplein stemtent,Frederik Hendrikplein 6,2582 AT,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,01010000204071000002A245B6353EF34040643BDFCCD61B41
230,230,230,485,,Stembureau,OBS Annie M.G. Schmidtschool dependance,Van Hoornbeekstraat 5,2582 RA,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,01010000204071000002105839DE5AF340BF703D0A59E41B41
231,231,231,479,,Stembureau,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,01010000204071000003A01A2F3D1FF44040DBF9FE46F71B41
232,232,232,470,,Stembureau,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,01010000204071000001AC1C5A90A3F340007D3F359FE91B41
233,233,233,469,,Stembureau,Indoor Beach Centrum Lindobeach,Lindoduin 36,2583 BG,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,010100002040710000FF490C025F3CF340FFA9F152C3EC1B41
234,234,234,468,,Stembureau,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,01010000204071000002355EBAA970F3404087165904E61B41
235,235,235,464,,Stembureau,HLTC Leimonias,Klatteweg 103,2597 KA,Scheveningen,Westbroekpark en Duttendel,Duttendel,010100002040710000FFA59BC476C7F340811804D68DF11B41
236,236,236,461,,Stembureau,Stichting See Lab,Duinstraat 55,2584 AW,Scheveningen,Scheveningen,Oud Scheveningen,010100002040710000FF2EDD24F632F340C024060170EF1B41
237,237,237,459,,Stembureau,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,010100002040710000006DE7FBE33AF34040DD24866FF31B41
238,238,238,458,,Stembureau,De Remise Den Haag,Ter Borchstraat 7,2525 XG,Centrum,Schildersbuurt,Schildersbuurt-Oost,01010000204071000003BC74935CCBF340C076BE9F94A91B41
239,239,239,454,,Stembureau,"Respect, Bosch en Duin",Scheveningseweg 76,2517 KZ,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,010100002040710000FE5DBA49E25CF340C0240601CDE81B41
240,240,240,452,,Stembureau,Kurhaus,Gevers Deynootplein 30,2586 CK,Scheveningen,Scheveningen,Scheveningen Badplaats,010100002040710000FE9DEFA7825CF340C0C876BE05021C41
241,241,241,450,,Stembureau,De Pier,Strandweg 150,2586 JW,,,,010100002040710000021058396651F3400052B89E5B091C41
242,242,242,447,,Stembureau,Het Couvéehuis,Frankenslag 137,2582 HJ,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,010100002040710000012DB29DCF3EF340C04F8D971FE51B41
243,243,243,445,,Stembureau,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,010100002040710000000AD7A33454F340816ABCF480F71B41
244,244,244,444,,Stembureau,HLTC De Metselaars,Berkenbosch Blokstraat 20,2586 HG,Scheveningen,Scheveningen,Rijslag,010100002040710000FFF753E3CD6DF3403F5C8F42D9F91B41
245,245,245,436,,Stembureau,Bowling Scheveningen,Gevers Deynootweg 990,2586 BZ,Scheveningen,Belgisch Park,Belgisch Park,0101000020407100000385EB511262F34080C0CA21C1031C41
246,246,246,434,,Stembureau,de Eerste Nederlandse Buitenschool,Doorniksestraat 28,2587 XM,Scheveningen,Belgisch Park,Belgisch Park,010100002040710000FFC0CAA109A7F3403F5C8F42CAFA1B41
247,247,247,430,,Stembureau,De Oranjeschool,Westduinweg 127,2583 AA,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,010100002040710000FDA7C64BB523F34041DF4F8D06E31B41
248,248,248,426,,Stembureau,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,010100002040710000FF6E12835250F340803F355EBBD81B41
249,249,249,423,,Stembureau,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,010100002040710000FF53E3A5F527F340C09BC4A08BE31B41
250,250,250,421,,Stembureau,Nutsschool M. M. Boldingh,Verhulstplein 21,2517 SC,Scheveningen,Duinoord,Stadhoudersplantsoen,01010000204071000000AE47E1343FF340806666E65AD01B41
251,251,251,420,,Stembureau,Willem de Zwijgerschool,Gentsestraat 124,2587 HZ,Scheveningen,Belgisch Park,Belgisch Park,010100002040710000FEAF72683B98F340BF1E856BD3FC1B41
252,252,252,419,,Stembureau,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,010100002040710000FE5DBA49ACFAF240C1CAA1C563DC1B41
253,253,253,418,,Stembureau,CBS De Meerpaal,Tesselsestraat 75,2583 JH,Scheveningen,Duindorp,Duindorp,010100002040710000FD703D0AA9F9F240017F6A3CF1DB1B41
254,254,254,412,,Stembureau,Wijkcentrum Het Kalhuis,Badhuisstraat 177,2584 HH,Scheveningen,Scheveningen,Visserijbuurt,010100002040710000FECAA145524EF340C1A370BD9DF11B41
255,255,255,411,,Stembureau,"Stichting Cardia-Duinrust, Thuishaven",Neptunusstraat 1,2586 GP,Scheveningen,Scheveningen,Rijslag,01010000204071000002F4FDD4E657F340806666E6DCF61B41
256,256,256,407,,Stembureau,Buurtcentrum Kommunika,Jurriaan Kokstraat 177,2586 SH,Scheveningen,Scheveningen,Visserijbuurt,0101000020407100000108AC1C3C44F340C0490C026DF31B41
257,257,257,396,,Stembureau,Foodhallen Den Haag,Haagsche Bluf 40,2511 CN,Centrum,Centrum,Zuidwal,010100002040710000FFF753E321CEF3407FE5D022C4C21B41
258,258,258,395,,Stembureau,Badhotel Scheveningen,Gevers Deynootweg 15,2586 BB,Scheveningen,Scheveningen,Scheveningen Badplaats,01010000204071000003A01A2F0548F34000D9CE77ABFA1B41
259,259,259,394,,Stembureau,Voormalig hoofdkantoor P&G,Spaarneplein 2,2515 VK,Centrum,Stationsbuurt,Rivierenbuurt-Zuid,01010000204071000001643BDF0717F440BF1E856B9FBC1B41
260,260,260,393,,Stembureau,The Hague Tech,Wilhelmina van Pruisenweg 35,2595 AN,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,010100002040710000006DE7FBCF58F44080EB51384EC61B41
261,261,261,392,,Stembureau,Aegon,Aegonplein 50,2591 TV,Haagse Hout,Mariahoeve en Marlot,Landen,010100002040710000FEAF72687DD0F440000000006ADB1B41
262,262,262,391,,Stembureau,Vereniging van Nederlandse Gemeenten,Nassaulaan 12,2514 JS,Centrum,Willemspark,Willemspark,010100002040710000FDC2F528E0C6F3407FE5D0228ED41B41
263,263,263,390,,Stembureau,Grasveld kruising De Gaarde/Vrederustlaan (stemtent),De Gaarde 206,2542CN,Escamp,Bouwlust,Dreven en Gaarden,010100002040710000FF9BC4205E23F340002B87967F7F1B41
264,264,264,389,,Stembureau,Villa Ockenburgh,Monsterseweg 4,2553 RL,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,010100002040710000FDCCCCCCB846F240803BDFCFB89B1B41
265,265,265,388,,Stembureau,Raad voor de rechtspraak,Kneuterdijk 1,2514 EM,Centrum,Centrum,Voorhout,010100002040710000FFC0CAA135D0F340C1A3703D02C91B41
266,266,266,387,,Stembureau,My Gym Den Haag,Hellingweg 136,2583 DX,Scheveningen,Scheveningen,Vissershaven,01010000204071000000F6285C7307F34040B29D6F28E51B41
267,267,267,386,,Stembureau,Hotelschool The Hague,Brusselselaan 2,2587 AH,Scheveningen,Belgisch Park,Belgisch Park,010100002040710000036ABC747190F340418FC275ECF81B41
268,268,268,385,794,Stembureau,OBS Waterland,Eendenplein 1,2492 NZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,01010000204071000002BE9F1AA97FF54000022B8750AE1B41
269,269,269,384,715,Stembureau,Wijkcentrum Bezuidenhout,Johannes Camphuijsstraat 25,2593 CH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,010100002040710000034E6210704BF44040643B5F40D21B41
270,270,270,383,155,Stembureau,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,010100002040710000015A643BF742F340403789C1CEAE1B41
271,271,271,382,124,Stembureau,Sporthal Hogeveld,Panamaplein 30,2548 HJ,Escamp,Wateringse Veld,Hoge Veld,010100002040710000FDC2F528FC6BF34000D7A3703A761B41
272,272,272,381,353,Stembureau,Theater De Nieuwe Regentes,Weimarstraat 63,2562 GR,Segbroek,Regentessekwartier,Koningsplein e.o.,010100002040710000001B2FDD8A60F3403F355E3A32C41B41
273,273,273,380,,Stembureau,Heldring College Den Haag,Morsestraat 1,2517 RZ,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,010100002040710000FFE6FBA91B3DF340413108AC4DCC1B41
274,274,274,377,378,Stembureau,Test dubbel stembureau 1,Zilverstraat 30,2544 ER,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,010100002040710000FFB71E85BFF6F240BFCEF7535F961B41
275,275,275,374,356,Stembureau,RKBS De Drie Linden,2e Braamstraat 5,2563 HJ,Segbroek,Valkenboskwartier,Heesterbuurt,010100002040710000FEAF72684722F340FF59643B40BC1B41
276,276,276,373,355,Stembureau,OBS De Vlierboom,Vlierboomstraat 366,2564 JJ,Segbroek,Vruchtenbuurt,Vruchtenbuurt,010100002040710000FD8C976E34F5F240801283C0EDB51B41
277,277,277,368,,Stembureau,Scouting de Mohicanen,Daal en Bergselaan 9,2565 AB,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,01010000204071000000C976BE59D1F2400054E3A52ABC1B41
278,278,278,366,,Stembureau,Circuswerkplaats Circaso,Teijlerstraat 128,2562 RZ,Segbroek,Valkenboskwartier,Valkenboskwartier,010100002040710000008941602F52F3403FE3A51B16BA1B41
