﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
218,218,6446097,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",294,Casa Piri Piri,""
219,219,6445948,2022,ASV Overig,Verlengde Leertijd Poelenburg Peldersveld (VLPP),Verleend,565193,"",Stichting Agora,34149420
220,220,6444979,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1624,Panchos Cantina BV,""
221,221,6444402,2022,Loonkostensubsidie,Medewerker wijken sr,Verleend,8081,"",Gemeente Purmerend,""
222,222,6444105,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",144,Volleybalvereniging Zaanstad,""
223,223,6439183,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",84,KV ZaandamZuid,""
224,224,6438848,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",657,Jongwijs bv,""
225,225,6438391,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",700,Caresso BV,""
226,226,6438380,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",924,VOF Cafe De Dorpstaveerne,""
227,227,6436838,2022,Loonkostensubsidie,Algemeen medewerker,Verstrekt en Lager vastgesteld,"",7729,Flexibilo Speeltoestellen BV,""
228,228,6436470,2022,ASV,Cultureel festival 40 jaar bestaan van TDVJZ en Migratie in Zaanse Multiculturele Samenleving ,Verleend en Vastgesteld conform,"",20000,Turkse Democratische Volks- en Jongerenvereniging Zaanstad,40617718
229,229,6436445,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",2880,Zaandijk Rugby,""
230,230,6435944,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",817,stichting Exploitatie Dorpshuis de Kwaker,""
231,231,6433663,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",539,The Food Loving Family VOF,""
232,232,6428796,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",202,Nok Nok,""
233,233,6428345,2022,ASV Overig,het chippen van katten in de maand juni,Verleend en Lager vastgesteld,"",533,Zaanse Stichting Dierenzorg,41232406
234,234,6423447,2022,Loonkostensubsidie,Marketingmedewerker,Verstrekt en Hoger vastgesteld,"",3203,Winstar Tandverzorging bv,""
235,235,6423350,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",315,Café De Schot,""
236,236,6422509,2022,ASV Overig,Darwinparkfestival 2022,Verleend,50000,"",Stichting Darwinparkfestival,86224433
237,237,6420045,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",5000,Pathé Zaandam,""
238,238,6417353,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",637,Cultureel Centrum Bullekerk,""
239,239,6411612,2022,ASV Maatschappelijke ontwikkeling,Stichting Monet in Zaandam,Verleend,31365,"",Stichting Monet in Zaandam,50024949
240,240,6406286,2022,Stimulering lokale culturele infrastructuur,Hembrug Stenen,Verleend en Vastgesteld conform,"",12746,Stichting bij Bind,""
241,241,6404163,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1078,Vof Marktzicht,""
242,242,6401366,2022,Maatschappelijk initiatief,De Buurtcamping in 't Veldpark 2022,Verstrekt,"",3000,Stichting de Buurtcamping,""
243,243,6399640,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",4900,Novels BV,""
244,244,6399575,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",2940,Manzo's B.V.,""
245,245,6399046,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1000,A.F. Krommenie B.V.,""
246,246,6398011,2022,COVID-19 - 2022,Aanvraag Covid steun 2022,Verstrekt,"",4000,Muziek Organisatie Krommenie,40617133
247,247,6397316,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",189,India Helleman,""
248,248,6397143,2022,Corona toegangsbewijs 2022,CTB,Verleend,2083,"",Sports Performance Zaandam BV,""
249,249,6396811,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",882,v.o.f. Sports Performance,""
250,250,6396649,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",300,Stichting Babel,""
251,251,6396626,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",238,Grand Cafe De Delft,""
252,252,6393694,2022,Meedoen in sport,Onderhoud buitensportaccommodatie SVA Assendelft,Verleend,20034,"",Stichting Voetbalaccommodaties Assendelft,34364865
253,253,6393648,2022,Stimulering lokale culturele infrastructuur,"Expositie MADE IN DOLLAND, de beeldtaal van Dolly Bellefleur",Verleend en Vastgesteld conform,"",19750,ARTZAANSTAD,""
254,254,6391920,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",2136,De Koffiezaak Zaandam B.V.,""
255,255,6391466,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1764,'t Groene Pandje,""
256,256,6390657,2022,Corona toegangsbewijs 2022,CTB,Verleend,1940,"",McZaan Zuid B.V.,""
257,257,6388653,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",2016,Lab 44,""
258,258,6388584,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1008,Boca Grande BV,""
259,259,6388342,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1848,Proeflokaal Hoop doet eten BV,""
260,260,6388305,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",2016,Swarte Walvis BV,""
261,261,6387745,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1054,Inntel Hotels Amsterdam Zaandam (Hotel Zaanstad BV),7353535
262,262,6387669,2022,Loonkostensubsidie,Leerling Banketbakkerij / Patisserie,Verstrekt,"",14357,Vos Kosher Catering,""
263,263,6386260,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1715,Centrum Bar,""
264,264,6384912,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1000,Restaurant De Waterraaf,""
265,265,6384616,2022,ASV Overig,"oprichting van een molen ""de Zaadzaaijer"" op de Hemmes",Verleend,612000,"",stichting hemmes groep,55736521
266,266,6377590,2022,ASV Overig,Zaanse Zomerschool,Verleend,188000,"",St. Zaan Primair voor Openbaar Onderwijs,34317620
267,267,6372577,2022,Matchfunding,Tijd voor een gezamenlijk diner!,Verstrekt,"",5000,Stichting Mizaan,""
268,268,6361958,2022,Meedoen in sport,sv Rood Wit Zaanstad,Verleend,12144,"",sv Rood Wit Zaanstad ,40617769
269,269,6360288,2022,Loonkostensubsidie,Magazijnmedewerker,Verstrekt en Vastgesteld conform,"",3452,Kabel Zaandam,""
270,270,6357365,2022,Loonkostensubsidie,Medewerker 1 ,Verstrekt,"",6776,Werkom,""
271,271,6328820,2022,Loonkostensubsidie,medewerker industrie en diensten,Verstrekt,"",12548,Werkom,""
272,272,6327579,2022,Amateurkunst en Cultuur,Homebase programma 2022 - fase 2,Verstrekt,"",5000,Stichting Het HEM,72997664
273,273,6327561,2022,Amateurkunst en Cultuur,"Expositie ""van Boon tot Bonbon""",Verstrekt,"",600,Historische Vereniging Koog Zaandijk,34319259
274,274,6325303,2022,Loonkostensubsidie,Winkel- Medewerker Verkoop klaar,Verstrekt,"",3598,Koninklijke Ahold B.V,""
275,275,6325032,2022,Maatschappelijk initiatief,Zomeractiviteiten Rosariumpark 2022,Verstrekt,"",1700,"",""
276,276,6323990,2022,Amateurkunst en Cultuur,FluXus Animation Film Festival,Verstrekt,"",5000,"Stichting FluXus, Centrum voor de Kunsten Zaanstad",34130291
277,277,6323173,2022,Amateurkunst en Cultuur,ZaanFolk Festival,Verstrekt,"",2100,Stichting ZaanFolk,67515649
278,278,6322893,2022,Amateurkunst en Cultuur,Kunsteiland 2022,Verleend en Vastgesteld conform,"",9500,Stichting Kunsteiland in de Voorzaan,34324777
279,279,6322521,2022,ASV Overig,exploitatie dorpsbus westzaan,Verstrekt,"",5000,Stichting Dorpsbus Westzaan,63297418
280,280,6318536,2022,Matchfunding,Voor jongeren door jongeren,Verstrekt,"",2500,"",""
281,281,6313417,2022,Maatschappelijk initiatief,Boekenmarkt Wormerveer,Verstrekt,"",1200,Stichting Buurtcentrum Wormerveer,""
282,282,6310570,2022,Amateurkunst en Cultuur,The Next Step (It takes a village to raise a child),Verstrekt,"",5000,Next level Chill Academy,83667768
283,283,6307549,2022,Loonkostensubsidie,Broodbakker 2,Verstrekt en Vastgesteld conform,"",4464,Bakkerij Lex Brakenhoff,""
284,284,6304414,2022,ASV Overig,"Toekomst bestendiging, verduurzaming en klimaatbeheersing van het Honig Breethuis",Verleend,46000,"",Ver. ZOV Honig Breethuis,40617505
285,285,6304030,2022,Maatschappelijk initiatief,koningsdag Wormerveer,Verstrekt,"",3000,Stichting Kinderkoningsdag,""
286,286,6291569,2022,Loonkostensubsidie,Magazijnmedewerker,Verstrekt en Vastgesteld conform,"",5813,Sailspecials,""
287,287,6288769,2022,Loonkostensubsidie,Medewerker I,Verstrekt en Hoger vastgesteld,"",4910,Werkom,""
288,288,6288531,2022,Loonkostensubsidie,Medewerker I,Verstrekt en Vastgesteld conform,"",5373,Werkom,""
289,289,6281239,2022,Loonkostensubsidie,Medewerker Winkelvloer,Verstrekt,"",4958,Intergamma Bouwmarkten Exploitatie B.V,""
290,290,6280452,2022,Amateurkunst en Cultuur,Beeld van de wijk,Verstrekt,"",5000,Gids aan de Zaan,74516582
291,291,6275561,2022,Amateurkunst en Cultuur,Zomerconserten,Verstrekt,"",5000,Stichting MuziekHaven Zaandam,73682748
292,292,6270042,2022,ASV Overig,Coronasteun De Groote Weiver,Verleend,40000,"",Stichting De Groote Weiver,41231603
293,293,6268382,2022,Loonkostensubsidie,Teeltechnisch medewerker,Verleend en Hoger vastgesteld,"",2687,Corn. Bak bv,""
294,294,6264829,2022,Buurthuizen,Voor het organiseren van activiteiten voor buurtbewoners en het exploiteren van een buurthuis.,Verleend,20884,"","Buurt en speeltuinvereniging ""het Havenkwartier""",""
295,295,6261168,2022,Maatschappelijk initiatief,Verplaatsbaar Pumptrack,Verstrekt,"",1000,"",""
296,296,6260778,2022,Amateurkunst en Cultuur,Van Knollendam tot Klauwershoek,Verstrekt,"",3000,Stichting Moer-Staal/De Kift,41232004
297,297,6247538,2022,Loonkostensubsidie,BBL-Leerling,Verleend en Vastgesteld conform,"",2870,Gemeente Zaanstad,""
298,298,6240243,2022,ASV Overig,Kleed-je-goed! (textielexpositie),Verleend en Vastgesteld conform,"",5600,Zaans Natuur & Milieu Centrum,41232139
299,299,6237323,2022,Amateurkunst en Cultuur,Zaanse Glorie,Verstrekt,"",4300,Stichting White Cube,37149056
300,300,6233125,2022,Loonkostensubsidie,Monteur,Verleend en Lager vastgesteld,"",3460,The e-bike company B.V.,""
301,301,6231272,2022,ASV Overig,Frictiekosten tekortsubsidie voor de opheffing RTVI 2022,Verleend,117212,"",Stichting Radio Televisie Internet Zaanstreek (RTVI-Zaanstreek),41231512
302,302,6230234,2022,Loonkostensubsidie,Keukenhulp,Verleend en Lager vastgesteld,"",2163,Caresso BV,""
303,303,6228754,2022,Loonkostensubsidie,189001197,Verstrekt en Vastgesteld conform,"",7320,Servorg Payroll B.V.,""
304,304,6220840,2022,Maatschappelijk initiatief,Huttenbouw zaandijk,Verstrekt,"",2600,"",""
305,305,6219898,2022,Loonkostensubsidie,Medewerker Winkelvloer,Verleend en Vastgesteld conform,"",4238,Intergamma Bouwmarkten Exploitatie B.V,""
306,306,6218007,2022,ASV Overig,Coronanoodsteun,Verleend,390546,"",Stichting Zaans Museum,41232299
307,307,6212638,2022,Loonkostensubsidie,Junior Furniture Craftsman,Verstrekt en Lager vastgesteld,"",6902,The Eyden Berg,""
308,308,6208294,2022,Maatschappelijk initiatief,Proef je buurthuis,Verstrekt,"",2950,Buurcentrum de Lorzie,""
309,309,6208161,2022,ASV Overig,"OVZZ Duurzaamheidsfondsen Zaanstad Zuid op Westerspoor, Achtersluispolder en Zuiderhout 2022",Verleend,25000,"",OVZZ,75745542
310,310,6207995,2022,Maatschappelijk initiatief,Samen Zomeren Rosmolenwijk,Verstrekt,"",740,Zorgcentrum Mennistenerf ,""
311,311,6193732,2022,Loonkostensubsidie,Medewerker winkel,Verstrekt,"",14626,Stichting Noppes Zaanstreek-Waterland,""
312,312,6167659,2022,Loonkostensubsidie,Stalmedewerker,Verleend en Vastgesteld conform,"",8280,Beemster hafjes,""
313,313,6161825,2022,ASV Maatschappelijke ontwikkeling,Stichting Radio Televisie Internet Zaanstreek,Verstrekt,"",8317,Stichting Radio Televisie Internet Zaanstreek,41231512
314,314,6161522,2022,Loonkostensubsidie,medewerker verkoopklaar,Verleend en Hoger vastgesteld,"",2871,Koog Supermarkten Bv,""
315,315,6161518,2022,Loonkostensubsidie,Medewerker elektromontage,Verleend,16779,"",Werkom,""
316,316,6161480,2022,Loonkostensubsidie,Medewerker elektromontage,Verleend,7170,"",Werkom,""
317,317,6156052,2022,Matchfunding,Ieder kind een fiets,Verstrekt,"",375,"",""
318,318,6144107,2022,Maatschappelijk initiatief,Koger Fit Event ,Verstrekt,"",2848,"",""
319,319,6140430,2022,Loonkostensubsidie,Verkoopmedewerker - Medewerker Smartphone en Laptop reparaties ,Verleend en Vastgesteld conform,"",3106,Telecombinatie Wormerveer,""
320,320,6121530,2022,Loonkostensubsidie,Allround medewerker,Verleend en Vastgesteld conform,"",9951,Medical Werff,""
321,321,6120372,2022,Loonkostensubsidie,Medewerker I,Verleend,9169,"",Werkom,""
322,322,6119007,2022,Matchfunding,Help de verplanting van de Platanen mogelijk te maken!,Verstrekt,"",4750,"",""
323,323,6114794,2022,"ASV Werk, inkomen en economie",Parkmanagement BVNM,Verleend,20000,"",Bedrijvenvereniging Noorderveld Molletjesveer,40617645
324,324,6099717,2022,Loonkostensubsidie,Medewerker I,Verleend,6334,"",Werkom,""
325,325,6099174,2022,Loonkostensubsidie,medewerker verpakken,Verleend en Vastgesteld conform,"",9599,Werkom,""
326,326,6098287,2022,Loonkostensubsidie,Verkoopmedewerker,Verstrekt,"",1268,Music & More,""
327,327,6091967,2022,Amateurkunst en Cultuur,Toen we van de Duitsers verloren,Verleend,10000,"",Stichting Isis Films,75574179
328,328,6074104,2022,ASV Overig,Buiten Gewoon Leren Zaanstad,Verleend,106800,"",Stichting Landzijde,37121910
329,329,6069582,2022,ASV Maatschappelijke ontwikkeling,tegemoetkoming kosten gezinsherenigingsprocedure 2022,Verleend,6000,"",Vluchtelingenwerk West en Midden-Nederland,67069339
330,330,6067904,2022,Awb,Icoonproject Regiodeal ZaanIJ: Diereneiland,Verleend,100000,"",IVN,34147938
331,331,6065453,2022,Loonkostensubsidie,Productie medewerker,Verleend en Vastgesteld conform,"",7498,Stepa Afwerking BV,""
332,332,6059759,2022,Amateurkunst en Cultuur,Homebase programma 2022 - fase 1,Verstrekt,"",5000,Stichting Het HEM,72997664
333,333,6055344,2022,Amateurkunst en Cultuur,Open Joodse Huizen - Huizen van Verzet,Verstrekt,"",2000,Joods Cultureel Kwartier,41199808
334,334,6050178,2022,Amateurkunst en Cultuur,Matthäus Passion  uitvoering op 10 april 2022,Verleend en Vastgesteld conform,"",7000,COV Zaanstreek,40617193
335,335,6050163,2022,Amateurkunst en Cultuur,Festival Royal Jazz,Verleend en Vastgesteld conform,"",10000,Cultureel Centrum Bullekerk,74615696
336,336,6048125,2022,Loonkostensubsidie,Medewerker elektromontage,Verleend,12429,"",Werkom,""
337,337,6032727,2022,ASV Overig,Inzet Centrummanager BIZ Stadshart Zaandam,Verleend,30000,"",BIZ Stadshart Zaandam,71497447
338,338,6024904,2022,Buurthuizen,Maatschappelijke diensten voor de wijk Westerwatering,Verleend,8989,"",Stichting buurtcentrum De Zeskanter,""
339,339,6019887,2022,ASV Overig,Babino BSO + ,Verleend,158009,"",Babino B.V.,52407713
340,340,6014079,2022,"ASV Onderwijs, jeugd en zorg",Stichting Oog aan de Zaan ( blinden en slechtziende ),Verstrekt,"",1000,Stichting Oog aan de Zaan,859654382
341,341,6013466,2022,Amateurkunst en Cultuur,Zaans Piano Festival ,Verstrekt,"",1275,Stichting Vrienden van de Kogerkerk,34163004
342,342,6008352,2022,"ASV Onderwijs, jeugd en zorg","Levenskunst, gezond oud worden in je eigen wijk",Verstrekt,"",2791,Levenskunst ,73133981
343,343,5997199,2022,Loonkostensubsidie,Vulploeg/Emballagemedewerker,Verstrekt,"",727,Detailresult Groep ,""
344,344,5990872,2022,ASV Maatschappelijke ontwikkeling,Het Motorblok,Verleend,25000,"",Stichting Het Motorblok,81997450
345,345,5982059,2022,"ASV Onderwijs, jeugd en zorg",Pilot respijthuis Het Buitenhuis,Verleend,123591,"",Stichting Zorgcirkel,41236520
346,346,5977199,2022,Harmonisatie,peuterplaatsen voor- en vroegschoolse educatie (VVE),Verleend,2558364,"",PeuterTuin BV,63303515
347,347,5931708,2022,Vrijwilligers en herdenkactiviteiten,"Activiteiten voor en door vrouwen, elke derde woensdag van de maand",Verstrekt,"",2400,Vrouwen van Nu Assendelft-Westzaan,40409535
348,348,5928309,2022,Amateurkunst en Cultuur,Tsjechov de musical,Verleend en Vastgesteld conform,"",10000,Stichting Musicalopera,34368888
349,349,5926867,2022,Awb,Vitale stad De Kraai,Verleend,93250,"",Stichting de Zaanse Schans ,35027169
350,350,5924207,2022,Vrijwilligers en herdenkactiviteiten,Huttenbouw Assendelft,Verstrekt,"",1500,Huttenbouw Assendelft,60721944
351,351,5923030,2022,Amateurkunst en Cultuur,Tengel,Verleend,11682,"",Stichting Tengel,41232182
352,352,5922969,2022,Amateurkunst en Cultuur,Jaarsubsidie,Verleend,21217,"",Stichting bij Bind,34332008
353,353,5919349,2022,Amateurkunst en Cultuur,"",Verstrekt,"",1770,Toneelvereniging Rhetorica,40617390
354,354,5903803,2022,Amateurkunst en Cultuur,jaarsubsidie,Verstrekt,"",1622,Gemengde Zangvereniging Daniel de Lange,40617676
355,355,5888519,2022,ASV Maatschappelijke ontwikkeling,Kalenderjaar exploitatie Zaantheater,Verleend,2964413,"",Stichting Zaantheater,41232366
356,356,5873846,2022,Zaanstad Regenboogstad,LHBTI activiteiten voor  verpleeghuis Erasmushuis ouderen,Verstrekt,"",1150,Evean Erasmushuis,41232302
357,357,5868476,2022,Harmonisatie,Subsidie harmonisatie VVE plaatsen en peuterplaatsen,Verleend,144912,"",Kinderopvang Boefje/cbs de Evenaar,73564915
358,358,5865870,2022,Vrijwilligers en herdenkactiviteiten,Zoefff Huttenbouw,Verstrekt,"",2900,Stg. Buurtcentrum Wormerveer Huttenbouw,""
359,359,5863251,2022,Evenementen,Kinderboekenmarkt in Poelenburg (werktitel),Verleend en Vastgesteld conform,"",31575,Stichting Oeverloos,34261160
360,360,5860927,2022,"ASV Onderwijs, jeugd en zorg",Studiezalen,Verleend,93360,"",Stichting Studiezalen,71411593
361,361,5857020,2022,Amateurkunst en Cultuur,cultuurpodium Wormerveerse Vermaning,Verstrekt,"",9850,Stichting Wormerveerse Vermaning,34372917
362,362,5856538,2022,Buurthuizen,Buurt en Speeltuinverenging Blok,Verleend,5000,"",Buurt en Speeltuinvereniging Blok,""
363,363,5853616,2022,Harmonisatie,Peutergroep Windekind Vlinderboom,Verleend,22032,"",de vlinderboom op school bv,60489723
364,364,5847559,2022,Buurthuizen,Maatschappelijke activiteiten 2022,Verleend,9950,"","Stichting Buurtcentrum ""De Vuister""",""
365,365,5846487,2022,Buurthuizen,Buurtcentrum De Bovenkruier,Verleend,90904,"",Buurtcentrum De Bovenkruier,""
366,366,5843985,2022,Amateurkunst en Cultuur,Muziekvereniging Amateurkunst Het Gilde,Verstrekt,"",3000,Muziekvereniging Het Gilde,40618104
367,367,5841745,2022,ASV Overig,Stichting Zaans Media Platform De Orkaan,Verleend,91485,"",Stichting Zaans Media Platform De Orkaan,80825281
368,368,5836024,2022,"ASV Onderwijs, jeugd en zorg",JINC Zaanstad,Verleend,30000,"",JINC,34192085
369,369,5832982,2022,Zaanstad Regenboogstad,Deskundigheidsbevordering en weerkbaarheidstraining,Verstrekt,"",2100,Stg Vluchtelingenwerk West en Midden_Nederland,60769339
370,370,5808656,2022,Awb,Aanpak Veldpark,Verleend,46579,"",Stichting Surant,39100813
371,371,5796118,2022,Amateurkunst en Cultuur,Stichting ZPINK,Verstrekt,"",1591,Stichting ZPINK - Woordkunst,73317977
372,372,5790757,2022,Zaanstad Regenboogstad,Activiteitenplan Regenboogactiviteiten,Verstrekt,"",1430,Evean Guisveld,41232302
373,373,5788220,2022,Amateurkunst en Cultuur,Theatergroep Assendelft,Verstrekt,"",1917,Theatergroep Assendelft (Statutair toneelvereniging A.T.G. Taveno),40618228
374,374,5784766,2022,Zaanstad Regenboogstad,Regenboog Saenden,Verstrekt,"",1275,Zorgcirkel Saenden,41236520
375,375,5783425,2022,Amateurkunst en Cultuur,Zaanstreek eerste underground hip hop spectacel/talentenjacht ,Verstrekt,"",1400,Stichting Samenwerken maakt sterker ,81765223
376,376,5781835,2022,Amateurkunst en Cultuur,Jazz Inverdan (maandelijkse concerten met beroepsmusici),Verleend,5478,"",Stichting 't Lab,41231975
377,377,5779893,2022,Evenementen,PinksterZaan,Verleend en Vastgesteld conform,"",25000,Stichting PinksterZaan,60687851
378,378,5779889,2022,Evenementen,Jazz in de Winkel,Verleend,24084,"",Stichting Jazz in de Winkel,69816697
379,379,5779868,2022,Buurthuizen,Sociaal-maatschappelijke activiteiten ,Verleend,52040,"",Stichting Buurtcentrum de Pelikaan,""
380,380,5779651,2022,Amateurkunst en Cultuur,"",Verstrekt,"",3000,Muziekvereniging Zaandijks Fanfare Corps,40617018
381,381,5779643,2022,Amateurkunst en Cultuur,Tegendraads Uit de Bocht,Verleend en Lager vastgesteld,"",4132,Stichting Uit de Bocht,71114416
382,382,5779571,2022,Amateurkunst en Cultuur,structurele jaarsubsidie,Verstrekt,"",552,Koor GO4Singing! ,40617250
383,383,5779529,2022,Amateurkunst en Cultuur,structurele jaarsubsidie,Verstrekt,"",3000,Fanfareorkest Onderling Genoegen,40617250
384,384,5779261,2022,Buurthuizen,Het organiseren van activiteiten en ondersteuning verenigingsleven in het dorpshuis De Horn ,Verleend,9772,"",Stichting Dorpshuis De Horn Krommeniedijk,""
385,385,5779258,2022,Amateurkunst en Cultuur,programmering 2022 Nieuwe Huys Concerten,Verleend,5707,"",St. Nieuwe Huys Concerten,34393989
386,386,5779144,2022,Evenementen,Hembrug Happening,Verleend en Vastgesteld conform,"",50000,Hembrug Happening,60847654
387,387,5779097,2022,Buurthuizen,buurthuis functie maatschappelijk als betrokken bij de buurt en zijn bewoners,Verleend,92309,"",Stichting bewonersinitiatief buurtcentrum Wormerveer,""
388,388,5778447,2022,Harmonisatie,VVE plaatsen en peuterplaatsen 2022,Verleend,526976,"",Freekids Peuterzorg B.V.,34151112
389,389,5777896,2022,Zaanstad Regenboogstad,Activiteitenplan LHBTI-beleid 2022,Verleend en Lager vastgesteld,"",3076,Bureau Discriminatiezaken Zaanstreek/Waterland,41232120
390,390,5777894,2022,Evenementen,Haltpop 2022,Verleend en Lager vastgesteld,"",39564,Stichting Haltpop,34384992
391,391,5777015,2022,Evenementen,Zaanse Uitmarkt,Verleend en Vastgesteld conform,"",35000,Stichting UITdeZaanstreek,68638760
392,392,5776723,2022,Evenementen,IFIKZ (Festival Zaanse Industriecultuur),Verleend en Lager vastgesteld,"",49414,Stichting Zaanse Industrie Cultuur,62290312
393,393,5776482,2022,Buurthuizen,buurthuis,Verleend,74210,"",Stichting Bewonersinitiatief Rosmolenwijk,""
394,394,5775568,2022,Buurthuizen,buurthuisfunctie,Verleend,9996,"",Stichting  Dorpshuis Westknollendam,""
395,395,5775288,2022,ASV Overig,NewBees ,Verleend,194400,"",NewBees ,72917059
396,396,5775142,2022,Amateurkunst en Cultuur,jaarsubsidie,Verstrekt,"",1770,A Capellakoor Cantabile,40617624
397,397,5772404,2022,Amateurkunst en Cultuur,Jubileumfeest Zaans Symfonie Orkest en honderdjarig bestaan,Verstrekt,"",2655,Zaans Symfonie Orkest,40617376
398,398,5772204,2022,Amateurkunst en Cultuur,Kunst uit de Bocht,Verleend en Lager vastgesteld,"",4714,Stichting Uit de Bocht,71114416
399,399,5771673,2022,Amateurkunst en Cultuur,Jaarsubsidie + coronasteun,Verstrekt,"",3000,Muziek Organisatie Krommenie,40617133
400,400,5771611,2022,Amateurkunst en Cultuur,Jeugdharmonie Nuevo,Verstrekt,"",3000,Jeugdharmonie Nuevo,34143555
401,401,5771577,2022,Amateurkunst en Cultuur,muziek op de gracht,Verstrekt,"",3000,Soli Deo Gloria Zaandam,40617123
402,402,5770169,2022,Amateurkunst en Cultuur,Jaarsubsidie,Verstrekt,"",910,Zaanse Big Band,40617725
403,403,5769396,2022,Amateurkunst en Cultuur,Meerjarenregeling Theater WEI,Verleend,24961,"",Stichting T.H. De Wei,53081307
404,404,5768882,2022,Zaanstad Regenboogstad,Poelenburg Pride,Verstrekt,"",2100,Stichting diaconaal centrum De Bron,55452558
405,405,5767586,2022,Amateurkunst en Cultuur,Stichting ter bevordering oude stijl jazz,Verstrekt,"",1098,Stichting ter bevordering oude stijl jazz Zaanstreek,41231530
406,406,5767579,2022,Amateurkunst en Cultuur,Jaarsubsidie ,Verstrekt,"",1475,Stichting Collegium Vocale Zaandam,34191654
407,407,5767480,2022,Amateurkunst en Cultuur,Kalenderjaarsubsidie Saens Harmonie-orkest,Verstrekt,"",3000,Het Saens Harmonie-orkest,34167803
408,408,5767240,2022,Zaanstad Regenboogstad,Zaanse Paarse Vrijdag Krant,Verstrekt,"",5000,Stichting PVK,73946877
409,409,5766747,2022,Evenementen,Optimist on tour,Verleend en Vastgesteld conform,"",25816,Stichting stad aan de Zaan,62914510
410,410,5766596,2022,Amateurkunst en Cultuur,"",Verstrekt,"",1048,Stichting Recital,41231995
411,411,5766563,2022,Amateurkunst en Cultuur,Koor Kaskedieze,Verstrekt,"",2000,Koor Kaskedieze,34154939
412,412,5764578,2022,Amateurkunst en Cultuur,jaarsubsidie,Verstrekt,"",1917,Christelijk Oratorium Vereniging  Zaanstreek (COV Zaanstreek),40617193
413,413,5762892,2022,Amateurkunst en Cultuur,The Young Messiah en andere optredens,Verstrekt,"",1438,Interkerkelijk Gospelkoor Revival Zaandijk,40617903
414,414,5761204,2022,Amateurkunst en Cultuur,Westzaans Dameskoor,Verstrekt,"",1622,Westzaans Dameskoor,40617227
415,415,5760221,2022,Amateurkunst en Cultuur,Oude Muziek in de Zuidervermaning,Verstrekt,"",1797,Stichting Zuidervermaning Westzaan,72585102
416,416,5760057,2022,Amateurkunst en Cultuur,Activiteiten van de Krommeniër Schiderskring KSK80,Verstrekt,"",2000,Krommenier Schilderskring  KSK80,40617609
417,417,5759141,2022,Amateurkunst en Cultuur,jaarsubsidie,Verstrekt,"",1786,Vocal Invention,40618206
418,418,5756989,2022,Amateurkunst en Cultuur,Jaarsubsidie,Verstrekt,"",3000,Muziekvereniging Crescendo Assendelft,40617216
419,419,5756899,2022,Buurthuizen,Buurtcentrum,Verleend,8709,"",Stichting Buurtcentrum A3,""
420,420,5753408,2022,Amateurkunst en Cultuur,Coronasubsidie gemeente Zaanstad,Verstrekt,"",2876,Het Zaans Showorkest,2619180
421,421,5752598,2022,Amateurkunst en Cultuur,jaarsubsidie,Verstrekt,"",1516,'t Zingt Geheid,34187470
422,422,5751008,2022,Buurthuizen,Stichting wijkcentrum Dirk Prins,Verleend,19505,"",wijcentrum Dirk prins,""
423,423,5749447,2022,Amateurkunst en Cultuur,Aanvraag Jaarlijkse Subsidie Culturele Activiteiten Zaanstad,Verstrekt,"",581,Historische Vereniging Koog-Zaandijk,34319259
