﻿_id,ogc_fid,peilmerk,nap_hoogte,beschrijving_locatie,adres,status,x_rd_km,y_rd_km,muurvlak,x_muur_cm,y_muur_cm,soort_bout,plaatsingsjaar,laatst_gecontroleerd_visueel,laatst_gecontroleerd_gemeten,latitude,longitude,wkb_geometry
111,111,tbg207,"   14,318",hoek coba pulskenslaan,rooseveltplein 1  tilburg,publicabel,132527.54,395337.84,zw,-27,31,ijzeren bout,1955,20170112,20170112,51.54655502272684,5.063228205030378,0101000020E6100000392903E5BE401440C509D683F5C54940
112,112,tbg210,"   14,614", ,johannes van zantenstraat 38  tilburg,publicabel,132330.19,395540.03,nw,-29,60,ijzeren bout,1955,20170112,20170112,51.54836448494502,5.060370102903329,0101000020E6100000FA8006A9D13D14403990B4CE30C64940
113,113,tbg211,"   15,884", ,van dijckstraat 22  tilburg,publicabel,132699.24,395898.49,nw,29,24,ijzeren bout,1955,20170112,20170112,51.55160125450626,5.065667819442636,0101000020E61000007E9FC36C3E431440BB44B2DE9AC64940
114,114,tbg212,"   16,617",rk kerk,ringbaan west 300  tilburg,publicabel,132490.14,396053.1,nw,11,69,ijzeren bout,1955,20170112,20170112,51.55298263372013,5.062643135220579,0101000020E61000007C5DA48525401440BD8A8B22C8C64940
115,115,tbg213,"   15,709",hoogspanningsgebouw,burgemeester jansenstraat 26  tilburg,publicabel,132199.54,396130.02,w,23,50,ijzeren bout,1955,20170112,20170112,51.55366232040659,5.058448197246445,0101000020E61000000CBC1ED8D93B14403E962B68DEC64940
116,116,tbg214,"   15,566",hoek piet retiefstraat,generaal kockstraat 1  tilburg,publicabel,133397.94,395326.4,n,46,85,p.w.t. bout,1955,20170112,20170112,51.54648629819727,5.075776772868475,0101000020E6100000EB10256D984D1440153C5543F3C54940
117,117,tbg215,"   14,456",gas hogedrukgebouw,oerlesestraat 57  tilburg,publicabel,133754.54,395403.79,z,-22,15,ijzeren bout,1955,20170112,20170112,51.54719550153127,5.0809128988001,0101000020E610000017AFB8D4DA5214402DCC8F800AC64940
118,118,tbg218,"   14,244", ,st. annaplein 21  tilburg,publicabel,133638.2,396071.01,w,-61,21,ijzeren bout,1955,20170112,20170112,51.55318840163672,5.079195058223822,0101000020E6100000F54D64821851144032C7A6E0CEC64940
119,119,tbg219,"   13,535", ,nieuwstraat 124  tilburg,publicabel,133677.74,395759.28,n,284,25,ijzeren bout,1955,20170112,20170112,51.55038791713442,5.079784109300039,0101000020E610000094BCF0ECB25114405B1A7C1C73C64940
120,120,tbg223,"   13,971", ,karpatenlaan 160  tilburg,publicabel,133887.24,394586.13,w,-62,21,ijzeren bout,1955,20170112,20170112,51.53985095773161,5.082875159214003,0101000020E610000056E6C939DD541440F51510D619C54940
121,121,tbg234,"   14,407",monument hoek groenstraat,ringbaan zuid    tilburg,publicabel,135047.01,395385.91,zo,22,-16,ijzeren bout,1955,20170112,20170112,51.54708212525344,5.099546723880324,0101000020E6100000B1F58D93EF65144048187EC906C64940
122,122,tbg239,"   14,167",hoek lancierstraat,piushaven 11 tilburg,publicabel,134924.71,396021,z,28,30,ijzeren bout,1955,20170112,20170112,51.552786286946684,5.097747253257658,0101000020E6100000D80F20DB17641440800E78B3C1C64940
123,123,tbg241,"   14,000",hoek jan backstraat,van de coulsterstraat 73  tilburg,publicabel,134658.08,395747.64,o,17,36,ijzeren bout,1955,20170112,20170112,51.55031960635622,5.0939187796843886,0101000020E610000012E69C3E2C601440E3D273DF70C64940
124,124,tbg246,"   14,542",sacramentskerk,ringbaan oost 180  tilburg,publicabel,135382.89,396831.18,w,-146,82,ijzeren bout,1955,20170112,20170112,51.56008476958941,5.1043080734085535,0101000020E610000078FE4FBCCF6A1440E62F94DBB0C74940
125,125,tbg259,"   14,429",muur pastorie fatima kruisvaardersstraat,fatimastraat 26  tilburg,publicabel,135036.49,395711.65,w,32,57,ijzeren bout,1955,20170112,20170112,51.55000967010487,5.099376526452888,0101000020E6100000C26BCCF5C2651440C6CA84B766C64940
126,126,tbg264,"   13,320", ,leharstraat 16  tilburg,publicabel,134050.57,399943.65,zw,-26,72,p.w.t. bout,1955,20170112,20170112,51.58801310381805,5.084909231038405,0101000020E6100000FBC00972F25614404D426D0344CB4940
127,127,tbg271,"   16,081", ,guido gezellestraat 2  tilburg,publicabel,132563.09,394753.55,n,32,60,p.w.t. bout,1958,20170112,20170112,51.54130455616966,5.063778067988289,0101000020E6100000D9D8B0094F41144056F6BA7749C54940
128,128,tbg273,"   15,214", ,st. ceciliastraat 1  tilburg,publicabel,133285.44,396959.43,o,-170,35,p.w.t. bout,1959,20170112,20170112,51.561160447152865,5.074053835467976,0101000020E6100000CDE9C5C4D44B1440472A041BD4C74940
129,129,tbg274,"   14,579", ,tobias asserlaan 1  tilburg,publicabel,132146.49,397631.32,o,21,30,p.w.t. bout,1970,20170112,20170112,51.567154572337024,5.057585425510278,0101000020E6100000EB2B7DACF73A144071FB618598C84940
130,130,tbg275,"   14,679", ,jacques oppenheimstraat 2  tilburg,publicabel,131981.65,397878.04,n,-21,40,p.w.t. bout,1970,20170112,20170112,51.56936548316765,5.055191776761238,0101000020E610000065CA70318438144091D6D8F7E0C84940
131,131,tbg277,"   13,930",hoek marsstraat,jupiterstraat    tilburg,publicabel,132403.41,398456.58,n,-17,50,p.w.t. bout,1970,20170112,20170112,51.57458278868636,5.061237692090543,0101000020E6100000E03EF317B53E14404E20C7ED8BC94940
132,132,tbg279,"   14,454",hoek findelstraat,mokmerstraat 2  tilburg,publicabel,131642.47,398022.17,n,-26,26,p.w.t. bout,1970,20170112,20170112,51.570646999661086,5.050290031745106,0101000020E6100000DFA3E63A7F3314406D8DFCF50AC94940
133,133,tbg283,"   14,006",lage witsiebaan,kruidenlaan 1  tilburg,publicabel,131138.46,398659.76,z,49,45,p.w.t. bout,1970,20170112,20170112,51.576356783510896,5.04297685134336,0101000020E6100000E604AC1F022C1440E700200FC6C94940
134,134,tbg284,"   13,822", ,lage witsiebaan 179  tilburg,publicabel,131529.74,398538.71,z,-22,25,p.w.t. bout,1970,20170112,20170112,51.575285206510046,5.048629427866452,0101000020E6100000083DA9E9CB311440A8EA15F2A2C94940
135,135,tbg285,"   14,768",hoek baden powellaan,europalaan 62  tilburg,publicabel,131381.82,398172.04,n,-51,27,p.w.t. bout,1970,20170112,20170112,51.57198320944288,5.046520358197877,0101000020E61000007B3B6408A32F14408A35EDBE36C94940
